sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2022-10-16T00:01:21;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:03:48;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:06:15;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:08:41;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:11:16;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:13:43;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:16:10;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:18:36;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:21:12;12.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:23:38;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:26:06;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:28:32;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:30:58;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:33:24;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:35:50;12.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:38:16;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:40:42;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:43:38;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:46:10;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:48:37;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:51:04;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:53:31;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:55:57;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T00:58:23;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:00:49;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:03:29;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:17:07;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:22:44;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:25:22;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:27:50;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:30:26;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:33:03;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:35:37;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:38:08;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:40:37;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:43:05;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:45:33;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:48:01;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:50:32;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:53:02;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:55:38;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T01:58:07;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:00:34;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:03:02;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:05:34;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:08:03;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:10:28;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:13:11;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:15:39;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:18:05;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:20:52;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:23:29;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:25:56;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:28:34;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:31:04;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:33:32;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:35:59;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:38:25;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:40:51;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:43:17;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:45:43;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:48:09;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:50:35;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:53:00;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:55:26;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T02:57:53;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:00:19;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:02:45;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:05:11;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:07:37;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:10:03;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:12:29;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:14:57;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:17:24;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:19:49;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:22:15;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:24:41;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:27:08;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:29:33;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:31:59;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:34:25;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:36:51;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:39:17;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:41:43;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:44:09;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:46:34;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:49:00;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:51:25;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:53:51;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:56:17;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T03:58:42;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:01:08;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:03:34;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:05:59;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:08:25;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:10:50;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:13:16;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:15:42;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:18:07;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:20:33;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:22:59;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:25:24;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:27:52;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:30:19;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:32:48;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:35:15;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:37:41;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:40:07;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:42:32;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:44:58;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:47:23;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:49:49;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:52:15;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:54:40;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:57:06;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T04:59:31;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:01:57;12.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:04:23;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:06:49;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:09:14;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:11:40;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:14:06;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:16:31;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:18:57;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:21:22;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:23:48;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:26:13;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:28:39;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:31:09;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:33:35;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:36:05;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:38:33;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:40:59;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:43:25;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:46:00;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:48:26;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:51:03;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:53:31;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:55:57;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T05:58:24;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:01:03;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:03:29;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:05:55;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:08:22;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:10:48;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:13:14;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:15:42;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:18:08;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:20:35;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:23:00;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:25:26;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:27:51;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:30:17;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:32:43;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:35:08;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:37:34;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:39:59;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:42:25;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:44:51;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:47:17;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:49:42;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:52:08;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:54:33;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:56:59;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T06:59:25;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:01:51;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:04:16;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:06:42;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:09:10;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:11:40;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:14:18;13.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:16:44;13.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:19:09;13.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:21:37;13.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:24:05;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:26:34;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:29:00;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:31:26;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:33:52;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:36:19;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:38:46;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:41:18;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:43:51;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:46:18;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:48:45;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:51:13;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:53:38;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:56:05;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T07:58:32;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:01:02;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:03:28;13.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:05:53;13.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:08:19;13.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:10:45;13.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:13:11;13.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:15:38;13.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:18:05;13.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:20:31;13.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:22:57;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:25:24;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:27:50;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:30:17;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:32:43;14.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:35:10;14.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:37:36;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:40:04;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:42:55;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:45:30;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:50:31;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:52:58;14.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:55:41;14.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T08:58:21;14.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:00:54;14.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:03:24;14.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:13:40;14.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:16:22;14.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:19:05;15.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:21:44;15.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:26:39;15.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:29:04;15.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:31:30;15.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:33:58;15.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:36:26;15.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:39:05;15.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:41:33;15.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:44:00;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:48:58;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:51:37;16.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:56:33;15.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T09:59:02;15.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:01:32;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:04:01;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:06:34;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:11:55;15.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:14:22;16.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:16:49;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:19:17;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:21:43;16.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:24:14;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:27:04;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:32:03;16.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:39:49;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:42:31;16.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:45:16;16.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T10:50:41;16.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:04:22;16.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:07:01;16.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:09:36;16.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:14:41;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:20:20;17.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:22:48;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:30:30;16.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:38:20;17.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:40:53;17.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:43:22;17.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:45:53;17.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:51:42;17.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:54:24;17.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:56:54;17.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T11:59:47;17.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:10:29;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:12:57;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:15:31;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:17:58;17.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:20:33;17.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:23:04;17.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:25:33;17.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:28:06;18.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:30:43;18.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:33:26;18.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:35:53;18.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:38:21;18.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:41:05;18.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T12:48:34;17.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:15:35;18.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:21:07;18.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:23:48;18.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:28:59;18.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:31:26;18.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:33:58;18.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:36:55;18.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:39:30;19.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:42:22;19.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:44:50;18.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:47:22;17.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:52:24;17.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:54:50;19.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:57:17;20.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T13:59:43;20.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:02:29;20.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:04:56;21.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:07:28;21.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:09:54;20.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:12:21;20.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:14:49;20.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:17:16;21.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:19:46;21.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:22:28;21.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:24:55;21.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:27:28;21.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:32:40;20.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:35:30;20.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:37:57;19.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:40:26;18.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:42:53;18.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:45:27;18.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:48:14;18.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:50:42;17.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:53:16;17.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:55:43;17.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T14:58:15;17.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:00:41;17.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:03:07;17.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:05:33;17.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:07:58;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:10:26;16.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:12:52;16.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:17:54;16.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:20:30;16.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:22:59;16.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:25:52;16.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:28:18;16.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:30:45;16.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:33:22;16.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:35:51;16.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:38:19;16.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:40:46;16.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:43:11;16.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:45:37;16.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:48:03;16.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:50:30;15.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:52:56;15.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:55:21;15.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T15:57:47;15.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:00:18;15.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:02:51;15.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:05:17;15.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:07:43;15.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:10:10;15.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:12:37;15.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:15:07;15.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:17:34;15.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:20:00;15.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:22:26;14.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:24:52;15.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:27:18;14.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:29:45;14.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:32:11;14.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:34:36;14.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:37:02;14.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:39:27;14.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:41:55;14.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:44:21;14.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:46:47;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:49:13;14.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:51:40;14.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:54:07;13.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:56:33;13.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T16:58:58;13.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:01:26;13.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:03:53;13.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:06:24;13.60;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:08:51;13.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:11:19;13.50;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:13:45;13.40;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:16:10;13.30;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:18:36;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:21:05;13.20;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:23:31;13.10;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:26:03;13.00;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:28:29;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:30:55;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:33:20;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:35:46;12.90;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:38:13;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:40:39;12.80;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:43:05;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:45:35;12.70;99.90
52034;DHT22;38045;52.988;6.536;2022-10-16T17:48:00;12.60;99.90