sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69204;DHT22;56317;27.658;85.326;2023-03-14T00:01:34;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:04:03;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:06:31;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:08:58;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:11:25;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:13:53;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:16:21;10.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:18:48;10.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:21:15;10.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:23:43;10.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:26:16;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:28:44;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:31:14;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:33:43;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:36:13;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:38:41;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:41:11;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:43:39;10.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:46:07;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:48:35;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:51:05;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:53:36;10.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:56:08;10.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T00:58:36;10.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:01:08;10.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:03:36;10.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:06:17;10.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:08:46;10.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:11:16;10.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:13:44;10.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:16:12;11.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:18:41;11.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:21:22;11.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:23:52;11.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:26:22;11.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:28:51;11.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:31:18;11.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:33:46;11.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:36:14;11.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:38:41;11.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:41:14;11.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:43:41;12.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:46:17;12.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:48:53;12.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:51:33;12.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:54:12;12.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:56:43;12.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T01:59:12;12.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:01:41;13.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:04:09;13.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:06:51;13.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:09:20;13.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:11:48;13.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:14:34;13.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:17:04;14.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:22:25;14.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:25:01;14.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:27:30;15.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:30:21;15.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:33:26;15.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:36:01;15.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:41:03;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:43:31;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:45:59;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:48:35;16.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:51:05;16.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:53:35;16.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:56:03;17.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T02:58:31;17.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:00:58;17.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:03:25;17.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:05:55;17.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:08:24;17.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:10:52;18.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:13:20;18.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:15:47;18.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:18:14;18.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:20:42;18.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:23:09;19.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:25:36;19.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:28:03;19.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:30:40;19.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:33:08;19.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:35:45;20.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:38:13;20.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:40:41;20.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:43:08;20.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:45:37;20.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:48:04;21.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:50:33;21.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:53:00;21.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:55:28;21.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T03:57:55;21.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:00:22;22.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:02:49;22.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:05:17;22.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:07:44;22.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:10:11;22.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:12:38;23.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:15:06;23.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:17:33;24.00;98.20
69204;DHT22;56317;27.658;85.326;2023-03-14T04:20:01;24.40;97.80
69204;DHT22;56317;27.658;85.326;2023-03-14T04:22:29;24.70;95.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:24:56;25.10;95.20
69204;DHT22;56317;27.658;85.326;2023-03-14T04:27:23;25.40;93.80
69204;DHT22;56317;27.658;85.326;2023-03-14T04:29:50;25.80;92.80
69204;DHT22;56317;27.658;85.326;2023-03-14T04:32:18;26.10;91.30
69204;DHT22;56317;27.658;85.326;2023-03-14T04:34:45;26.20;92.00
69204;DHT22;56317;27.658;85.326;2023-03-14T04:37:12;26.20;89.10
69204;DHT22;56317;27.658;85.326;2023-03-14T04:39:40;26.40;89.40
69204;DHT22;56317;27.658;85.326;2023-03-14T04:42:07;26.30;86.10
69204;DHT22;56317;27.658;85.326;2023-03-14T04:44:34;26.40;87.90
69204;DHT22;56317;27.658;85.326;2023-03-14T04:47:01;26.50;84.70
69204;DHT22;56317;27.658;85.326;2023-03-14T04:49:29;26.80;84.40
69204;DHT22;56317;27.658;85.326;2023-03-14T04:51:56;27.20;84.10
69204;DHT22;56317;27.658;85.326;2023-03-14T04:54:23;27.70;81.70
69204;DHT22;56317;27.658;85.326;2023-03-14T04:56:51;27.80;79.70
69204;DHT22;56317;27.658;85.326;2023-03-14T04:59:18;27.30;73.80
69204;DHT22;56317;27.658;85.326;2023-03-14T05:01:45;26.70;77.20
69204;DHT22;56317;27.658;85.326;2023-03-14T05:04:14;26.60;78.20
69204;DHT22;56317;27.658;85.326;2023-03-14T05:06:41;26.70;79.00
69204;DHT22;56317;27.658;85.326;2023-03-14T05:09:08;27.00;78.30
69204;DHT22;56317;27.658;85.326;2023-03-14T05:11:36;27.60;77.90
69204;DHT22;56317;27.658;85.326;2023-03-14T05:14:03;28.20;74.60
69204;DHT22;56317;27.658;85.326;2023-03-14T05:16:30;28.20;73.50
69204;DHT22;56317;27.658;85.326;2023-03-14T05:18:57;28.10;74.30
69204;DHT22;56317;27.658;85.326;2023-03-14T05:21:25;28.60;72.50
69204;DHT22;56317;27.658;85.326;2023-03-14T05:23:52;29.80;71.00
69204;DHT22;56317;27.658;85.326;2023-03-14T05:26:19;30.90;66.70
69204;DHT22;56317;27.658;85.326;2023-03-14T05:28:46;31.80;66.30
69204;DHT22;56317;27.658;85.326;2023-03-14T05:31:14;32.10;62.90
69204;DHT22;56317;27.658;85.326;2023-03-14T05:33:41;32.40;60.80
69204;DHT22;56317;27.658;85.326;2023-03-14T05:36:09;33.00;61.80
69204;DHT22;56317;27.658;85.326;2023-03-14T05:38:36;33.70;58.40
69204;DHT22;56317;27.658;85.326;2023-03-14T05:41:06;33.80;56.80
69204;DHT22;56317;27.658;85.326;2023-03-14T05:43:34;34.20;56.30
69204;DHT22;56317;27.658;85.326;2023-03-14T05:46:01;34.70;53.90
69204;DHT22;56317;27.658;85.326;2023-03-14T05:48:28;35.50;54.60
69204;DHT22;56317;27.658;85.326;2023-03-14T05:50:59;36.30;51.50
69204;DHT22;56317;27.658;85.326;2023-03-14T05:53:26;36.90;50.10
69204;DHT22;56317;27.658;85.326;2023-03-14T05:55:57;37.70;49.80
69204;DHT22;56317;27.658;85.326;2023-03-14T05:58:24;38.30;48.50
69204;DHT22;56317;27.658;85.326;2023-03-14T06:00:51;38.60;48.20
69204;DHT22;56317;27.658;85.326;2023-03-14T06:03:19;38.80;46.40
69204;DHT22;56317;27.658;85.326;2023-03-14T06:05:46;39.30;46.00
69204;DHT22;56317;27.658;85.326;2023-03-14T06:08:16;39.80;45.10
69204;DHT22;56317;27.658;85.326;2023-03-14T06:10:43;40.00;43.20
69204;DHT22;56317;27.658;85.326;2023-03-14T06:13:10;40.20;42.00
69204;DHT22;56317;27.658;85.326;2023-03-14T06:15:38;39.80;40.10
69204;DHT22;56317;27.658;85.326;2023-03-14T06:18:08;39.10;39.70
69204;DHT22;56317;27.658;85.326;2023-03-14T06:20:39;37.80;39.50
69204;DHT22;56317;27.658;85.326;2023-03-14T06:23:07;36.30;40.70
69204;DHT22;56317;27.658;85.326;2023-03-14T06:25:35;35.30;42.20
69204;DHT22;56317;27.658;85.326;2023-03-14T06:28:03;35.10;42.30
69204;DHT22;56317;27.658;85.326;2023-03-14T06:30:30;35.30;42.90
69204;DHT22;56317;27.658;85.326;2023-03-14T06:32:58;36.30;43.30
69204;DHT22;56317;27.658;85.326;2023-03-14T06:35:25;37.30;41.60
69204;DHT22;56317;27.658;85.326;2023-03-14T06:37:53;37.70;40.80
69204;DHT22;56317;27.658;85.326;2023-03-14T06:40:20;37.80;40.70
69204;DHT22;56317;27.658;85.326;2023-03-14T06:42:48;38.20;40.60
69204;DHT22;56317;27.658;85.326;2023-03-14T06:45:15;38.50;40.70
69204;DHT22;56317;27.658;85.326;2023-03-14T06:47:42;38.20;39.90
69204;DHT22;56317;27.658;85.326;2023-03-14T06:50:10;37.50;41.40
69204;DHT22;56317;27.658;85.326;2023-03-14T06:52:38;37.00;42.20
69204;DHT22;56317;27.658;85.326;2023-03-14T06:55:12;37.00;41.80
69204;DHT22;56317;27.658;85.326;2023-03-14T06:57:39;36.20;41.70
69204;DHT22;56317;27.658;85.326;2023-03-14T07:00:07;34.80;42.80
69204;DHT22;56317;27.658;85.326;2023-03-14T07:02:35;33.80;43.90
69204;DHT22;56317;27.658;85.326;2023-03-14T07:05:02;32.90;43.20
69204;DHT22;56317;27.658;85.326;2023-03-14T07:07:30;31.90;43.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:09:57;30.80;45.10
69204;DHT22;56317;27.658;85.326;2023-03-14T07:12:24;30.10;45.80
69204;DHT22;56317;27.658;85.326;2023-03-14T07:15:01;29.20;47.20
69204;DHT22;56317;27.658;85.326;2023-03-14T07:17:29;28.50;48.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:19:56;28.10;49.30
69204;DHT22;56317;27.658;85.326;2023-03-14T07:22:26;27.80;50.50
69204;DHT22;56317;27.658;85.326;2023-03-14T07:24:53;28.40;51.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:27:21;30.30;50.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:29:51;31.70;49.40
69204;DHT22;56317;27.658;85.326;2023-03-14T07:32:18;32.20;47.40
69204;DHT22;56317;27.658;85.326;2023-03-14T07:34:46;33.00;46.90
69204;DHT22;56317;27.658;85.326;2023-03-14T07:37:13;34.30;46.10
69204;DHT22;56317;27.658;85.326;2023-03-14T07:39:40;35.20;45.20
69204;DHT22;56317;27.658;85.326;2023-03-14T07:42:07;35.00;43.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:44:35;34.20;43.80
69204;DHT22;56317;27.658;85.326;2023-03-14T07:47:02;33.10;44.80
69204;DHT22;56317;27.658;85.326;2023-03-14T07:49:30;32.40;45.40
69204;DHT22;56317;27.658;85.326;2023-03-14T07:51:57;31.90;46.00
69204;DHT22;56317;27.658;85.326;2023-03-14T07:54:31;32.10;45.50
69204;DHT22;56317;27.658;85.326;2023-03-14T07:57:01;32.20;45.60
69204;DHT22;56317;27.658;85.326;2023-03-14T07:59:28;32.20;45.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:01:56;32.20;45.10
69204;DHT22;56317;27.658;85.326;2023-03-14T08:04:24;32.20;45.10
69204;DHT22;56317;27.658;85.326;2023-03-14T08:06:51;32.10;45.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:09:20;31.70;46.40
69204;DHT22;56317;27.658;85.326;2023-03-14T08:11:48;31.30;46.30
69204;DHT22;56317;27.658;85.326;2023-03-14T08:14:33;30.90;46.80
69204;DHT22;56317;27.658;85.326;2023-03-14T08:17:00;30.20;47.20
69204;DHT22;56317;27.658;85.326;2023-03-14T08:19:28;29.60;49.40
69204;DHT22;56317;27.658;85.326;2023-03-14T08:21:56;28.60;49.70
69204;DHT22;56317;27.658;85.326;2023-03-14T08:24:24;28.10;51.00
69204;DHT22;56317;27.658;85.326;2023-03-14T08:26:51;27.90;51.90
69204;DHT22;56317;27.658;85.326;2023-03-14T08:29:18;28.20;52.20
69204;DHT22;56317;27.658;85.326;2023-03-14T08:31:46;29.90;51.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:34:16;30.50;50.40
69204;DHT22;56317;27.658;85.326;2023-03-14T08:36:43;31.10;49.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:39:10;32.50;48.30
69204;DHT22;56317;27.658;85.326;2023-03-14T08:41:38;34.20;47.60
69204;DHT22;56317;27.658;85.326;2023-03-14T08:44:11;35.50;45.60
69204;DHT22;56317;27.658;85.326;2023-03-14T08:46:38;34.80;44.70
69204;DHT22;56317;27.658;85.326;2023-03-14T08:49:06;33.50;44.80
69204;DHT22;56317;27.658;85.326;2023-03-14T08:51:33;32.10;46.20
69204;DHT22;56317;27.658;85.326;2023-03-14T08:54:00;31.00;47.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:56:27;30.20;48.50
69204;DHT22;56317;27.658;85.326;2023-03-14T08:58:55;29.40;49.70
69204;DHT22;56317;27.658;85.326;2023-03-14T09:01:22;28.70;50.60
69204;DHT22;56317;27.658;85.326;2023-03-14T09:03:51;29.00;51.20
69204;DHT22;56317;27.658;85.326;2023-03-14T09:06:19;29.90;50.90
69204;DHT22;56317;27.658;85.326;2023-03-14T09:08:46;30.30;49.60
69204;DHT22;56317;27.658;85.326;2023-03-14T09:11:15;30.80;49.70
69204;DHT22;56317;27.658;85.326;2023-03-14T09:13:42;31.80;48.30
69204;DHT22;56317;27.658;85.326;2023-03-14T09:16:09;31.90;47.70
69204;DHT22;56317;27.658;85.326;2023-03-14T09:18:37;32.50;47.30
69204;DHT22;56317;27.658;85.326;2023-03-14T09:21:04;34.30;45.70
69204;DHT22;56317;27.658;85.326;2023-03-14T09:23:32;36.00;45.30
69204;DHT22;56317;27.658;85.326;2023-03-14T09:28:45;35.90;43.50
69204;DHT22;56317;27.658;85.326;2023-03-14T09:31:33;36.70;43.90
69204;DHT22;56317;27.658;85.326;2023-03-14T09:34:19;38.00;42.10
69204;DHT22;56317;27.658;85.326;2023-03-14T09:36:46;39.00;41.40
69204;DHT22;56317;27.658;85.326;2023-03-14T09:39:14;39.00;40.60
69204;DHT22;56317;27.658;85.326;2023-03-14T09:41:44;38.90;41.30
69204;DHT22;56317;27.658;85.326;2023-03-14T09:44:24;38.80;41.50
69204;DHT22;56317;27.658;85.326;2023-03-14T09:46:54;39.00;41.10
69204;DHT22;56317;27.658;85.326;2023-03-14T09:49:34;39.10;40.50
69204;DHT22;56317;27.658;85.326;2023-03-14T09:52:27;38.00;41.10
69204;DHT22;56317;27.658;85.326;2023-03-14T09:55:02;36.50;41.60
69204;DHT22;56317;27.658;85.326;2023-03-14T09:57:30;35.70;42.90
69204;DHT22;56317;27.658;85.326;2023-03-14T10:00:06;35.00;42.80
69204;DHT22;56317;27.658;85.326;2023-03-14T10:02:43;33.80;42.00
69204;DHT22;56317;27.658;85.326;2023-03-14T10:05:18;32.60;44.40
69204;DHT22;56317;27.658;85.326;2023-03-14T10:07:46;31.70;44.90
69204;DHT22;56317;27.658;85.326;2023-03-14T10:10:25;31.40;46.20
69204;DHT22;56317;27.658;85.326;2023-03-14T10:13:20;32.40;46.10
69204;DHT22;56317;27.658;85.326;2023-03-14T10:16:04;32.90;45.30
69204;DHT22;56317;27.658;85.326;2023-03-14T10:18:37;33.70;44.30
69204;DHT22;56317;27.658;85.326;2023-03-14T10:21:50;34.20;43.40
69204;DHT22;56317;27.658;85.326;2023-03-14T10:24:06;34.40;42.70
69204;DHT22;56317;27.658;85.326;2023-03-14T10:26:35;33.30;43.50
69204;DHT22;56317;27.658;85.326;2023-03-14T10:29:12;32.20;43.60
69204;DHT22;56317;27.658;85.326;2023-03-14T10:31:52;32.00;43.80
69204;DHT22;56317;27.658;85.326;2023-03-14T10:34:35;32.00;44.70
69204;DHT22;56317;27.658;85.326;2023-03-14T10:39:45;31.40;43.70
69204;DHT22;56317;27.658;85.326;2023-03-14T10:42:25;30.30;44.60
69204;DHT22;56317;27.658;85.326;2023-03-14T10:44:58;29.20;46.30
69204;DHT22;56317;27.658;85.326;2023-03-14T10:47:32;28.30;46.40
69204;DHT22;56317;27.658;85.326;2023-03-14T10:50:27;27.30;46.80
69204;DHT22;56317;27.658;85.326;2023-03-14T10:52:56;26.50;49.10
69204;DHT22;56317;27.658;85.326;2023-03-14T10:55:26;25.70;50.50
69204;DHT22;56317;27.658;85.326;2023-03-14T10:57:54;25.10;51.70
69204;DHT22;56317;27.658;85.326;2023-03-14T11:00:22;24.70;53.40
69204;DHT22;56317;27.658;85.326;2023-03-14T11:03:02;24.40;54.10
69204;DHT22;56317;27.658;85.326;2023-03-14T11:05:49;24.20;54.80
69204;DHT22;56317;27.658;85.326;2023-03-14T11:10:57;23.80;55.20
69204;DHT22;56317;27.658;85.326;2023-03-14T11:13:54;23.70;55.50
69204;DHT22;56317;27.658;85.326;2023-03-14T11:16:32;23.50;56.20
69204;DHT22;56317;27.658;85.326;2023-03-14T11:35:26;22.50;54.00
69204;DHT22;56317;27.658;85.326;2023-03-14T11:40:31;22.20;58.00
69204;DHT22;56317;27.658;85.326;2023-03-14T11:45:38;22.00;59.40
69204;DHT22;56317;27.658;85.326;2023-03-14T11:51:17;21.70;62.60
69204;DHT22;56317;27.658;85.326;2023-03-14T11:54:29;21.50;62.80
69204;DHT22;56317;27.658;85.326;2023-03-14T11:57:25;21.40;63.80
69204;DHT22;56317;27.658;85.326;2023-03-14T11:59:55;21.20;63.90
69204;DHT22;56317;27.658;85.326;2023-03-14T12:02:37;21.10;64.20
69204;DHT22;56317;27.658;85.326;2023-03-14T12:10:21;20.70;65.70
69204;DHT22;56317;27.658;85.326;2023-03-14T12:12:48;20.50;66.20
69204;DHT22;56317;27.658;85.326;2023-03-14T12:15:21;20.30;67.30
69204;DHT22;56317;27.658;85.326;2023-03-14T12:17:58;20.10;68.20
69204;DHT22;56317;27.658;85.326;2023-03-14T12:20:26;20.00;69.70
69204;DHT22;56317;27.658;85.326;2023-03-14T12:23:02;19.90;69.70
69204;DHT22;56317;27.658;85.326;2023-03-14T12:25:32;19.80;70.30
69204;DHT22;56317;27.658;85.326;2023-03-14T12:30:35;19.50;71.80
69204;DHT22;56317;27.658;85.326;2023-03-14T12:35:50;19.30;74.90
69204;DHT22;56317;27.658;85.326;2023-03-14T12:38:23;19.20;76.00
69204;DHT22;56317;27.658;85.326;2023-03-14T12:41:03;19.10;76.80
69204;DHT22;56317;27.658;85.326;2023-03-14T12:43:34;19.00;77.80
69204;DHT22;56317;27.658;85.326;2023-03-14T12:46:25;18.90;78.20
69204;DHT22;56317;27.658;85.326;2023-03-14T12:51:42;18.70;79.10
69204;DHT22;56317;27.658;85.326;2023-03-14T12:54:44;18.60;79.50
69204;DHT22;56317;27.658;85.326;2023-03-14T13:00:34;18.30;80.20
69204;DHT22;56317;27.658;85.326;2023-03-14T13:03:25;18.20;82.10
69204;DHT22;56317;27.658;85.326;2023-03-14T13:06:01;18.10;82.40
69204;DHT22;56317;27.658;85.326;2023-03-14T13:08:44;18.00;84.30
69204;DHT22;56317;27.658;85.326;2023-03-14T13:11:18;18.00;85.20
69204;DHT22;56317;27.658;85.326;2023-03-14T13:13:55;18.00;87.20
69204;DHT22;56317;27.658;85.326;2023-03-14T13:16:23;17.90;88.30
69204;DHT22;56317;27.658;85.326;2023-03-14T13:19:31;17.90;89.70
69204;DHT22;56317;27.658;85.326;2023-03-14T13:21:52;17.80;91.40
69204;DHT22;56317;27.658;85.326;2023-03-14T13:24:26;17.70;92.30
69204;DHT22;56317;27.658;85.326;2023-03-14T13:26:57;17.60;93.50
69204;DHT22;56317;27.658;85.326;2023-03-14T13:29:27;17.50;94.40
69204;DHT22;56317;27.658;85.326;2023-03-14T13:32:00;17.40;94.80
69204;DHT22;56317;27.658;85.326;2023-03-14T13:34:34;17.30;95.10
69204;DHT22;56317;27.658;85.326;2023-03-14T13:37:01;17.20;96.60
69204;DHT22;56317;27.658;85.326;2023-03-14T13:39:32;17.10;98.30
69204;DHT22;56317;27.658;85.326;2023-03-14T13:42:00;17.10;99.70
69204;DHT22;56317;27.658;85.326;2023-03-14T13:44:35;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T13:47:05;17.20;99.70
69204;DHT22;56317;27.658;85.326;2023-03-14T13:49:34;17.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T13:52:03;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T13:54:32;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T13:57:06;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T13:59:34;17.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:02:14;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:04:42;17.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:07:15;17.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:09:54;16.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:12:29;16.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:15:04;16.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:20:07;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:22:34;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:25:03;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:27:37;16.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:32:48;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:35:30;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:37:58;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:40:28;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:43:03;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:45:33;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:48:12;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:53:30;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:56:03;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T14:58:35;16.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:03:43;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:06:15;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:08:47;16.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:11:19;16.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:13:53;16.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:16:25;16.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:19:00;16.20;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:21:28;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:23:55;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:26:25;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:28:53;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:31:21;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:33:49;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:36:29;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:39:00;15.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:41:28;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:43:55;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:46:23;15.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:48:52;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:51:19;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:53:47;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:56:17;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T15:58:44;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:01:15;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:03:45;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:06:14;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:08:42;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:11:10;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:13:47;16.10;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:16:18;16.00;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:18:45;15.90;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:21:15;15.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:23:48;15.80;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:26:22;15.70;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:28:50;15.60;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:31:21;15.50;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:33:53;15.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:36:21;15.40;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:38:48;15.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:41:20;15.30;99.90
69204;DHT22;56317;27.658;85.326;2023-03-14T16:43:48;15.20;99.90