sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37907;SDS011;23740;51.550;6.846;2023-07-31T00:01:09;8.00;;;3.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:03:37;6.88;;;3.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:06:05;7.55;;;4.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:08:33;10.63;;;5.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:11:01;12.90;;;6.43;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:13:28;10.88;;;5.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:15:57;12.52;;;6.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:18:29;7.97;;;4.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:20:57;11.90;;;5.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:23:24;9.25;;;4.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:25:52;7.15;;;4.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:28:20;10.18;;;4.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:30:48;8.43;;;4.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:33:17;6.55;;;3.47;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:35:45;7.97;;;4.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:38:15;9.40;;;4.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:40:43;9.20;;;4.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:43:11;9.85;;;4.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:45:39;7.75;;;3.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:48:10;6.82;;;3.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:50:39;9.93;;;3.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:53:07;5.03;;;2.53;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:55:35;9.15;;;2.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T00:58:02;9.57;;;3.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:00:30;10.05;;;3.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:02:59;9.02;;;2.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:05:32;8.05;;;2.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:08:15;8.05;;;2.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:10:49;7.40;;;2.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:13:18;6.93;;;2.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:15:46;6.47;;;2.97;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:18:14;7.38;;;3.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:20:42;7.10;;;4.07;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:23:26;10.65;;;4.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:26:16;10.57;;;4.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:28:49;10.77;;;3.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:31:29;11.07;;;3.97;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:33:58;7.75;;;3.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:36:28;5.30;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:38:57;5.95;;;2.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:41:27;8.52;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:43:55;6.22;;;2.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:46:24;5.45;;;2.53;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:48:52;4.30;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:51:20;8.20;;;3.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:53:47;4.95;;;2.53;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:56:15;7.65;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T01:58:44;9.63;;;3.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:01:12;5.47;;;2.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:03:42;7.75;;;3.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:06:10;7.65;;;2.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:08:38;6.47;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:11:06;10.10;;;3.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:13:34;6.72;;;2.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:16:03;6.03;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:18:31;7.80;;;2.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:20:59;7.88;;;2.78;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:23:27;10.15;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:25:54;7.85;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:28:25;8.07;;;2.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:30:55;7.80;;;2.78;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:33:24;6.47;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:35:52;7.47;;;3.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:38:20;11.60;;;2.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:40:46;8.18;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:43:15;8.60;;;3.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:45:43;8.70;;;3.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:48:11;5.75;;;2.17;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:50:40;7.57;;;3.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:53:10;7.10;;;2.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:55:38;7.30;;;3.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T02:58:06;5.55;;;2.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:00:33;5.13;;;2.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:03:02;7.38;;;2.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:05:30;8.02;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:08:02;9.50;;;2.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:10:30;8.02;;;2.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:13:01;4.38;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:15:28;5.93;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:17:56;8.05;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:20:25;6.53;;;2.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:22:52;6.55;;;2.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:25:22;8.00;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:27:50;8.90;;;2.15;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:30:18;8.25;;;2.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:32:46;5.35;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:35:13;8.48;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:37:41;6.93;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:40:09;8.55;;;2.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:42:39;7.75;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:45:07;6.15;;;3.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:47:36;9.38;;;3.15;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:50:04;7.00;;;3.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:52:33;8.63;;;3.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:55:00;9.75;;;3.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:57:28;8.20;;;3.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T03:59:57;8.07;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:02:25;5.13;;;2.53;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:04:53;7.32;;;3.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:07:21;6.93;;;2.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:09:48;9.52;;;3.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:12:16;9.00;;;3.47;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:14:44;10.82;;;4.32;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:17:13;7.07;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:19:44;8.95;;;3.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:22:14;8.18;;;2.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:27:12;7.97;;;2.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:29:40;8.02;;;3.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:32:08;5.28;;;2.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:34:38;8.73;;;2.97;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:37:06;5.65;;;2.53;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:39:33;7.32;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:42:01;7.13;;;2.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:44:29;6.68;;;3.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:46:57;5.63;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:49:25;5.30;;;2.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:51:56;5.22;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:54:24;4.82;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:56:53;4.55;;;1.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T04:59:20;6.50;;;2.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:01:48;6.30;;;2.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:04:16;4.07;;;2.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:06:48;5.07;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:09:18;6.05;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:11:45;5.10;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:14:13;2.90;;;1.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:16:42;6.55;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:19:10;4.88;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:21:38;5.43;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:24:05;6.57;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:26:35;3.35;;;1.98;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:29:05;7.70;;;2.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:31:32;7.07;;;2.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:34:00;5.85;;;2.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:36:28;8.15;;;2.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:38:57;6.20;;;2.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:41:27;7.88;;;3.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:43:56;4.78;;;2.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:46:24;6.20;;;2.97;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:48:52;6.25;;;3.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:51:20;6.32;;;3.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:53:48;6.72;;;3.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:56:16;5.32;;;3.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T05:58:43;6.63;;;3.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:01:13;6.47;;;3.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:03:40;5.05;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:06:09;6.10;;;3.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:08:38;5.20;;;2.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:11:06;5.53;;;2.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:13:35;4.93;;;2.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:16:09;6.53;;;3.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:18:38;4.40;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:21:06;5.07;;;2.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:23:34;5.45;;;2.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:26:02;5.65;;;2.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:28:30;7.25;;;2.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:30:59;6.32;;;3.15;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:33:29;5.82;;;2.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:35:58;4.55;;;2.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:38:27;7.35;;;2.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:40:55;6.18;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:43:23;8.32;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:45:54;4.72;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:48:22;5.05;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:50:50;6.40;;;2.42;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:53:19;6.88;;;3.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:55:47;5.38;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T06:58:18;5.78;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:00:45;3.80;;;2.17;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:03:18;4.30;;;2.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:05:46;4.68;;;2.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:08:14;4.32;;;2.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:10:44;4.13;;;2.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:13:12;3.17;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:15:40;3.83;;;2.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:18:08;4.25;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:20:37;5.38;;;2.47;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:23:05;4.78;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:25:32;5.32;;;2.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:28:02;3.88;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:30:30;6.97;;;2.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:32:57;6.22;;;3.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:35:25;5.65;;;2.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:37:54;3.70;;;1.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:40:23;5.30;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:42:50;5.18;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:45:19;6.85;;;2.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:47:47;3.78;;;2.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:50:15;4.78;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:52:43;5.55;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:55:12;5.35;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T07:57:40;3.55;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:00:08;2.30;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:02:39;3.97;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:05:07;3.05;;;1.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:07:35;2.95;;;1.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:10:05;2.78;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:12:33;4.00;;;1.77;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:15:01;2.42;;;1.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:17:29;3.55;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:19:59;3.72;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:22:27;2.00;;;1.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:24:54;2.42;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:27:22;2.13;;;1.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:29:51;3.70;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:32:22;3.35;;;1.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:34:50;3.63;;;1.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:37:19;2.90;;;1.42;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:39:47;2.90;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:42:15;2.63;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:44:43;2.75;;;1.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:47:11;3.00;;;1.52;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:49:42;3.28;;;1.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:52:11;2.67;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:54:40;2.72;;;1.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:57:07;2.83;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T08:59:37;2.78;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:02:08;2.65;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:04:36;3.03;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:07:07;4.30;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:09:36;2.50;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:12:05;2.72;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:14:34;2.45;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:17:05;3.58;;;2.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:19:35;3.50;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:22:04;3.75;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:24:34;3.25;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:27:01;3.42;;;2.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:29:32;4.82;;;2.17;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:32:00;3.20;;;1.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:34:29;3.28;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:36:58;1.75;;;1.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:39:29;2.78;;;1.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:41:56;3.33;;;1.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:44:40;2.88;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:47:20;2.30;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:49:50;3.45;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:52:21;1.98;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:54:49;3.22;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:57:17;3.10;;;1.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T09:59:49;2.45;;;1.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:02:22;1.98;;;1.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:04:50;1.50;;;1.27;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:07:18;1.98;;;1.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:09:48;2.40;;;1.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:12:16;3.38;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:14:46;2.25;;;1.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:17:16;3.38;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:19:45;2.03;;;1.42;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:22:16;2.63;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:24:45;2.85;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:27:13;2.85;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:29:41;2.97;;;1.55;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:32:09;3.13;;;1.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:34:42;2.63;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:37:20;2.33;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:40:00;3.10;;;1.58;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:42:30;2.33;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:45:00;4.20;;;2.40;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:47:29;4.47;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:50:16;2.40;;;1.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:52:48;3.65;;;1.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:55:27;3.40;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T10:57:57;1.83;;;1.65;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:00:32;4.20;;;1.98;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:03:01;2.63;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:05:50;5.50;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:08:21;3.60;;;1.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:10:50;2.47;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:13:21;3.67;;;2.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:15:49;2.97;;;1.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:18:17;4.05;;;2.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:20:46;3.35;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:23:16;3.70;;;2.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:25:44;3.38;;;1.63;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:28:15;2.42;;;1.73;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:30:44;2.20;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:33:13;2.85;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:35:41;3.03;;;2.17;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:38:11;3.10;;;1.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:40:44;3.13;;;1.83;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:43:12;2.63;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:45:44;3.47;;;1.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:48:18;3.15;;;1.73;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:50:47;2.88;;;1.52;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:53:16;3.10;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:55:48;3.88;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T11:58:16;3.50;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:00:45;3.58;;;2.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:03:13;2.95;;;1.88;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:05:41;3.85;;;1.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:08:09;2.88;;;1.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:10:39;3.97;;;2.25;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:13:09;2.47;;;1.60;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:18:09;3.03;;;2.72;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:20:41;3.38;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:23:14;2.63;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:25:42;3.33;;;2.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:28:11;4.38;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:30:40;4.65;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:33:12;2.88;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:35:41;3.60;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:38:11;4.57;;;2.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:40:40;3.78;;;2.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:43:08;4.00;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:45:38;3.20;;;2.22;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:48:05;2.65;;;1.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:50:33;3.75;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:53:04;2.20;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:55:32;3.45;;;2.38;;
37907;SDS011;23740;51.550;6.846;2023-07-31T12:58:00;4.70;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:00:28;3.55;;;1.98;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:02:58;3.58;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:05:26;3.17;;;2.15;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:07:54;3.17;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:10:22;2.88;;;2.33;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:12:53;2.67;;;1.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:15:21;2.30;;;1.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:17:48;3.15;;;2.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:20:18;4.30;;;3.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:22:47;3.08;;;2.75;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:25:14;3.13;;;2.42;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:27:46;2.30;;;2.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:30:14;3.47;;;2.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:32:42;2.38;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:35:10;3.53;;;1.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:37:39;3.60;;;1.52;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:40:07;3.42;;;1.95;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:42:36;2.55;;;1.80;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:45:06;3.00;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:47:35;3.88;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:50:04;3.78;;;2.03;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:52:32;2.40;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:55:04;3.10;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T13:57:33;2.42;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:00:01;3.25;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:02:29;3.28;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:04:56;2.33;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:07:24;3.92;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:09:52;3.33;;;2.13;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:12:21;3.13;;;1.70;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:15:07;3.28;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:17:35;4.18;;;2.10;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:20:04;5.70;;;2.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:22:33;4.68;;;2.05;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:25:01;5.80;;;2.00;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:27:31;4.30;;;2.50;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:29:58;4.13;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:32:26;4.22;;;2.30;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:34:54;4.00;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:37:22;3.55;;;1.90;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:39:50;2.88;;;2.28;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:42:18;2.85;;;1.85;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:44:48;3.25;;;1.92;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:47:18;2.72;;;1.67;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:49:45;4.45;;;2.45;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:52:13;4.88;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:54:42;3.20;;;2.08;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:57:09;5.95;;;2.35;;
37907;SDS011;23740;51.550;6.846;2023-07-31T14:59:37;4.72;;;2.42;;
37907;SDS011;23740;51.550;6.846;2023-07-31T15:02:07;3.90;;;2.20;;
37907;SDS011;23740;51.550;6.846;2023-07-31T15:04:37;4.10;;;2.20;;