sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:01:19;17.90;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:03:47;17.90;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:06:14;18.00;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:08:41;18.00;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:11:10;18.00;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:13:37;17.90;72.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:16:05;17.90;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:18:32;17.90;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:20:59;17.90;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:23:26;17.90;71.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:25:54;17.90;71.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:28:22;17.90;71.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:30:50;17.90;71.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:33:17;17.90;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:35:46;17.80;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:38:13;17.80;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:40:40;17.80;72.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:43:07;17.80;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:45:36;17.70;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:48:03;17.70;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:50:32;17.70;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:53:00;17.70;72.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:55:28;17.60;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T00:57:55;17.60;72.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:00:23;17.60;72.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:02:52;17.60;72.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:05:20;17.60;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:07:50;17.60;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:10:19;17.60;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:12:47;17.60;72.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:15:15;17.60;72.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:17:43;17.60;72.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:20:12;17.50;72.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:22:43;17.50;72.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:25:10;17.50;72.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:27:37;17.50;72.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:30:07;17.50;72.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:32:40;17.60;72.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:35:12;17.60;72.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:37:45;17.60;72.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:40:13;17.50;72.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:42:41;17.50;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:45:10;17.50;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:47:39;17.50;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:50:07;17.40;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:52:36;17.40;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:55:07;17.30;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T01:57:34;17.40;74.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:00:02;17.40;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:02:31;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:04:59;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:07:27;17.40;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:09:54;17.40;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:12:23;17.40;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:14:50;17.40;73.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:17:18;17.50;73.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:19:45;17.50;73.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:22:12;17.50;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:24:40;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:27:07;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:29:35;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:32:03;17.50;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:34:30;17.50;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:36:57;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:39:24;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:41:51;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:44:18;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:46:47;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:49:14;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:51:41;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:54:08;17.40;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:56:36;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T02:59:03;17.40;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:01:30;17.40;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:03:58;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:06:25;17.40;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:08:53;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:11:20;17.50;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:13:47;17.60;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:16:15;17.50;72.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:18:42;17.50;73.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:21:11;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:23:39;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:26:06;17.50;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:28:33;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:31:00;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:33:27;17.50;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:35:55;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:38:23;17.50;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:40:50;17.60;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:43:18;17.50;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:45:45;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:48:12;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:50:39;17.40;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:53:06;17.50;73.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:55:35;17.50;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T03:58:02;17.50;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:00:29;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:02:59;17.50;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:05:26;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:07:53;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:10:20;17.50;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:12:49;17.60;73.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:15:16;17.60;73.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:17:44;17.60;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:20:15;17.60;73.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:22:43;17.60;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:25:10;17.60;73.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:27:37;17.60;74.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:30:07;17.60;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:32:35;17.70;73.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:35:03;17.80;73.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:37:32;17.90;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:39:59;18.00;73.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:42:28;18.10;72.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:44:55;18.30;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:47:24;18.20;71.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:49:51;18.10;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:52:18;18.20;72.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:54:46;18.10;72.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:57:13;18.10;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T04:59:40;18.20;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:02:07;18.30;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:04:36;18.30;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:07:03;18.40;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:09:31;18.40;71.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:11:58;18.40;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:14:25;18.40;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:16:53;18.50;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:19:20;18.50;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:21:48;18.50;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:24:16;18.50;72.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:26:43;18.60;72.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:29:10;18.60;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:31:37;18.70;71.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:34:04;18.80;72.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:36:32;18.80;71.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:39:00;18.90;71.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:41:27;18.90;71.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:43:54;19.00;70.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:46:22;19.10;70.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:48:49;19.20;70.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:51:16;19.20;70.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:53:43;19.20;70.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:56:12;19.20;70.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T05:58:39;19.10;70.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:01:06;19.20;70.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:03:33;19.30;70.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:06:00;19.40;69.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:08:29;19.50;69.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:10:57;19.60;69.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:13:26;19.70;68.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:15:53;19.80;68.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:18:21;19.90;68.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:20:48;19.90;67.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:23:15;20.00;67.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:25:45;20.00;67.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:28:12;20.10;67.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:30:41;20.10;66.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:33:08;20.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:35:35;20.20;66.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:38:03;20.20;66.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:40:30;20.30;66.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:42:58;20.30;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:45:25;20.30;66.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:47:53;20.30;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:50:20;20.40;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:52:48;20.40;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:55:15;20.50;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T06:57:53;20.50;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:00:32;20.50;65.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:03:01;20.50;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:05:29;20.60;65.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:07:57;20.60;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:10:24;20.60;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:13:10;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:15:46;20.70;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:18:15;20.70;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:20:42;20.80;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:23:10;20.80;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:25:37;20.80;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:28:05;20.80;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:30:32;20.80;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:33:00;20.80;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:35:30;20.80;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:37:57;20.90;64.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:40:24;20.90;64.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:42:52;20.90;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:45:19;20.90;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:47:47;20.90;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:50:15;20.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:52:45;20.90;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:55:20;20.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T07:57:48;20.90;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:00:20;21.00;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:02:56;21.00;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:05:23;21.00;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:07:52;21.00;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:10:19;21.00;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:12:47;21.00;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:15:15;21.00;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:17:43;21.00;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:20:10;21.00;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:22:37;21.00;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:25:11;21.00;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:27:40;21.00;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:30:08;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:32:36;21.10;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:35:04;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:37:31;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:39:58;21.10;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:42:28;21.10;64.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:44:57;21.10;63.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:47:34;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:50:02;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:52:29;21.10;63.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:54:56;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:57:24;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T08:59:53;21.10;64.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:02:20;21.10;64.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:04:47;21.10;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:07:14;21.10;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:09:44;21.10;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:12:12;21.00;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:14:39;21.00;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:17:08;21.10;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:19:35;21.10;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:22:05;21.00;64.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:24:33;21.00;64.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:27:03;21.00;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:29:31;21.00;64.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:32:01;21.00;64.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:34:30;21.00;64.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:36:59;21.00;64.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:39:38;21.00;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:42:06;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:44:34;20.90;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:47:02;20.90;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:49:34;20.90;64.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:52:03;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:54:33;21.00;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:57:01;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T09:59:31;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:02:00;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:04:28;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:06:57;21.00;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:09:26;21.00;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:11:54;21.00;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:14:22;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:16:50;21.00;65.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:19:18;21.00;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:21:54;21.00;65.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:24:26;21.00;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:26:55;21.00;65.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:29:32;21.00;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:32:13;20.90;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:34:47;20.90;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:37:16;20.80;65.70
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:39:46;20.80;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:42:14;20.80;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:44:42;20.80;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:47:10;20.80;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:52:45;20.80;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:55:34;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T10:58:22;20.80;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:00:50;20.80;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:03:18;20.70;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:05:48;20.70;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:08:53;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:11:44;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:14:13;20.70;66.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:16:42;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:19:10;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:21:38;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:24:06;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:26:47;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:29:16;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:31:44;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:34:15;20.80;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:36:47;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:39:26;20.80;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:41:55;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:44:22;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:46:49;20.80;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:49:17;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:51:45;20.80;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:54:16;20.80;66.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:56:44;20.80;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T11:59:18;20.80;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:01:46;20.70;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:04:18;20.70;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:06:46;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:09:14;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:11:46;20.70;66.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:14:14;20.60;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:16:43;20.60;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:19:11;20.60;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:21:39;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:24:06;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:26:38;20.70;66.20
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:29:06;20.70;66.10
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:31:33;20.70;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:34:02;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:36:37;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:39:06;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:41:43;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:44:18;20.70;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:46:47;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:49:16;20.70;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:51:43;20.70;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:54:10;20.70;65.90
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:56:38;20.70;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T12:59:05;20.70;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:01:34;20.70;66.00
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:04:03;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:06:32;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:09:00;20.70;65.80
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:11:27;20.70;65.60
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:13:54;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:16:21;20.70;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:18:48;20.70;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:21:16;20.70;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:23:44;20.70;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:26:11;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:28:39;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:31:06;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:33:33;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:36:01;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:38:30;20.70;65.40
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:40:59;20.70;65.50
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:43:26;20.70;65.30
6556;DHT22;3311;48.32423000;14.29074500;2023-05-07T13:45:53;20.70;65.30