sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35306;SDS011;21420;52.196;21.416;2023-04-24T00:01:32;14.90;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:04:00;17.40;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:06:28;16.20;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:09:00;15.00;;;9.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:11:27;15.40;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:13:55;16.50;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:16:22;14.60;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:18:49;14.60;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:21:19;14.80;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:23:45;14.00;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:26:12;14.30;;;10.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:28:39;15.80;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:31:06;13.20;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:33:33;14.70;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:36:00;14.20;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:38:26;22.80;;;12.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:40:53;20.80;;;12.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:43:20;19.40;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:45:47;20.20;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:48:13;16.50;;;12.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:50:41;14.10;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:53:08;16.90;;;11.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:55:35;17.00;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T00:58:03;15.50;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:00:31;13.90;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:02:59;15.70;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:05:28;12.40;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:07:54;15.20;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:10:22;14.60;;;10.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:12:51;15.00;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:15:18;15.80;;;11.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:17:47;15.70;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:20:13;15.90;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:22:42;16.40;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:25:08;14.50;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:27:35;17.40;;;11.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:30:04;15.80;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:32:32;15.90;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:34:59;17.00;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:37:26;15.10;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:39:53;18.60;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:42:20;25.20;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:44:46;16.10;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:47:13;18.10;;;11.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:49:40;15.10;;;11.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:52:07;17.50;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:54:33;13.10;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:57:01;15.70;;;12.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T01:59:28;15.50;;;11.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:01:56;21.20;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:04:22;21.10;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:06:49;15.90;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:09:16;14.40;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:11:43;17.20;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:14:10;15.60;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:16:50;17.30;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:19:17;14.90;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:21:44;16.10;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:24:10;15.60;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:26:37;15.50;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:29:03;15.80;;;11.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:31:30;12.70;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:33:57;15.40;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:36:23;16.30;;;10.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:38:50;14.40;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:41:16;13.80;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:43:43;14.00;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:46:09;18.30;;;12.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:48:36;14.30;;;10.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:51:03;14.80;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:53:30;18.80;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:55:57;14.10;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T02:58:23;16.60;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:00:54;15.80;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:03:22;18.50;;;11.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:05:49;15.20;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:08:16;12.10;;;10.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:10:43;12.90;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:13:15;15.70;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:15:42;16.60;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:18:09;15.90;;;11.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:20:36;18.40;;;12.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:23:03;14.70;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:25:31;13.90;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:27:57;16.40;;;11.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:30:34;14.60;;;11.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:33:01;14.90;;;11.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:35:29;15.00;;;12.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:37:59;15.10;;;11.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:40:37;17.70;;;12.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:43:12;15.90;;;12.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:45:38;16.30;;;12.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:48:05;14.30;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:50:32;17.50;;;12.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:52:59;20.70;;;12.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:55:33;21.30;;;11.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T03:58:00;18.70;;;12.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:00:27;17.20;;;12.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:03:01;18.40;;;12.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:05:29;17.70;;;11.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:07:56;20.10;;;12.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:10:23;23.50;;;12.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:12:49;18.20;;;12.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:15:16;16.00;;;12.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:17:43;18.00;;;12.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:20:10;19.70;;;13.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:22:37;21.70;;;12.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:25:06;21.30;;;12.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:27:34;25.80;;;12.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:30:04;19.00;;;12.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:32:38;15.30;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:35:05;22.50;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:37:32;24.40;;;12.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:40:12;19.90;;;12.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:42:47;16.80;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:45:14;19.30;;;12.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:47:58;14.50;;;11.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:50:28;12.10;;;10.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:52:56;14.00;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:55:26;13.10;;;11.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T04:58:06;16.70;;;11.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:00:33;14.50;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:03:06;15.10;;;11.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:05:49;11.70;;;10.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:08:16;13.40;;;10.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:10:52;11.60;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:13:20;14.80;;;11.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:15:57;13.00;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:18:25;12.90;;;11.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:20:52;12.60;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:23:19;12.40;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:25:50;12.50;;;10.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:28:18;13.90;;;10.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:30:50;12.30;;;11.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:33:17;12.80;;;10.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:35:44;12.10;;;10.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:38:14;13.50;;;10.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:40:43;17.70;;;12.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:43:10;12.30;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:45:37;15.10;;;10.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:48:05;16.30;;;10.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:50:32;13.60;;;10.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:55:32;12.30;;;10.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T05:57:59;15.20;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:00:26;16.40;;;9.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:02:57;16.90;;;10.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:05:26;13.10;;;10.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:07:53;14.70;;;10.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:10:21;11.90;;;9.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:12:48;11.90;;;10.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:15:16;16.20;;;10.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:17:56;15.80;;;9.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:20:23;12.30;;;9.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:22:50;10.90;;;9.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:25:17;13.10;;;8.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:27:44;12.20;;;9.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:30:11;10.40;;;9.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:32:38;12.30;;;10.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:35:05;9.90;;;8.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:37:33;10.20;;;9.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:40:00;12.70;;;9.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:42:27;10.00;;;8.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:44:54;12.60;;;8.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:47:21;10.40;;;8.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:49:48;9.10;;;8.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:52:17;11.40;;;9.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:54:43;15.70;;;9.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:57:10;10.90;;;8.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T06:59:37;10.70;;;8.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:02:04;12.30;;;8.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:04:31;12.90;;;8.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:06:58;10.10;;;7.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:09:25;9.70;;;7.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:11:53;9.00;;;7.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:14:20;8.60;;;7.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:16:47;8.20;;;7.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:19:13;8.70;;;7.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:21:41;9.60;;;7.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:24:07;8.20;;;7.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:26:37;8.60;;;6.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:29:05;11.30;;;7.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:31:32;7.20;;;6.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:34:00;8.10;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:36:27;7.00;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:38:54;8.90;;;6.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:41:22;9.80;;;6.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:43:51;10.10;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:46:18;10.60;;;6.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:48:46;7.50;;;6.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:51:27;9.90;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:53:54;7.30;;;6.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:56:23;10.00;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T07:58:53;7.30;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:01:19;7.70;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:03:46;7.00;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:06:13;8.40;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:08:40;8.20;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:11:06;6.60;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:13:33;7.20;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:16:00;7.10;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:18:27;6.60;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:20:53;8.70;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:23:20;7.40;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:25:48;7.20;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:28:15;6.00;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:30:46;6.00;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:33:14;6.10;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:35:41;5.70;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:38:08;7.20;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:40:34;9.50;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:43:01;6.00;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:45:29;9.60;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:47:57;6.50;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:50:24;6.60;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:52:52;6.50;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:55:20;6.10;;;5.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T08:57:50;6.30;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:00:22;6.50;;;5.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:02:49;9.20;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:05:17;6.70;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:07:45;6.70;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:10:25;9.60;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:12:52;7.50;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:15:20;7.40;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:17:47;7.60;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:20:14;8.20;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:22:42;6.30;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:25:09;5.90;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:30:13;5.90;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:32:40;7.00;;;4.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:35:09;5.90;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:37:37;7.10;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:40:19;8.60;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:42:56;6.80;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:45:27;7.30;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:48:04;7.20;;;6.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:50:32;10.70;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:53:01;9.10;;;6.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:55:31;9.20;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T09:57:58;9.00;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:00:32;7.30;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:03:00;7.00;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:05:33;7.80;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:10:38;7.00;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:13:09;9.50;;;6.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:15:37;6.10;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:18:06;9.20;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:20:35;7.90;;;6.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:25:31;7.90;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:28:00;10.00;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:30:28;6.40;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:32:57;7.10;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:35:24;11.40;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:37:57;7.80;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:40:32;6.80;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:43:06;7.50;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:45:37;8.00;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:48:05;9.00;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:53:15;7.20;;;6.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:56:04;6.60;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T10:58:39;7.00;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:01:26;6.00;;;5.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:03:55;12.40;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:06:30;8.70;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:09:02;7.90;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:11:32;5.60;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:14:01;6.80;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:16:34;8.90;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:19:08;7.70;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:21:43;7.00;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:26:55;5.90;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:32:24;6.20;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:34:52;6.10;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:37:20;9.70;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:39:50;8.80;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:42:18;8.20;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:44:46;7.30;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:47:14;8.40;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:49:40;7.90;;;4.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:52:07;5.50;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:54:34;8.60;;;4.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:57:03;6.20;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T11:59:35;6.10;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:02:03;6.30;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:04:38;5.40;;;4.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:07:06;6.10;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:09:43;5.10;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:12:13;9.10;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:15:16;5.20;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:17:35;6.00;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:20:06;5.20;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:25:15;5.30;;;4.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:27:43;5.00;;;4.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:30:18;6.20;;;4.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:32:45;7.10;;;4.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:35:14;6.80;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:37:47;6.70;;;4.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:40:13;6.90;;;5.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:42:42;14.60;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:45:10;8.10;;;5.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:47:39;5.80;;;5.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:50:10;9.30;;;5.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:52:38;5.70;;;5.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:55:06;8.00;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T12:57:37;6.90;;;5.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:00:06;6.20;;;5.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:02:34;7.20;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:05:02;6.70;;;6.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:07:29;8.70;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:09:56;7.30;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:12:24;8.20;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:14:52;9.90;;;6.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:17:20;9.40;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:19:49;13.20;;;6.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:22:17;8.40;;;6.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:24:47;15.40;;;6.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:27:17;8.20;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:29:44;10.70;;;6.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:32:12;7.10;;;5.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:34:39;10.80;;;6.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:37:05;13.70;;;6.60;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:39:33;8.10;;;6.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:41:59;8.20;;;5.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:44:29;7.50;;;4.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:46:57;9.50;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:49:24;8.50;;;4.20;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:51:52;4.20;;;3.80;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:54:20;4.80;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:56:48;4.20;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T13:59:16;4.10;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:01:42;7.30;;;3.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:04:11;6.30;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:06:38;6.20;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:09:05;6.70;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:11:33;4.10;;;3.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:14:00;3.60;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:16:27;4.30;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:18:55;4.50;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:21:22;3.90;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:23:49;3.80;;;3.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:26:16;6.30;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:28:42;4.30;;;3.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:31:09;4.40;;;3.00;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:33:36;7.60;;;3.30;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:36:03;6.00;;;3.40;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:38:32;6.80;;;3.70;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:40:59;5.00;;;3.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:43:28;4.00;;;2.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:45:55;6.90;;;3.10;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:48:22;6.20;;;3.50;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:50:49;3.20;;;2.90;;
35306;SDS011;21420;52.196;21.416;2023-04-24T14:53:15;6.40;;;3.20;;