sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
678;DHT22;321;48.814;9.132;2022-08-19T00:06:07;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:08:32;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:10:58;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:13:23;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:18:15;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:25:33;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:30:25;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:37:48;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:40:14;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:42:41;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:45:15;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:47:42;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:50:10;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:52:41;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:55:13;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T00:57:45;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:00:14;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:02:42;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:05:17;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:07:46;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:10:17;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:12:45;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:15:14;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:20:11;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:22:44;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:27:38;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:39:49;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T01:56:58;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:11:36;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:14:05;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:16:31;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:31:12;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:36:06;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:41:11;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:43:38;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:46:16;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:48:54;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:51:32;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T02:56:25;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:01:24;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:08:45;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:11:15;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:16:09;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:18:34;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:21:00;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:23:26;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:25:52;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:28:19;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:30:58;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:33:25;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:38:39;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:41:07;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:43:37;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:46:12;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:48:40;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:51:07;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:53:34;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:56:01;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T03:58:28;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:00:55;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:03:22;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:05:48;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:08:16;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:10:44;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:13:09;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:15:42;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:18:11;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:20:42;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:23:07;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:25:41;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:28:07;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:30:39;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:33:05;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:35:39;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:38:05;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:40:32;20.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:43:16;21.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:45:45;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:48:12;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:50:42;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:53:08;21.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T04:55:34;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:00:27;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:05:19;21.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:07:45;21.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:12:37;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:15:04;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:17:31;20.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:19:57;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:23:00;20.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:25:27;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:40:05;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:44:57;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:49:49;21.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:52:16;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:54:42;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:57:08;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T05:59:34;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:02:04;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:04:30;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:11:55;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:14:29;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:16:55;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:19:22;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:21:50;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:24:22;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:26:50;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:29:17;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:31:46;20.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:34:12;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:36:43;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:39:18;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:41:46;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:46:40;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:49:06;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:51:37;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:54:03;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:56:30;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T06:59:21;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:01:49;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:04:19;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:06:45;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:09:14;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:11:48;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:14:15;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:19:11;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:21:37;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:24:03;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:26:32;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:28:58;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:31:27;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:33:55;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:36:25;21.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:38:59;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:41:26;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:43:54;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:46:20;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:48:48;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:51:18;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:53:45;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:56:12;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T07:58:40;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:01:08;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:03:36;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:06:40;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:09:30;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:12:00;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:14:30;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:16:56;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:19:23;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:21:50;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:24:16;21.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:26:43;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:29:10;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:31:39;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:36:32;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:39:00;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:47:04;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:49:51;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:52:25;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:54:54;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:57:26;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T08:59:53;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:02:20;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:04:46;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:07:42;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:10:29;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:15:35;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:18:03;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:20:30;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:22:56;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:25:24;22.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:27:51;22.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:30:21;23.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:32:48;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:35:14;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:37:41;23.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:40:08;23.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:42:34;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:47:26;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:52:17;23.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:54:43;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T09:57:09;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:02:01;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:04:27;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:07:13;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:09:38;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:12:06;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:14:33;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:16:58;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:19:26;23.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:21:52;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:24:17;24.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:26:44;24.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:29:13;23.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:31:41;24.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:36:35;24.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:39:04;24.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:41:32;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:44:01;24.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:46:27;24.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:54:07;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T10:59:25;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:01:53;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:04:19;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:06:46;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:09:24;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:11:50;24.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:14:17;25.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:16:47;25.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:21:43;25.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:24:12;24.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:26:39;25.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:29:07;25.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:31:37;25.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:34:05;25.50;99.70
678;DHT22;321;48.814;9.132;2022-08-19T11:36:32;25.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:38:58;24.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:41:25;25.50;98.90
678;DHT22;321;48.814;9.132;2022-08-19T11:43:51;25.60;98.90
678;DHT22;321;48.814;9.132;2022-08-19T11:46:19;25.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:51:13;25.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:53:39;25.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:56:06;25.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T11:58:32;26.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:00:59;25.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:08:18;25.90;97.30
678;DHT22;321;48.814;9.132;2022-08-19T12:10:43;25.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:13:11;25.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:15:39;26.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:18:09;26.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:20:36;25.90;97.10
678;DHT22;321;48.814;9.132;2022-08-19T12:25:28;25.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:30:20;25.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:35:12;25.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:37:38;25.60;96.50
678;DHT22;321;48.814;9.132;2022-08-19T12:40:05;25.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:42:30;25.50;96.90
678;DHT22;321;48.814;9.132;2022-08-19T12:44:56;25.50;97.10
678;DHT22;321;48.814;9.132;2022-08-19T12:47:22;25.60;97.30
678;DHT22;321;48.814;9.132;2022-08-19T12:49:48;25.70;96.80
678;DHT22;321;48.814;9.132;2022-08-19T12:54:41;26.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T12:57:09;26.40;94.90
678;DHT22;321;48.814;9.132;2022-08-19T12:59:36;25.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:02:03;26.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:04:31;26.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:06:58;26.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:11:50;25.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:14:15;26.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:19:08;25.70;94.10
678;DHT22;321;48.814;9.132;2022-08-19T13:21:33;25.60;94.90
678;DHT22;321;48.814;9.132;2022-08-19T13:23:59;25.60;96.00
678;DHT22;321;48.814;9.132;2022-08-19T13:26:25;25.40;94.90
678;DHT22;321;48.814;9.132;2022-08-19T13:28:50;25.10;95.60
678;DHT22;321;48.814;9.132;2022-08-19T13:31:38;25.10;96.50
678;DHT22;321;48.814;9.132;2022-08-19T13:34:32;25.00;97.70
678;DHT22;321;48.814;9.132;2022-08-19T13:36:59;24.50;99.00
678;DHT22;321;48.814;9.132;2022-08-19T13:39:25;24.50;99.30
678;DHT22;321;48.814;9.132;2022-08-19T13:41:50;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:44:17;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:46:47;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:49:14;24.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:51:41;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:54:08;23.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:56:38;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T13:59:04;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:01:30;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:03:55;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:06:21;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:08:47;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:11:14;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:13:40;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:16:10;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:18:35;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:21:01;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:23:28;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:26:03;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:28:29;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:30:55;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:33:20;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:35:46;22.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:38:16;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:40:42;23.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:43:08;23.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:45:38;23.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:48:05;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:50:31;23.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:53:03;23.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:55:30;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T14:57:55;23.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:00:22;23.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:02:49;23.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:05:14;24.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:07:41;24.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:10:08;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:12:35;24.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:15:00;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:17:26;25.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:19:52;25.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:22:17;25.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:24:43;25.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:27:12;25.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:29:38;25.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:32:06;25.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:34:33;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:36:59;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:39:24;24.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:41:50;24.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:44:17;24.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:46:45;24.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:49:13;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:51:40;24.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:54:14;24.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:56:39;24.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T15:59:24;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:02:08;24.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:04:52;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:07:36;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:10:04;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:12:30;24.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:14:56;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:17:22;24.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:19:47;24.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:24:39;23.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:27:05;24.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:32:04;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:34:30;22.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:36:56;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:39:22;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:41:48;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:44:14;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:46:41;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:49:08;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:51:35;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:54:01;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:56:28;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T16:58:53;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:01:20;22.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:03:45;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:06:17;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:08:43;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:11:09;22.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:13:35;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:16:03;22.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:18:28;22.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:20:55;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:23:21;23.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:25:48;23.30;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:28:21;23.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:30:47;23.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:33:16;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:35:42;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:38:11;22.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:40:38;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:43:06;22.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:45:34;22.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:47:59;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:50:26;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:52:52;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:55:18;22.50;99.90
678;DHT22;321;48.814;9.132;2022-08-19T17:57:44;22.40;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:00:10;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:02:55;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:05:26;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:07:55;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:10:23;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:12:49;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:15:15;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:17:42;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:20:10;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:22:41;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:25:14;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:27:44;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:30:10;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:32:38;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:35:11;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:37:38;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:40:05;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:42:51;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:45:36;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:48:20;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:51:05;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:53:33;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:55:59;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T18:58:28;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:01:13;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:03:41;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:06:20;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:08:47;21.60;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:11:29;21.70;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:13:55;21.80;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:16:20;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:18:47;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:21:17;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:23:43;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:26:10;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:28:38;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:31:16;22.20;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:33:43;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:36:09;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:38:35;21.90;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:41:01;22.00;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:43:26;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:45:54;22.10;99.90
678;DHT22;321;48.814;9.132;2022-08-19T19:48:20;22.20;99.90