sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8008;DHT22;4049;49.468;11.200;2023-07-16T00:01:14;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:03:40;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:06:08;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:08:36;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:11:03;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:13:30;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:15:57;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:18:24;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:20:50;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:23:17;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:25:45;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:28:12;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:30:39;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:33:06;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:35:33;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:38:00;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:40:26;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:42:55;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:45:22;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:47:48;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:50:15;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:52:42;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:55:09;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T00:57:37;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:00:07;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:02:35;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:05:02;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:07:30;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:09:58;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:12:27;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:14:54;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:17:24;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:19:51;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:22:35;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:25:35;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:28:17;21.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:30:50;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:33:20;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:35:47;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:38:16;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:40:44;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:43:11;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:45:38;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:48:14;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:50:44;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:53:11;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:55:38;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T01:58:04;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:00:32;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:02:58;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:05:27;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:07:53;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:10:20;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:12:47;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:15:14;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:17:41;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:20:09;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:22:38;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:25:06;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:27:32;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:29:59;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:32:26;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:34:56;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:37:23;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:39:51;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:42:18;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:44:44;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:47:11;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:49:38;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:52:06;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:54:35;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:57:04;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T02:59:31;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:01:58;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:04:25;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:06:52;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:09:19;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:11:45;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:14:14;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:16:40;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:19:07;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:21:34;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:24:01;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:26:28;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:28:54;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:31:23;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:33:50;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:36:18;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:38:44;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:41:11;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:43:38;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:46:05;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:48:37;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:51:04;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:53:30;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:55:57;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T03:58:24;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:00:53;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:03:20;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:05:48;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:08:15;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:10:41;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:13:08;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:15:35;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:18:02;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:20:29;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:22:57;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:25:24;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:27:51;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:30:18;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:32:44;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:35:11;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:37:38;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:40:07;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:42:35;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:45:01;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:47:28;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:49:55;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:52:22;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:54:49;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:57:17;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T04:59:44;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:02:10;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:04:37;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:07:04;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:09:31;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:11:58;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:14:28;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:16:57;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:19:24;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:21:51;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:24:18;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:26:45;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:29:13;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:31:42;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:34:09;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:36:36;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:39:03;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:41:30;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:43:57;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:46:24;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:48:52;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:51:19;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:53:46;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:56:13;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T05:58:40;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:01:08;18.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:03:35;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:06:03;19.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:08:30;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:10:56;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:13:23;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:15:50;19.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:18:17;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:20:44;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:23:12;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:25:42;19.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:28:10;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:30:37;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:33:04;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:35:31;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:37:58;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:40:28;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:42:55;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:45:22;19.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:47:49;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:50:15;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:52:42;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:55:09;19.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T06:57:38;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:00:06;19.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:02:36;19.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:05:03;19.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:07:30;19.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:09:57;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:12:23;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:14:52;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:17:18;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:19:45;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:22:12;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:24:39;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:27:06;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:29:33;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:32:01;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:34:28;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:36:55;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:39:22;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:41:49;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:44:16;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:46:43;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:49:12;19.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:51:39;20.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:54:06;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:56:33;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T07:58:59;20.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:01:26;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:03:55;20.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:06:23;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:08:50;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:11:16;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:13:43;20.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:16:10;20.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:18:37;20.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:21:04;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:23:32;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:25:59;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:28:25;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:30:52;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:33:19;20.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:35:46;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:38:13;20.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:40:41;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:43:08;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:45:39;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:48:08;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:50:36;20.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:53:04;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:55:31;20.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T08:58:01;21.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:00:28;21.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:02:56;21.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:05:23;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:07:50;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:10:17;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:12:45;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:15:16;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:17:46;21.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:20:15;21.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:22:42;21.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:25:09;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:27:36;21.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:30:04;21.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:32:37;21.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:35:07;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:37:36;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:40:04;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:42:36;21.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:45:06;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:47:33;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:50:02;22.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:52:30;22.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:55:01;22.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T09:57:32;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:00:03;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:02:33;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:05:11;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:07:39;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:10:08;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:12:36;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:15:04;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:17:32;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:20:00;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:22:36;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:25:07;22.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:27:34;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:30:04;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:32:32;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:35:00;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:37:27;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:39:57;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:42:26;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:44:55;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:47:24;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:49:51;22.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:52:21;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:54:48;22.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:57:18;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T10:59:45;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:02:15;22.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:04:42;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:07:11;22.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:09:41;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:12:10;22.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:14:41;23.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:17:09;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:19:36;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:22:05;23.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:24:39;23.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:27:12;23.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:29:45;23.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:32:13;23.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:34:52;23.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:37:19;23.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:39:47;23.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:42:17;23.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:44:50;24.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:47:17;24.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:49:44;24.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:52:11;24.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:54:38;24.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:57:05;24.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T11:59:32;24.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:02:00;24.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:04:28;24.70;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:06:55;24.80;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:09:22;24.90;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:11:48;25.00;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:14:15;25.10;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:16:42;25.20;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:19:10;25.40;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:21:37;25.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:24:05;25.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:26:32;25.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:28:59;25.60;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:31:28;25.60;98.10
8008;DHT22;4049;49.468;11.200;2023-07-16T12:33:55;25.50;98.30
8008;DHT22;4049;49.468;11.200;2023-07-16T12:36:23;25.40;98.10
8008;DHT22;4049;49.468;11.200;2023-07-16T12:38:50;25.30;98.30
8008;DHT22;4049;49.468;11.200;2023-07-16T12:41:17;25.20;98.60
8008;DHT22;4049;49.468;11.200;2023-07-16T12:43:44;25.20;98.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:46:10;25.20;99.10
8008;DHT22;4049;49.468;11.200;2023-07-16T12:48:37;25.20;99.70
8008;DHT22;4049;49.468;11.200;2023-07-16T12:51:04;25.30;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:53:32;25.50;99.90
8008;DHT22;4049;49.468;11.200;2023-07-16T12:55:59;25.80;99.80
8008;DHT22;4049;49.468;11.200;2023-07-16T12:58:26;26.10;99.10
8008;DHT22;4049;49.468;11.200;2023-07-16T13:00:53;26.30;95.10
8008;DHT22;4049;49.468;11.200;2023-07-16T13:03:20;26.50;92.20
8008;DHT22;4049;49.468;11.200;2023-07-16T13:05:47;26.60;93.00
8008;DHT22;4049;49.468;11.200;2023-07-16T13:08:14;26.70;90.00
8008;DHT22;4049;49.468;11.200;2023-07-16T13:10:42;26.80;91.50
8008;DHT22;4049;49.468;11.200;2023-07-16T13:13:09;27.00;92.00
8008;DHT22;4049;49.468;11.200;2023-07-16T13:15:36;27.20;89.40
8008;DHT22;4049;49.468;11.200;2023-07-16T13:18:03;27.40;84.00
8008;DHT22;4049;49.468;11.200;2023-07-16T13:20:30;27.50;82.60
8008;DHT22;4049;49.468;11.200;2023-07-16T13:22:57;27.70;80.30
8008;DHT22;4049;49.468;11.200;2023-07-16T13:25:23;27.80;76.20
8008;DHT22;4049;49.468;11.200;2023-07-16T13:27:52;27.90;75.20
8008;DHT22;4049;49.468;11.200;2023-07-16T13:30:19;28.10;78.20
8008;DHT22;4049;49.468;11.200;2023-07-16T13:32:46;28.20;72.50
8008;DHT22;4049;49.468;11.200;2023-07-16T13:35:14;28.40;70.60
8008;DHT22;4049;49.468;11.200;2023-07-16T13:37:42;28.30;69.30
8008;DHT22;4049;49.468;11.200;2023-07-16T13:40:09;28.30;70.30
8008;DHT22;4049;49.468;11.200;2023-07-16T13:42:36;28.10;69.40
8008;DHT22;4049;49.468;11.200;2023-07-16T13:45:05;28.10;69.50
8008;DHT22;4049;49.468;11.200;2023-07-16T13:47:32;28.00;69.20
8008;DHT22;4049;49.468;11.200;2023-07-16T13:49:59;27.90;69.80
8008;DHT22;4049;49.468;11.200;2023-07-16T13:52:26;27.70;70.30
8008;DHT22;4049;49.468;11.200;2023-07-16T13:54:53;27.60;68.50
8008;DHT22;4049;49.468;11.200;2023-07-16T13:57:20;27.50;70.40
8008;DHT22;4049;49.468;11.200;2023-07-16T13:59:46;27.50;70.50
8008;DHT22;4049;49.468;11.200;2023-07-16T14:02:15;27.50;71.50
8008;DHT22;4049;49.468;11.200;2023-07-16T14:04:42;27.50;71.10
8008;DHT22;4049;49.468;11.200;2023-07-16T14:07:09;27.60;73.40
8008;DHT22;4049;49.468;11.200;2023-07-16T14:09:36;27.70;71.80
8008;DHT22;4049;49.468;11.200;2023-07-16T14:12:03;27.90;71.50
8008;DHT22;4049;49.468;11.200;2023-07-16T14:14:30;28.00;67.70
8008;DHT22;4049;49.468;11.200;2023-07-16T14:16:57;28.00;64.50
8008;DHT22;4049;49.468;11.200;2023-07-16T14:19:25;28.00;65.20
8008;DHT22;4049;49.468;11.200;2023-07-16T14:21:52;28.00;65.20
8008;DHT22;4049;49.468;11.200;2023-07-16T14:24:19;27.90;66.60
8008;DHT22;4049;49.468;11.200;2023-07-16T14:26:46;27.90;67.60
8008;DHT22;4049;49.468;11.200;2023-07-16T14:29:13;27.80;64.50
8008;DHT22;4049;49.468;11.200;2023-07-16T14:31:39;27.50;63.60
8008;DHT22;4049;49.468;11.200;2023-07-16T14:34:06;27.50;65.60
8008;DHT22;4049;49.468;11.200;2023-07-16T14:36:35;27.50;67.20
8008;DHT22;4049;49.468;11.200;2023-07-16T14:39:01;27.50;69.00
8008;DHT22;4049;49.468;11.200;2023-07-16T14:41:29;27.40;66.40
8008;DHT22;4049;49.468;11.200;2023-07-16T14:43:56;27.50;68.40
8008;DHT22;4049;49.468;11.200;2023-07-16T14:46:23;27.60;69.20
8008;DHT22;4049;49.468;11.200;2023-07-16T14:48:50;27.70;66.80
8008;DHT22;4049;49.468;11.200;2023-07-16T14:51:21;27.80;68.40
8008;DHT22;4049;49.468;11.200;2023-07-16T14:53:50;27.80;66.70
8008;DHT22;4049;49.468;11.200;2023-07-16T14:56:18;27.80;62.60
8008;DHT22;4049;49.468;11.200;2023-07-16T14:58:44;27.70;64.50
8008;DHT22;4049;49.468;11.200;2023-07-16T15:01:11;27.60;65.50
8008;DHT22;4049;49.468;11.200;2023-07-16T15:03:38;27.50;64.70
8008;DHT22;4049;49.468;11.200;2023-07-16T15:06:06;27.40;63.70
8008;DHT22;4049;49.468;11.200;2023-07-16T15:08:33;27.30;64.50
8008;DHT22;4049;49.468;11.200;2023-07-16T15:11:02;27.40;65.70
8008;DHT22;4049;49.468;11.200;2023-07-16T15:13:29;27.40;66.30
8008;DHT22;4049;49.468;11.200;2023-07-16T15:15:56;27.50;63.90
8008;DHT22;4049;49.468;11.200;2023-07-16T15:18:24;27.50;64.30
8008;DHT22;4049;49.468;11.200;2023-07-16T15:21:00;27.60;64.00
8008;DHT22;4049;49.468;11.200;2023-07-16T15:23:28;27.50;63.10
8008;DHT22;4049;49.468;11.200;2023-07-16T15:26:00;27.50;63.30
8008;DHT22;4049;49.468;11.200;2023-07-16T15:28:28;27.40;63.60
8008;DHT22;4049;49.468;11.200;2023-07-16T15:30:59;27.20;62.50
8008;DHT22;4049;49.468;11.200;2023-07-16T15:33:26;26.80;64.60
8008;DHT22;4049;49.468;11.200;2023-07-16T15:35:53;26.60;66.30
8008;DHT22;4049;49.468;11.200;2023-07-16T15:38:20;26.50;66.40
8008;DHT22;4049;49.468;11.200;2023-07-16T15:40:46;26.40;66.80
8008;DHT22;4049;49.468;11.200;2023-07-16T15:43:13;26.40;68.30
8008;DHT22;4049;49.468;11.200;2023-07-16T15:45:41;26.40;68.40
8008;DHT22;4049;49.468;11.200;2023-07-16T15:48:08;26.30;67.20