sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53876;DHT22;39789;53.216;5.624;2022-08-01T00:01:22;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:03:47;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:06:13;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:08:39;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:11:04;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:13:30;18.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:15:56;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:18:21;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:20:47;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:23:12;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:25:38;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:28:04;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:30:34;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:32:59;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:35:25;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:37:51;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:40:16;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:42:42;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:45:08;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:47:34;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:50:00;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:52:25;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:54:51;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:57:20;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T00:59:47;18.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:02:13;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:04:38;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:07:33;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:10:10;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:15:15;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:17:48;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:20:18;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:25:25;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:30:46;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:33:14;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:35:45;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:38:18;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:40:46;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:43:14;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:45:40;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:48:09;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:50:36;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:53:04;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:55:30;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T01:57:57;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:00:25;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:02:53;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:05:20;19.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:07:47;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:10:16;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:12:43;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:15:13;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:17:45;18.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:20:12;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:22:51;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:25:38;18.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:28:06;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:30:35;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:33:19;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:35:50;18.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:38:17;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:40:47;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:43:17;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:45:45;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:48:14;18.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:50:44;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:53:14;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:55:44;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T02:58:14;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:00:42;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:03:09;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:05:35;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:08:03;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:10:31;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:12:59;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:15:26;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:17:54;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:20:21;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:22:50;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:25:20;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:27:51;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:30:20;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:32:46;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:35:12;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:37:42;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:40:13;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:43:04;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:45:35;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:48:12;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:50:42;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:53:08;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:55:37;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T03:58:03;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:00:30;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:02:56;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:05:22;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:07:49;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:10:21;16.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:12:47;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:15:13;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:17:39;16.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:20:05;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:22:31;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:24:57;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:27:28;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:29:56;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:32:23;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:34:51;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:37:22;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:39:49;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:42:17;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:44:42;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:47:09;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:49:35;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:52:01;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:54:28;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:56:54;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T04:59:26;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:02:10;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:04:37;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:07:03;18.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:09:28;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:11:54;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:14:20;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:16:46;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:19:12;16.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:21:37;16.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:24:04;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:26:30;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:28:56;18.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:31:21;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:33:47;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:36:13;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:38:38;16.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:41:04;16.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:43:30;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:45:55;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:48:21;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:50:47;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:53:13;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:55:39;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T05:58:04;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:00:30;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:02:56;18.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:05:23;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:07:48;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:10:14;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:12:47;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:15:12;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:17:38;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:20:05;16.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:22:32;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:24:58;19.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:27:24;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:29:52;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:32:22;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:34:52;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:37:17;17.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:39:43;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:42:12;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:44:40;17.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:47:05;18.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:49:31;16.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:51:57;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:54:22;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:56:48;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T06:59:14;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:01:40;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:04:06;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:06:32;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:08:58;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:11:24;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:13:49;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:16:16;17.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:18:42;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:21:07;17.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:23:34;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:25:59;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:28:27;17.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:30:53;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:33:19;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:35:45;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:38:10;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:40:41;17.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:43:07;17.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:45:32;17.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:48:07;17.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:50:34;18.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:53:00;18.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:55:25;19.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T07:57:52;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:00:18;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:02:43;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:05:11;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:07:37;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:10:04;21.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:12:30;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:14:59;21.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:17:26;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:19:51;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:22:17;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:24:43;21.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:27:09;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:29:35;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:32:01;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:37:28;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:39:54;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:42:19;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:44:45;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:47:12;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:49:38;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:52:04;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:54:31;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:57:00;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T08:59:26;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:01:52;19.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:04:22;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:06:48;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:09:14;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:11:40;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:14:12;20.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:16:42;21.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:22:24;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:25:09;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:27:38;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:30:10;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:32:37;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:35:28;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:41:06;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:43:33;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:46:03;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:48:29;21.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:50:58;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:53:24;21.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:55:50;21.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T09:58:18;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:00:58;20.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:03:26;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:05:52;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:08:27;20.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:11:10;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:13:36;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:16:02;20.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:18:33;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:21:01;21.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:23:33;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:26:00;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:28:30;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:30:59;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:33:25;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:35:51;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:38:17;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:40:43;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:43:10;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:45:36;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:50:45;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:53:17;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T10:58:36;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:01:15;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:03:43;21.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:10:23;19.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:12:46;19.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:17:42;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:26:12;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:33:15;19.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:36:16;19.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:41:34;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:57:22;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T11:59:52;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:02:23;20.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:05:08;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:07:36;19.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:10:06;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:12:33;19.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:15:01;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:17:34;20.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:20:00;21.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:22:26;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:24:52;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:27:29;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:29:57;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:32:31;20.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:35:00;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:37:27;21.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:39:54;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:42:19;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:44:48;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:47:17;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:49:44;22.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:52:11;20.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:55:15;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T12:57:44;20.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:00:15;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:02:43;20.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:05:09;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:07:41;22.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:10:08;21.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:12:34;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:15:17;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:17:42;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:20:08;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:22:35;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:25:16;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:27:42;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:30:14;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:32:40;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:35:07;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:37:33;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:39:59;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:42:25;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:44:50;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:47:16;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:49:42;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:52:07;21.50;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:54:33;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:56:59;21.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T13:59:25;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:01:50;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:04:16;21.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:06:42;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:09:07;22.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:11:33;21.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:13:58;21.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:16:24;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:18:50;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:21:16;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:23:41;20.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:26:10;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:28:36;21.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:31:02;22.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:33:28;22.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:35:55;22.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:38:21;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:40:47;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:43:19;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T14:45:46;20.80;99.80
53876;DHT22;39789;53.216;5.624;2022-08-01T14:51:55;20.80;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T14:54:21;20.60;99.60
53876;DHT22;39789;53.216;5.624;2022-08-01T14:56:46;20.70;99.70
53876;DHT22;39789;53.216;5.624;2022-08-01T14:59:12;20.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:01:38;20.80;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:04:03;20.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:06:29;20.90;99.80
53876;DHT22;39789;53.216;5.624;2022-08-01T15:08:54;21.00;99.50
53876;DHT22;39789;53.216;5.624;2022-08-01T15:11:20;21.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:13:46;21.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:16:31;21.20;99.50
53876;DHT22;39789;53.216;5.624;2022-08-01T15:18:57;23.20;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:21:23;23.40;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:23:48;21.30;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:26:15;23.00;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:28:41;20.30;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T15:31:07;22.90;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:33:33;20.80;99.60
53876;DHT22;39789;53.216;5.624;2022-08-01T15:35:58;20.90;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T15:38:24;20.90;99.00
53876;DHT22;39789;53.216;5.624;2022-08-01T15:40:49;22.00;99.80
53876;DHT22;39789;53.216;5.624;2022-08-01T15:43:15;21.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:45:40;23.10;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:48:06;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T15:50:32;20.50;99.20
53876;DHT22;39789;53.216;5.624;2022-08-01T15:52:59;23.10;99.80
53876;DHT22;39789;53.216;5.624;2022-08-01T15:55:24;20.60;99.10
53876;DHT22;39789;53.216;5.624;2022-08-01T15:57:50;22.70;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T16:00:15;20.50;99.70
53876;DHT22;39789;53.216;5.624;2022-08-01T16:02:41;20.50;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T16:05:07;20.40;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T16:07:33;20.50;99.20
53876;DHT22;39789;53.216;5.624;2022-08-01T16:09:58;20.40;99.10
53876;DHT22;39789;53.216;5.624;2022-08-01T16:12:24;20.40;99.50
53876;DHT22;39789;53.216;5.624;2022-08-01T16:14:49;22.60;99.90
53876;DHT22;39789;53.216;5.624;2022-08-01T16:17:17;20.30;99.60
53876;DHT22;39789;53.216;5.624;2022-08-01T16:19:42;22.60;99.80
53876;DHT22;39789;53.216;5.624;2022-08-01T16:22:08;20.80;99.40
53876;DHT22;39789;53.216;5.624;2022-08-01T16:24:34;20.30;99.60
53876;DHT22;39789;53.216;5.624;2022-08-01T16:27:00;21.60;99.70
53876;DHT22;39789;53.216;5.624;2022-08-01T16:29:26;20.50;99.00
53876;DHT22;39789;53.216;5.624;2022-08-01T16:31:55;20.30;98.70
53876;DHT22;39789;53.216;5.624;2022-08-01T16:34:21;20.20;99.30