sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20047;DHT22;45339;49.838;18.904;2022-11-15T00:02:42;3.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T00:33:10;3.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T01:03:38;3.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T01:34:05;3.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T02:04:35;2.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T02:35:10;2.10;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T03:05:48;1.60;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T03:36:19;1.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T04:06:47;1.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T04:37:15;1.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T05:07:42;1.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T05:38:11;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T06:08:43;0.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T06:39:12;1.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T07:09:39;1.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T07:40:09;4.00;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T08:10:37;12.80;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T08:41:04;16.20;24.20
20047;DHT22;45339;49.838;18.904;2022-11-15T09:11:32;17.30;4.50
20047;DHT22;45339;49.838;18.904;2022-11-15T09:42:24;12.70;90.70
20047;DHT22;45339;49.838;18.904;2022-11-15T10:12:53;14.00;25.80
20047;DHT22;45339;49.838;18.904;2022-11-15T10:43:15;11.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T11:13:25;12.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T11:43:46;12.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T12:13:59;11.30;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T13:14:50;10.60;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T13:45:00;10.20;90.10
20047;DHT22;45339;49.838;18.904;2022-11-15T14:15:29;10.30;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T14:45:41;9.90;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T15:15:53;9.10;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T15:46:02;8.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T16:16:21;8.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T16:46:30;8.30;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T17:16:39;8.20;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T17:46:51;8.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T18:17:07;8.30;1.00
20047;DHT22;45339;49.838;18.904;2022-11-15T18:47:21;8.30;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T19:17:31;8.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T19:47:48;8.20;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T20:18:07;8.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T20:48:16;8.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T21:18:25;8.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T21:48:41;8.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T22:18:50;8.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T22:48:59;8.50;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T23:19:10;8.40;99.90
20047;DHT22;45339;49.838;18.904;2022-11-15T23:49:28;8.20;99.90
