sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2023-04-24T00:00:07;40.03;;;14.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:02:43;36.30;;;14.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:05:15;33.77;;;13.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:07:42;31.07;;;14.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:10:09;38.60;;;14.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:12:35;35.80;;;13.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:15:01;37.07;;;14.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:17:27;31.80;;;13.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:19:53;37.80;;;14.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:22:26;35.50;;;14.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:24:53;42.73;;;15.37;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:27:19;38.50;;;15.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:29:45;45.17;;;17.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:32:11;36.43;;;16.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:34:36;45.80;;;17.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:37:02;38.67;;;16.37;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:39:28;42.63;;;17.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:41:54;49.50;;;17.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:44:20;39.53;;;16.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:46:46;43.63;;;18.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:49:17;37.97;;;17.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:51:43;38.80;;;17.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:54:10;38.73;;;17.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:56:36;37.30;;;18.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T00:59:02;35.70;;;16.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:01:29;31.03;;;15.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:03:55;29.63;;;16.37;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:06:23;38.73;;;15.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:08:53;29.50;;;15.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:11:20;36.90;;;15.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:13:47;33.80;;;15.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:16:16;41.93;;;15.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:18:42;28.20;;;14.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:21:09;29.33;;;15.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:23:37;29.63;;;14.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:26:02;26.27;;;14.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:28:28;35.00;;;13.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:30:54;29.40;;;14.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:33:21;30.23;;;13.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:35:47;43.63;;;13.97;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:38:13;25.03;;;11.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:40:39;26.13;;;11.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:43:05;23.00;;;10.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:45:31;26.10;;;10.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:47:56;24.00;;;10.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:50:22;22.33;;;10.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:52:48;21.60;;;9.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:55:14;25.27;;;10.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T01:57:39;21.33;;;8.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:00:05;20.33;;;8.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:02:32;23.40;;;9.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:04:58;23.57;;;8.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:07:24;21.00;;;9.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:09:49;25.10;;;9.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:12:15;21.50;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:14:42;22.27;;;9.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:17:08;19.00;;;9.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:19:34;22.83;;;9.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:22:00;29.90;;;10.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:24:26;17.57;;;8.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:26:51;23.13;;;9.23;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:29:17;24.17;;;9.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:31:42;23.27;;;11.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:34:08;23.90;;;11.37;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:36:34;17.43;;;10.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:39:00;16.80;;;9.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:41:26;15.30;;;8.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:43:56;18.33;;;9.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:46:23;20.63;;;9.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:48:48;16.07;;;9.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:51:14;18.83;;;9.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:53:40;14.90;;;8.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:56:05;17.33;;;8.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T02:58:31;15.53;;;8.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:00:57;13.67;;;7.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:03:22;15.40;;;7.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:05:48;13.83;;;8.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:08:15;14.97;;;8.23;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:10:40;20.67;;;8.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:13:06;11.10;;;7.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:15:32;13.83;;;7.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:17:57;14.50;;;7.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:20:23;17.77;;;8.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:22:49;12.60;;;7.97;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:25:15;12.30;;;8.33;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:27:40;16.07;;;9.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:30:06;19.53;;;10.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:32:33;15.00;;;9.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:34:58;16.57;;;9.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:37:24;15.97;;;10.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:39:51;18.50;;;10.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:42:17;24.03;;;9.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:44:43;19.60;;;10.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:47:08;14.77;;;9.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:49:34;16.77;;;6.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:52:00;13.17;;;6.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:54:26;12.47;;;5.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:56:52;10.93;;;5.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T03:59:18;12.23;;;5.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:01:43;13.83;;;4.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:04:10;17.10;;;4.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:06:36;13.67;;;3.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:09:02;8.60;;;3.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:11:28;10.03;;;3.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:13:54;15.40;;;4.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:16:21;23.83;;;6.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:18:47;18.07;;;6.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:21:13;16.83;;;6.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:23:39;16.30;;;6.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:26:05;17.53;;;6.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:28:31;15.80;;;7.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:30:57;18.10;;;8.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:33:23;25.20;;;9.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:35:50;19.90;;;7.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:38:18;25.43;;;10.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:40:45;26.30;;;11.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:43:11;22.97;;;9.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:45:38;24.30;;;11.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:48:05;18.93;;;9.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:50:32;26.47;;;10.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:52:58;29.13;;;12.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:55:24;37.27;;;13.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T04:57:50;48.70;;;14.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:00:16;29.13;;;13.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:02:42;36.70;;;16.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:05:07;36.17;;;13.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:07:33;26.27;;;10.97;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:09:59;33.53;;;12.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:12:25;25.33;;;10.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:14:50;27.00;;;11.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:17:16;26.27;;;11.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:19:42;40.03;;;10.33;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:22:08;36.27;;;11.33;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:24:34;31.93;;;12.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:27:01;29.33;;;10.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:29:27;30.30;;;12.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:31:55;28.00;;;9.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:34:22;20.20;;;8.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:36:47;17.73;;;6.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:39:14;22.43;;;7.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:41:40;19.73;;;5.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:44:06;25.07;;;7.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:46:35;19.07;;;7.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:49:01;27.73;;;7.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:51:27;28.00;;;7.33;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:53:53;25.33;;;8.83;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:56:19;23.87;;;8.97;;
26080;SDS011;13991;51.174;4.438;2023-04-24T05:58:45;19.53;;;9.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:01:11;34.10;;;9.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:03:39;28.40;;;11.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:06:06;37.37;;;12.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:08:32;34.20;;;12.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:10:58;43.80;;;17.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:13:25;43.33;;;17.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:15:52;60.27;;;18.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:18:33;39.83;;;17.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:20:59;46.60;;;15.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:23:25;41.33;;;13.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:25:53;34.77;;;12.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:28:22;35.73;;;12.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:30:48;28.67;;;13.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:33:13;30.90;;;13.00;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:35:41;30.23;;;12.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:38:06;38.23;;;13.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:40:32;28.07;;;12.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:42:58;32.43;;;11.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:45:25;37.43;;;13.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:47:50;35.73;;;12.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:50:16;39.80;;;13.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:52:42;31.33;;;12.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:55:09;39.80;;;13.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T06:57:36;44.77;;;13.53;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:00:02;34.70;;;14.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:02:30;37.63;;;15.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:04:55;34.87;;;12.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:07:22;27.40;;;8.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:09:48;27.83;;;7.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:12:15;25.50;;;6.23;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:14:41;25.53;;;5.53;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:17:07;20.33;;;5.53;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:19:34;21.47;;;5.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:22:02;24.90;;;6.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:24:28;29.37;;;6.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:26:54;38.40;;;7.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:29:20;16.23;;;4.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:31:46;16.93;;;4.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:34:12;28.57;;;5.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:36:38;17.37;;;4.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:39:04;26.97;;;4.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:41:30;23.77;;;4.23;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:43:56;14.67;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:46:23;21.10;;;3.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:48:49;23.40;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:51:15;17.13;;;3.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:53:41;16.37;;;3.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:56:07;17.47;;;3.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T07:58:33;23.10;;;3.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:00:59;23.30;;;3.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:03:25;23.13;;;3.37;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:05:51;26.03;;;4.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:08:17;30.63;;;3.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:10:42;26.80;;;4.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:13:14;30.47;;;4.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:15:39;32.27;;;5.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:18:05;27.50;;;5.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:20:32;27.63;;;5.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:22:57;29.23;;;5.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:25:23;21.17;;;5.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:27:51;34.20;;;6.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:30:24;41.17;;;8.48;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:32:54;25.60;;;4.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:35:20;28.83;;;5.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:37:47;21.00;;;5.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:40:15;35.90;;;5.70;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:42:42;30.83;;;6.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:45:09;32.60;;;5.53;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:47:37;29.13;;;5.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:50:06;19.53;;;4.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:52:34;23.80;;;4.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:55:00;20.33;;;3.73;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:57:27;25.40;;;4.13;;
26080;SDS011;13991;51.174;4.438;2023-04-24T08:59:54;30.10;;;4.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:02:21;41.23;;;5.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:04:48;23.87;;;3.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:07:16;19.93;;;4.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:09:43;24.30;;;4.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:12:09;16.50;;;3.87;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:14:35;24.67;;;3.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:17:04;22.37;;;3.53;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:19:31;26.03;;;4.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:21:57;26.53;;;3.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:24:22;26.50;;;3.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:26:49;24.03;;;4.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:29:22;23.43;;;4.07;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:31:48;29.60;;;5.27;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:34:13;29.03;;;5.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:36:40;21.83;;;4.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:39:08;28.73;;;5.43;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:44:18;28.30;;;4.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:46:58;32.23;;;5.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:49:26;20.47;;;3.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:52:05;28.17;;;4.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:54:32;17.03;;;4.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:56:58;24.83;;;3.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T09:59:27;15.73;;;3.17;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:01:53;14.37;;;2.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:04:19;15.60;;;2.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:06:50;13.10;;;2.10;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:09:18;11.67;;;2.47;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:11:45;5.40;;;1.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:14:17;7.47;;;1.30;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:16:45;6.70;;;1.33;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:19:14;7.27;;;1.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:21:42;12.87;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:24:15;8.83;;;1.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:26:42;5.47;;;1.60;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:29:10;9.63;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:31:37;5.43;;;1.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:34:06;7.30;;;1.40;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:36:34;6.37;;;1.20;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:39:03;7.73;;;1.50;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:41:32;8.93;;;1.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:44:12;7.37;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:46:45;13.83;;;1.77;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:49:17;18.80;;;1.93;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:52:00;16.17;;;2.57;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:54:28;5.97;;;1.63;;
26080;SDS011;13991;51.174;4.438;2023-04-24T10:59:46;8.10;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T11:02:16;9.47;;;1.90;;
26080;SDS011;13991;51.174;4.438;2023-04-24T11:04:42;13.77;;;1.67;;
26080;SDS011;13991;51.174;4.438;2023-04-24T11:07:10;7.27;;;1.80;;
26080;SDS011;13991;51.174;4.438;2023-04-24T11:09:36;23.50;;;2.03;;
26080;SDS011;13991;51.174;4.438;2023-04-24T11:12:09;5.80;;;1.10;;
