sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2024-03-08T00:00:59;5.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:03:25;5.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:05:51;5.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:08:17;5.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:10:42;5.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:13:08;5.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:15:34;5.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:18:00;5.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:20:26;5.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:22:52;5.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:25:18;5.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:27:44;5.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:30:10;5.30;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T00:32:38;5.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:35:04;5.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:37:32;5.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:40:00;4.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:42:57;4.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:45:23;4.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:47:49;4.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:50:15;4.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:52:41;4.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:55:07;4.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T00:57:36;4.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:00:03;4.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:02:35;4.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:05:02;4.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:07:27;4.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:09:53;4.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:12:19;4.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:14:45;3.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:17:11;3.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:19:38;3.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:22:04;3.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:24:30;3.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:26:56;3.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:29:21;3.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:31:48;3.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:34:16;3.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:37:34;3.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:40:00;3.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:42:25;3.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:44:51;3.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:47:18;3.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:49:44;3.30;7.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:52:10;3.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:54:36;3.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:57:03;3.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T01:59:29;3.20;2.40
2851;DHT22;1433;49.976;8.342;2024-03-08T02:01:55;3.10;36.50
2851;DHT22;1433;49.976;8.342;2024-03-08T02:04:26;3.10;32.50
2851;DHT22;1433;49.976;8.342;2024-03-08T02:06:53;3.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:09:18;3.00;99.10
2851;DHT22;1433;49.976;8.342;2024-03-08T02:11:45;2.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:14:11;2.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:16:37;2.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:19:03;2.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:21:29;2.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:23:56;2.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:26:22;2.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:28:48;2.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:31:14;2.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:33:40;2.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:36:06;2.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:38:32;2.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:40:58;2.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:43:24;2.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:45:50;2.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:48:18;2.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T02:50:44;2.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T02:53:11;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T02:55:38;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T02:58:07;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:00:36;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:03:03;2.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:05:29;2.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:07:55;2.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:10:21;2.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:12:48;2.00;61.30
2851;DHT22;1433;49.976;8.342;2024-03-08T03:15:14;2.00;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:17:49;1.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:20:21;1.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:23:07;1.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:25:34;1.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:28:01;1.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:30:28;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:33:02;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:35:32;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:37:59;1.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:40:39;1.30;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:43:05;1.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:45:31;1.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T03:48:03;1.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:50:32;1.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:53:01;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:55:28;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T03:57:54;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:00:20;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:02:46;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:05:12;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:07:39;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:10:06;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:12:33;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:15:00;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:17:26;0.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:19:52;0.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:22:18;0.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:24:45;0.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:27:11;0.80;24.10
2851;DHT22;1433;49.976;8.342;2024-03-08T04:29:37;0.70;90.40
2851;DHT22;1433;49.976;8.342;2024-03-08T04:32:04;0.70;49.50
2851;DHT22;1433;49.976;8.342;2024-03-08T04:34:32;0.70;90.80
2851;DHT22;1433;49.976;8.342;2024-03-08T04:37:03;0.70;86.10
2851;DHT22;1433;49.976;8.342;2024-03-08T04:39:30;0.70;86.60
2851;DHT22;1433;49.976;8.342;2024-03-08T04:41:59;0.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T04:44:32;0.80;97.90
2851;DHT22;1433;49.976;8.342;2024-03-08T04:46:59;0.80;67.50
2851;DHT22;1433;49.976;8.342;2024-03-08T04:49:25;0.90;34.90
2851;DHT22;1433;49.976;8.342;2024-03-08T04:51:51;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:54:17;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:56:43;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T04:59:09;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:01:34;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:04:04;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:06:31;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:08:57;1.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:11:23;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:13:48;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:16:14;1.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:18:41;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:21:07;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:23:35;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:26:01;1.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:28:27;1.10;28.60
2851;DHT22;1433;49.976;8.342;2024-03-08T05:30:53;1.10;46.80
2851;DHT22;1433;49.976;8.342;2024-03-08T05:33:21;1.10;30.30
2851;DHT22;1433;49.976;8.342;2024-03-08T05:35:49;1.10;21.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:38:15;1.10;38.50
2851;DHT22;1433;49.976;8.342;2024-03-08T05:40:40;1.20;41.50
2851;DHT22;1433;49.976;8.342;2024-03-08T05:43:08;1.30;47.40
2851;DHT22;1433;49.976;8.342;2024-03-08T05:45:34;1.30;27.10
2851;DHT22;1433;49.976;8.342;2024-03-08T05:48:00;1.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:50:26;1.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:52:52;1.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:55:18;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T05:57:44;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:00:10;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:02:40;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:05:10;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:07:37;1.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:10:08;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:12:38;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:15:08;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:17:36;1.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:20:02;1.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:22:29;1.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:24:56;1.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:27:22;1.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:29:48;1.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:32:14;1.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:34:41;2.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:37:07;2.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:39:32;2.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:41:59;2.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:44:25;2.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:46:51;2.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:49:17;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:51:43;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:54:08;2.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:56:37;2.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T06:59:03;2.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:01:29;2.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:04:02;2.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:06:30;2.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:08:59;2.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:11:25;2.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:13:50;2.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:16:16;2.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:18:42;2.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:21:11;3.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:23:37;3.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:26:15;3.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:28:42;3.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:31:07;3.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:33:46;3.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:36:12;3.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:38:40;3.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:41:06;3.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:43:32;3.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:46:00;3.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:48:26;3.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:50:52;3.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:53:18;3.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T07:55:44;3.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T07:58:10;3.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:00:36;3.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:03:03;3.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:05:30;4.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:08:01;4.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:10:31;4.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:12:58;4.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:15:24;4.40;9.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:17:50;4.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:20:17;4.50;13.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:22:43;4.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:25:09;4.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:27:38;4.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:30:11;4.90;94.40
2851;DHT22;1433;49.976;8.342;2024-03-08T08:32:37;5.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:35:08;5.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:37:34;5.30;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:40:03;5.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:42:38;5.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:45:05;5.60;45.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:47:35;5.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:50:02;5.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T08:52:33;5.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:55:00;5.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T08:57:26;5.70;65.70
2851;DHT22;1433;49.976;8.342;2024-03-08T08:59:53;5.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:02:19;6.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:04:46;6.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:07:13;6.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:09:41;6.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:12:07;6.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:14:33;6.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:17:00;6.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T09:19:26;6.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T09:21:51;6.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:24:17;6.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T09:26:43;6.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T09:29:09;6.80;10.50
2851;DHT22;1433;49.976;8.342;2024-03-08T09:31:36;6.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T09:34:03;7.10;53.40
2851;DHT22;1433;49.976;8.342;2024-03-08T09:36:29;7.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:38:58;7.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:41:23;7.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:43:50;7.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:46:17;7.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:48:45;7.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:51:12;7.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:53:41;8.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:56:08;8.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T09:58:34;8.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:01:00;8.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:03:30;8.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:05:58;8.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:08:29;9.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:10:56;9.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:13:25;9.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:15:57;9.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:18:22;10.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:21:05;10.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:23:33;11.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:26:10;12.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:28:48;12.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:31:15;12.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:33:41;12.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:36:08;13.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:38:37;13.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:41:07;13.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:44:00;13.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:49:50;14.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:52:20;14.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:54:48;14.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:57:18;14.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T10:59:47;14.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:02:16;14.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:04:48;14.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:07:15;14.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:09:47;14.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:12:35;14.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:15:12;14.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:17:46;15.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:22:55;15.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:25:39;15.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:33:31;15.50;8.60
2851;DHT22;1433;49.976;8.342;2024-03-08T11:36:08;15.70;54.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:38:40;15.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T11:41:07;16.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T11:43:33;16.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T11:46:11;16.40;19.60
2851;DHT22;1433;49.976;8.342;2024-03-08T11:48:40;16.40;92.10
2851;DHT22;1433;49.976;8.342;2024-03-08T11:51:11;16.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T11:53:38;16.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T11:56:13;16.40;55.00
2851;DHT22;1433;49.976;8.342;2024-03-08T11:58:40;16.60;46.20
2851;DHT22;1433;49.976;8.342;2024-03-08T12:01:07;16.40;51.30
2851;DHT22;1433;49.976;8.342;2024-03-08T12:03:42;16.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:06:11;16.60;82.50
2851;DHT22;1433;49.976;8.342;2024-03-08T12:08:40;16.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:11:06;16.60;10.60
2851;DHT22;1433;49.976;8.342;2024-03-08T12:13:33;16.80;45.20
2851;DHT22;1433;49.976;8.342;2024-03-08T12:16:03;16.70;44.00
2851;DHT22;1433;49.976;8.342;2024-03-08T12:18:33;16.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:21:11;17.00;73.40
2851;DHT22;1433;49.976;8.342;2024-03-08T12:23:38;17.10;34.20
2851;DHT22;1433;49.976;8.342;2024-03-08T12:26:14;17.50;65.20
2851;DHT22;1433;49.976;8.342;2024-03-08T12:28:43;17.50;96.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:31:12;17.70;47.80
2851;DHT22;1433;49.976;8.342;2024-03-08T12:33:50;17.20;46.10
2851;DHT22;1433;49.976;8.342;2024-03-08T12:36:17;17.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T12:38:44;17.40;52.80
2851;DHT22;1433;49.976;8.342;2024-03-08T12:41:18;17.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T12:43:48;17.30;18.50
2851;DHT22;1433;49.976;8.342;2024-03-08T12:46:18;18.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:48:48;17.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:51:14;17.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:53:44;17.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T12:56:11;17.90;93.00
2851;DHT22;1433;49.976;8.342;2024-03-08T12:58:46;18.50;96.50
2851;DHT22;1433;49.976;8.342;2024-03-08T13:01:12;18.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:03:39;18.40;99.30
2851;DHT22;1433;49.976;8.342;2024-03-08T13:06:05;18.00;96.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:08:36;17.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:11:05;17.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:13:33;17.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:16:03;18.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:18:29;18.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:20:56;18.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:23:23;18.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:25:49;18.70;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:28:15;18.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:30:41;19.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:33:07;18.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:35:33;19.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:38:00;18.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:40:29;18.00;18.20
2851;DHT22;1433;49.976;8.342;2024-03-08T13:42:56;18.10;51.80
2851;DHT22;1433;49.976;8.342;2024-03-08T13:45:23;18.10;83.40
2851;DHT22;1433;49.976;8.342;2024-03-08T13:47:50;18.40;57.10
2851;DHT22;1433;49.976;8.342;2024-03-08T13:50:19;18.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T13:52:49;18.40;32.50
2851;DHT22;1433;49.976;8.342;2024-03-08T13:55:18;18.10;22.30
2851;DHT22;1433;49.976;8.342;2024-03-08T13:57:43;18.00;34.50
2851;DHT22;1433;49.976;8.342;2024-03-08T14:00:12;18.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:02:41;18.40;76.30
2851;DHT22;1433;49.976;8.342;2024-03-08T14:05:07;18.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:07:35;17.90;62.80
2851;DHT22;1433;49.976;8.342;2024-03-08T14:10:01;17.90;81.30
2851;DHT22;1433;49.976;8.342;2024-03-08T14:12:27;18.10;37.00
2851;DHT22;1433;49.976;8.342;2024-03-08T14:14:53;17.90;48.60
2851;DHT22;1433;49.976;8.342;2024-03-08T14:17:19;17.70;71.30
2851;DHT22;1433;49.976;8.342;2024-03-08T14:19:45;17.80;25.60
2851;DHT22;1433;49.976;8.342;2024-03-08T14:22:11;17.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:24:42;18.20;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:27:10;18.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:29:38;17.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:32:07;17.50;98.20
2851;DHT22;1433;49.976;8.342;2024-03-08T14:34:34;17.30;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:37:00;17.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:39:26;17.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T14:41:55;17.50;93.80
2851;DHT22;1433;49.976;8.342;2024-03-08T14:44:22;17.50;69.40
2851;DHT22;1433;49.976;8.342;2024-03-08T14:46:58;17.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T14:49:24;16.70;90.70
2851;DHT22;1433;49.976;8.342;2024-03-08T14:51:55;16.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T14:54:23;16.80;6.50
2851;DHT22;1433;49.976;8.342;2024-03-08T14:56:49;16.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T14:59:20;16.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:01:46;16.60;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:04:12;16.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:06:38;16.40;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:09:05;16.30;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:11:38;16.10;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:14:05;15.90;26.50
2851;DHT22;1433;49.976;8.342;2024-03-08T15:16:37;16.30;1.80
2851;DHT22;1433;49.976;8.342;2024-03-08T15:19:05;16.00;2.50
2851;DHT22;1433;49.976;8.342;2024-03-08T15:21:31;15.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:23:57;15.70;75.70
2851;DHT22;1433;49.976;8.342;2024-03-08T15:26:23;15.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:28:51;15.80;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:31:19;15.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:33:47;15.50;91.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:36:18;15.50;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:38:47;15.70;77.60
2851;DHT22;1433;49.976;8.342;2024-03-08T15:41:13;15.90;99.90
2851;DHT22;1433;49.976;8.342;2024-03-08T15:43:40;15.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:46:07;15.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:48:34;15.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:51:04;15.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:53:35;14.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:56:05;14.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T15:58:34;14.30;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:01:04;14.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:03:33;14.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:05:59;13.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:08:25;13.60;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:10:52;13.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:13:26;12.90;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:15:56;12.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:18:22;12.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:20:54;12.50;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:23:21;12.40;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:25:47;12.20;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:28:14;12.10;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:30:41;12.00;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:33:14;11.80;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:35:40;11.70;1.00
2851;DHT22;1433;49.976;8.342;2024-03-08T16:38:14;11.60;1.00