sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12089;DHT22;6107;49.078;8.578;2023-02-15T00:01:48;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:04:16;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:06:41;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:09:08;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:11:34;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:14:11;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:16:38;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:19:04;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:21:31;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:23:58;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:26:24;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:28:49;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:31:15;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:33:40;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:36:08;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:38:35;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:41:02;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:43:29;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:45:55;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:48:21;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:50:51;2.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:53:17;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:55:44;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T00:58:10;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:00:37;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:03:03;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:05:29;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:07:55;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:10:21;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:12:46;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:15:12;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:17:37;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:20:04;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:22:29;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:24:55;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:27:20;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:29:46;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:32:12;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:34:38;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:37:04;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:39:29;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:41:55;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:47:10;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:49:38;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:52:07;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:54:34;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:57:15;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T01:59:46;2.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:02:15;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:04:47;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:07:15;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:09:42;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:12:09;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:14:36;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:17:13;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:20:00;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:28:29;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:42:35;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:45:13;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:47:52;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:50:24;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:52:52;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:55:25;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T02:58:46;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:00:57;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:03:33;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:06:04;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:08:42;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:11:09;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:13:36;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:16:05;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:19:08;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:24:13;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:26:43;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:29:10;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:31:40;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:34:09;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:36:41;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:42:01;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:44:31;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:47:08;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:49:43;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:52:11;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T03:54:39;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:00:03;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:02:58;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:05:26;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:07:52;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:10:17;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:13:01;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:15:27;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:18:28;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:21:12;2.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:23:56;2.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:26:40;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:29:06;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:31:31;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:33:57;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:36:22;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:38:48;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:41:13;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:43:39;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:46:04;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:48:30;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:50:55;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:53:21;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:55:47;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T04:58:12;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:00:38;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:03:03;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:05:29;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:07:54;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:10:20;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:12:45;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:15:11;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:17:37;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:20:03;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:22:29;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:24:54;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:27:39;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:30:23;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:32:48;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:35:15;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:37:40;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:40:06;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:42:32;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:44:58;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:47:23;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:49:49;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:52:14;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:54:39;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:57:05;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T05:59:30;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:01:56;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:04:21;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:06:47;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:09:13;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:11:39;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:14:05;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:16:30;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:18:56;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:21:22;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:23:47;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:26:13;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:28:38;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:31:05;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:33:30;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:35:58;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:38:23;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:40:49;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:43:14;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:45:41;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:48:06;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:50:33;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:52:59;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:55:25;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T06:57:51;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:00:16;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:02:43;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:05:08;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:07:34;1.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:09:59;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:12:25;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:15:16;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:17:42;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:20:13;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:22:39;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:25:07;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:27:33;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:29:59;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:32:29;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:34:55;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:37:20;2.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:39:46;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:42:11;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:44:37;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:47:03;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:49:28;2.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:51:54;2.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:54:19;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:56:45;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T07:59:10;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:01:37;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:04:05;1.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:06:34;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:09:00;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:49:44;5.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:52:09;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:54:35;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:57:00;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T08:59:26;5.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:01:52;5.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:04:19;3.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:06:46;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:09:12;4.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:11:43;6.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:14:14;5.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:22:43;7.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:25:09;6.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:27:34;4.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:30:02;3.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:32:27;3.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:34:53;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:37:18;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:39:44;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:55:35;2.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T09:58:25;2.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:04:13;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:10:00;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:21:35;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:26:48;2.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:29:36;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:34:47;2.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:37:39;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:40:10;3.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:42:58;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:51:03;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:56:35;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T10:59:32;2.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:08:07;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:10:44;3.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:13:16;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:15:53;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:18:36;3.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:21:39;2.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:23:59;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:26:37;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:29:15;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:31:46;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:34:38;3.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:37:10;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:39:37;3.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:42:19;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:45:19;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:47:45;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:50:23;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:52:51;3.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T11:55:22;3.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:03:59;3.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:06:28;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:11:46;4.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:14:13;3.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:16:45;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:19:38;4.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:22:24;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:24:53;4.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:27:22;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:29:55;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:32:27;3.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:35:16;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:38:23;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:41:04;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:43:36;3.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:46:23;3.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:49:16;4.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:51:48;3.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:56:55;3.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T12:59:22;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:01:49;4.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:06:53;4.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:11:57;4.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:14:31;4.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:17:00;4.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:19:41;4.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:22:15;4.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:24:50;4.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:27:20;4.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:29:54;4.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:32:38;5.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:35:15;4.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:38:06;4.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:40:39;4.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:43:31;4.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:49:04;4.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:51:48;4.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T13:57:29;4.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:03:09;5.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:06:01;5.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:17:23;6.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:20:07;7.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:22:40;7.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:30:38;7.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:33:17;7.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:35:47;7.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:41:02;7.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:46:21;7.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:48:51;7.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:54:06;7.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:56:32;6.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T14:59:00;6.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:01:35;6.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:04:05;6.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:06:38;6.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:09:25;6.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:11:52;6.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:14:37;6.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:17:05;6.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:22:22;6.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:25:10;6.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:27:39;6.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:46:06;5.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:48:36;4.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:53:37;4.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:56:08;4.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T15:58:35;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:01:09;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:03:34;4.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:06:01;3.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:08:33;3.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:11:16;3.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:13:43;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:16:12;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:18:45;2.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:21:21;2.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:24:13;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:29:32;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:32:15;2.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:35:00;2.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:37:33;2.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:39:59;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:42:25;2.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:47:24;2.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:49:52;2.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:52:24;2.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T16:57:32;1.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:00:06;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:02:33;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:05:13;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:07:48;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:10:36;1.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:13:14;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:18:18;1.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:20:46;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:25:57;0.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:28:25;1.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:30:53;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:33:45;1.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:36:17;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:39:04;0.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:41:34;0.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:44:01;0.90;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:46:32;1.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:49:00;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:51:25;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:53:51;1.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:56:36;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T17:59:03;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:01:33;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:04:19;1.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:07:03;0.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:09:47;0.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:12:34;0.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:15:03;0.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:17:31;0.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:19:58;0.80;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:22:27;1.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:24:53;1.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:27:19;0.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:29:45;0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:32:18;0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:34:46;0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:37:15;0.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:39:49;0.70;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:44:49;0.60;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:47:17;0.50;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:49:43;0.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:52:16;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:54:43;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:57:12;0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T18:59:38;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:02:13;0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:04:39;0.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:07:05;0.00;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:09:31;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:11:57;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:14:29;-0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:16:56;-0.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:19:22;-0.40;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:21:48;-0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:24:21;-0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:26:48;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:29:22;0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:31:48;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:34:16;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:36:43;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:39:24;0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:41:51;-0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:44:16;-0.20;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:46:43;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:49:09;0.10;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:51:35;0.30;99.90
12089;DHT22;6107;49.078;8.578;2023-02-15T19:54:01;-0.10;99.90