sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6850;SDS011;3464;42.728;23.296;2023-10-31T00:01:20;20.80;;;8.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:03:47;19.73;;;7.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:06:13;18.27;;;6.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:08:40;21.47;;;7.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:11:07;23.33;;;7.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:13:33;26.93;;;8.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:16:00;20.03;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:18:26;20.73;;;7.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:23:28;18.67;;;7.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:25:55;19.10;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:28:21;21.37;;;7.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:30:48;22.33;;;7.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:33:15;24.97;;;8.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:35:42;18.80;;;7.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:38:09;22.70;;;7.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:40:35;21.83;;;8.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:43:03;19.87;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:45:30;26.10;;;8.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:47:56;25.50;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:50:23;20.33;;;8.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:52:50;18.23;;;7.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:55:16;18.00;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T00:57:43;19.80;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:00:09;21.77;;;7.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:02:36;22.20;;;8.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:05:03;24.30;;;8.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:07:29;21.10;;;7.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:09:56;25.00;;;8.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:12:23;22.43;;;7.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:14:49;23.37;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:17:16;23.10;;;8.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:19:42;17.70;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:22:09;21.23;;;7.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:24:35;25.73;;;8.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:27:02;21.03;;;8.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:29:29;21.47;;;8.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:31:55;19.23;;;7.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:34:22;25.43;;;8.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:36:48;22.80;;;8.33;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:39:15;22.40;;;8.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:41:41;22.73;;;9.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:44:11;21.40;;;8.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:46:37;23.37;;;9.27;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:49:04;21.90;;;9.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:51:31;28.40;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:53:57;26.33;;;8.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:56:24;24.90;;;8.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T01:58:50;24.53;;;9.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:01:17;22.77;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:03:43;20.23;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:06:10;29.93;;;9.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:08:36;24.03;;;8.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:11:03;19.20;;;8.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:13:30;24.47;;;8.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:15:56;26.80;;;9.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:18:23;20.37;;;8.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:20:50;23.10;;;7.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:23:16;24.80;;;9.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:25:43;20.07;;;8.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:28:09;23.27;;;9.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:30:36;25.13;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:33:03;22.27;;;9.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:35:29;20.50;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:37:56;25.57;;;8.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:40:23;23.60;;;8.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:42:49;20.23;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:45:17;22.57;;;9.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:47:44;21.87;;;8.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:50:10;29.33;;;9.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:52:37;22.20;;;8.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:55:03;19.23;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:57:30;26.83;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T02:59:57;25.97;;;9.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:02:23;24.90;;;8.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:04:50;22.87;;;8.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:07:16;21.33;;;8.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:09:43;25.37;;;9.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:12:09;25.77;;;9.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:14:36;26.97;;;8.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:17:03;22.27;;;9.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:19:29;24.30;;;8.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:21:56;26.20;;;9.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:24:22;25.17;;;9.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:26:49;23.53;;;8.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:29:16;23.30;;;8.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:31:42;26.10;;;9.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:34:09;25.77;;;8.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:36:35;23.23;;;9.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:39:02;26.37;;;9.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:41:29;30.60;;;9.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:43:55;24.77;;;10.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:46:24;21.87;;;9.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:48:51;30.03;;;9.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:51:18;33.17;;;10.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:53:44;23.17;;;9.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:56:11;26.20;;;9.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T03:58:38;28.03;;;10.33;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:01:04;22.03;;;10.33;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:03:31;29.03;;;10.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:05:57;26.40;;;10.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:08:24;27.30;;;11.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:10:50;25.43;;;10.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:13:17;28.13;;;10.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:15:43;26.33;;;10.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:18:10;26.80;;;10.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:20:36;24.30;;;11.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:23:03;28.93;;;11.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:25:30;24.03;;;10.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:27:56;23.30;;;10.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:30:23;24.47;;;10.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:32:49;24.27;;;11.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:35:16;24.50;;;11.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:37:42;26.93;;;10.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:40:09;25.50;;;12.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:42:38;27.87;;;11.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:45:03;26.20;;;12.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:47:31;26.50;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:49:57;39.43;;;13.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:52:24;29.10;;;14.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:54:51;28.50;;;12.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:57:17;28.97;;;13.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T04:59:44;28.43;;;12.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:02:10;32.70;;;12.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:04:38;28.83;;;13.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:07:05;31.53;;;12.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:09:31;28.23;;;12.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:11:58;31.03;;;13.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:14:25;27.50;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:16:51;31.30;;;12.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:19:18;32.57;;;13.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:21:44;30.80;;;13.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:24:11;26.53;;;12.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:26:39;33.47;;;13.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:29:04;31.20;;;13.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:31:31;27.20;;;12.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:33:57;33.90;;;12.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:36:24;30.40;;;12.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:38:51;34.10;;;12.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:41:17;28.47;;;11.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:43:44;48.87;;;35.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:46:10;28.80;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:48:38;34.73;;;12.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:51:04;25.83;;;10.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:53:31;26.07;;;11.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:55:57;24.60;;;11.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T05:58:24;30.07;;;11.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:00:50;27.20;;;10.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:03:17;31.37;;;11.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:05:43;27.40;;;11.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:08:10;33.20;;;10.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:10:37;24.10;;;9.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:13:04;30.13;;;10.67;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:15:30;25.63;;;10.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:17:57;31.20;;;10.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:20:23;28.53;;;11.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:22:50;29.23;;;10.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:25:17;30.00;;;10.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:27:43;27.30;;;11.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:30:10;29.17;;;11.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:32:37;24.30;;;11.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:35:03;26.97;;;11.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:37:30;28.77;;;11.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:39:57;28.37;;;11.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:42:24;28.50;;;12.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:44:50;27.50;;;13.67;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:47:17;26.20;;;12.27;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:49:43;29.03;;;13.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:52:10;28.83;;;13.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:54:36;29.60;;;12.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:57:03;30.00;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T06:59:30;32.70;;;15.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:01:56;31.00;;;14.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:04:23;36.13;;;15.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:06:49;34.23;;;17.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:09:16;37.20;;;18.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:11:43;74.90;;;24.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:14:09;33.60;;;17.67;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:16:36;33.90;;;17.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:19:02;39.33;;;16.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:21:29;32.27;;;16.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:23:55;34.90;;;16.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:26:22;34.77;;;16.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:28:48;39.07;;;16.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:31:15;41.37;;;15.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:33:43;72.77;;;17.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:36:08;37.13;;;16.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:38:35;40.17;;;16.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:41:02;36.57;;;16.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:43:29;41.57;;;16.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:45:55;34.93;;;16.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:48:22;35.57;;;16.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:50:51;35.57;;;15.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:53:17;36.87;;;15.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:55:44;27.50;;;14.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T07:58:11;38.70;;;14.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:00:37;33.57;;;13.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:03:04;26.20;;;15.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:05:30;35.77;;;15.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:07:57;41.77;;;16.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:10:23;36.40;;;16.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:12:50;38.07;;;16.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:15:16;34.73;;;16.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:17:43;35.90;;;17.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:20:10;29.37;;;16.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:22:37;33.47;;;15.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:25:04;34.20;;;15.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:27:30;37.43;;;15.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:29:57;30.37;;;14.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:32:23;34.80;;;14.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:34:50;33.27;;;14.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:37:17;37.80;;;14.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:39:43;29.43;;;14.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:42:10;32.83;;;12.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:44:36;42.03;;;11.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:47:03;23.47;;;11.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:49:30;23.47;;;11.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:51:59;25.43;;;10.67;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:54:26;22.27;;;10.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:56:52;25.23;;;11.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T08:59:19;27.80;;;12.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:01:46;29.67;;;12.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:04:13;29.43;;;13.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:06:39;26.17;;;13.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:09:06;23.40;;;11.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:11:33;31.13;;;13.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:13:59;27.77;;;12.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:16:26;24.13;;;10.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:18:52;32.17;;;11.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:21:19;28.97;;;12.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:23:45;32.40;;;13.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:26:12;35.80;;;14.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:28:38;34.83;;;12.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:31:05;37.73;;;13.87;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:33:31;33.93;;;14.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:35:58;33.80;;;14.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:38:24;34.57;;;14.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:40:51;33.37;;;15.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:43:17;27.13;;;12.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:45:44;30.90;;;10.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:48:11;28.07;;;11.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:50:38;30.07;;;9.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:53:04;29.37;;;10.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:55:31;25.57;;;11.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T09:57:57;27.00;;;10.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:00:24;27.23;;;10.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:02:50;28.17;;;10.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:05:17;26.17;;;9.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:07:44;27.13;;;10.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:10:11;28.43;;;10.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:12:37;23.83;;;10.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:15:12;24.57;;;9.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:17:41;19.70;;;8.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:20:09;28.50;;;8.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:22:40;30.23;;;9.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:25:19;24.03;;;8.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:27:49;21.83;;;7.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:30:17;22.23;;;8.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:32:49;26.67;;;8.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:35:17;23.60;;;8.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:37:45;27.20;;;7.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:40:14;25.60;;;7.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:42:45;26.37;;;8.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:45:13;21.03;;;7.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:47:40;23.10;;;6.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:50:06;17.80;;;6.33;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:52:35;28.47;;;7.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T10:58:08;17.57;;;6.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:00:34;22.87;;;5.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:03:02;27.13;;;6.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:05:29;22.30;;;6.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:07:55;26.93;;;6.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:10:22;21.30;;;6.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:12:49;21.47;;;6.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:15:17;26.27;;;7.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:17:45;18.27;;;5.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:20:13;36.23;;;8.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:22:41;26.23;;;5.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:25:09;17.90;;;5.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:27:34;22.97;;;5.33;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:30:04;18.60;;;4.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:32:31;16.57;;;4.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:34:57;24.43;;;5.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:37:26;16.77;;;4.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:42:31;13.87;;;4.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:44:57;22.33;;;5.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:47:23;20.60;;;4.83;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:49:50;19.07;;;4.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:52:17;19.00;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:54:43;14.87;;;3.97;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:57:11;16.03;;;3.73;;
6850;SDS011;3464;42.728;23.296;2023-10-31T11:59:38;14.70;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:04:40;16.53;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:07:07;24.40;;;4.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:09:33;24.80;;;4.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:12:00;15.23;;;4.27;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:14:26;20.37;;;4.27;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:16:53;20.10;;;4.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:19:20;14.23;;;4.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:21:46;18.00;;;4.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:24:13;14.40;;;3.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:26:39;20.63;;;4.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:29:13;20.53;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:31:42;17.30;;;4.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:34:18;21.37;;;4.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:36:45;11.30;;;3.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:39:11;32.80;;;4.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:41:37;45.37;;;7.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:44:04;18.13;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:46:31;21.67;;;3.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:48:58;21.53;;;3.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:51:25;18.03;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:53:51;15.40;;;3.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T12:58:58;15.47;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:01:25;19.13;;;5.47;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:03:51;24.40;;;7.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:06:18;20.90;;;4.77;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:08:45;17.30;;;4.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:11:13;22.47;;;3.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:13:54;22.80;;;4.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:16:21;17.30;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:18:47;18.93;;;5.57;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:21:14;16.13;;;4.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:23:41;16.63;;;5.03;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:26:07;15.73;;;4.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:28:34;17.47;;;4.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:31:03;20.10;;;5.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:33:30;14.47;;;4.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:35:56;15.27;;;4.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:38:23;21.50;;;5.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:40:50;22.70;;;5.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:43:16;15.27;;;4.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:45:43;17.40;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:48:09;22.20;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:50:36;25.97;;;4.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:53:02;20.23;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:55:29;18.40;;;4.40;;
6850;SDS011;3464;42.728;23.296;2023-10-31T13:57:55;22.40;;;4.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:00:24;19.10;;;4.10;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:02:50;17.17;;;4.20;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:05:17;16.37;;;4.53;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:07:43;19.77;;;4.43;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:10:10;25.50;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:12:36;15.87;;;4.00;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:15:03;33.03;;;4.50;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:17:30;27.33;;;5.13;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:19:57;16.30;;;4.27;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:22:23;18.63;;;4.93;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:24:50;14.50;;;4.17;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:27:16;16.47;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:29:43;20.13;;;5.37;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:32:09;16.23;;;3.90;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:34:36;18.90;;;5.07;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:37:03;38.90;;;5.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:39:30;21.73;;;4.60;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:41:57;17.83;;;4.23;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:44:24;20.23;;;4.70;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:46:51;14.77;;;4.30;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:49:18;17.83;;;4.63;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:51:45;31.50;;;5.80;;
6850;SDS011;3464;42.728;23.296;2023-10-31T14:54:11;33.43;;;7.70;;