sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69417;SDS011;56610;48.872;2.400;2022-12-07T00:01:07;23.17;;;17.83;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:03:34;20.37;;;17.27;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:06:01;21.70;;;16.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:08:28;21.55;;;16.67;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:10:54;22.15;;;17.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:13:20;24.92;;;19.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:15:46;21.58;;;17.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:18:11;22.85;;;19.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:20:37;25.08;;;18.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:23:02;22.88;;;19.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:25:29;26.15;;;19.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:27:55;26.10;;;21.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:30:21;28.58;;;20.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:32:48;27.38;;;20.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:35:14;26.58;;;20.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:37:39;27.92;;;21.33;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:40:05;27.63;;;20.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:42:31;27.45;;;21.08;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:44:57;28.23;;;20.92;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:47:23;27.17;;;21.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:49:49;29.38;;;20.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:52:14;27.13;;;21.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:54:40;27.65;;;21.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:57:05;29.25;;;21.85;;
69417;SDS011;56610;48.872;2.400;2022-12-07T00:59:31;28.08;;;21.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:01:57;26.15;;;20.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:04:22;27.63;;;22.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:06:48;30.48;;;21.77;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:09:14;31.25;;;22.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:11:39;28.73;;;22.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:14:05;28.55;;;21.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:16:31;30.30;;;22.77;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:18:57;28.27;;;22.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:21:25;29.90;;;21.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:23:52;30.58;;;22.17;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:26:19;26.65;;;20.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:28:46;28.00;;;21.38;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:31:14;28.85;;;22.27;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:36:15;28.45;;;21.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:38:42;30.77;;;22.33;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:41:08;27.17;;;20.83;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:43:35;27.85;;;20.92;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:46:02;28.80;;;21.83;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:48:31;30.38;;;22.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:51:04;28.17;;;21.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:53:35;29.83;;;22.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T01:56:03;26.45;;;20.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:00:57;29.25;;;23.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:03:31;29.77;;;22.83;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:06:04;28.90;;;21.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:08:32;30.70;;;22.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:10:58;31.17;;;21.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:13:25;30.70;;;23.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:26:33;29.65;;;22.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:32:08;31.38;;;21.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:34:44;27.90;;;21.92;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:42:31;27.83;;;21.08;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:45:07;24.73;;;19.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:50:03;27.70;;;21.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:52:30;27.60;;;20.73;;
69417;SDS011;56610;48.872;2.400;2022-12-07T02:54:55;25.50;;;20.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:00:24;26.15;;;19.83;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:02:54;25.67;;;21.33;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:08:18;25.67;;;20.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:10:54;24.38;;;19.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:16:15;22.65;;;18.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:19:00;21.75;;;17.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:21:37;20.83;;;17.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:24:14;22.35;;;18.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:26:47;22.45;;;18.42;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:29:19;18.77;;;16.77;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:31:54;21.17;;;16.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:34:40;21.65;;;18.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:37:44;20.48;;;17.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:43:07;16.00;;;13.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:45:40;18.00;;;14.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:50:54;20.58;;;16.92;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:53:29;17.48;;;14.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:56:01;17.17;;;13.77;;
69417;SDS011;56610;48.872;2.400;2022-12-07T03:58:27;19.90;;;16.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:00:54;19.10;;;15.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:03:20;19.63;;;15.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:05:46;19.65;;;15.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:08:12;18.38;;;14.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:10:38;21.15;;;16.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:13:03;21.08;;;17.38;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:15:29;23.30;;;18.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:17:54;22.02;;;16.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:20:20;17.13;;;14.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:22:46;17.80;;;15.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:25:12;19.88;;;16.17;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:27:37;18.05;;;14.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:30:04;18.38;;;15.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:32:30;18.20;;;14.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:34:56;17.00;;;13.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:37:22;17.30;;;13.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:39:48;19.55;;;14.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:42:14;17.50;;;15.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:44:39;18.25;;;13.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:47:05;16.92;;;13.82;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:49:30;17.85;;;13.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:51:56;18.60;;;14.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:54:22;16.80;;;14.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:56:47;16.30;;;13.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T04:59:14;17.85;;;14.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:01:40;17.95;;;13.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:04:07;17.65;;;13.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:06:33;19.23;;;15.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:08:58;15.35;;;13.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:11:24;16.15;;;13.27;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:14:10;16.38;;;12.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:16:43;14.80;;;12.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:19:11;14.93;;;11.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:21:37;14.65;;;12.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:24:03;13.38;;;11.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:26:30;18.60;;;12.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:28:57;15.57;;;13.43;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:31:23;15.70;;;13.27;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:33:50;15.02;;;12.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:36:16;17.20;;;13.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:38:42;16.88;;;13.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:41:08;16.52;;;13.73;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:43:56;14.52;;;13.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:46:22;18.35;;;14.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:48:47;17.08;;;14.23;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:51:13;16.42;;;14.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:53:38;18.98;;;14.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:56:04;17.23;;;13.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T05:58:31;18.27;;;14.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:01:15;15.57;;;12.93;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:03:41;16.65;;;12.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:06:06;18.17;;;14.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:08:32;23.17;;;14.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:10:58;18.77;;;15.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:13:42;18.42;;;15.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:16:07;17.70;;;14.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:18:33;18.83;;;15.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:20:58;18.35;;;15.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:23:24;19.40;;;15.43;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:25:49;14.57;;;12.38;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:28:15;15.70;;;12.82;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:31:01;16.52;;;13.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:33:27;15.98;;;12.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:35:54;16.77;;;14.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:38:20;16.27;;;14.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:40:45;17.25;;;13.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:43:11;15.98;;;13.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:45:37;16.77;;;13.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:48:02;15.00;;;13.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:50:28;16.17;;;13.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:52:54;17.48;;;12.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:55:19;17.25;;;13.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T06:57:45;15.57;;;12.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:00:11;13.30;;;11.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:02:37;11.38;;;10.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:05:03;12.50;;;10.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:07:28;12.40;;;11.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:09:54;11.93;;;10.73;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:12:21;12.82;;;10.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:14:46;17.25;;;12.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:17:12;12.23;;;10.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:19:38;12.70;;;10.27;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:22:04;12.82;;;11.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:24:29;10.38;;;8.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:26:56;9.88;;;8.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:29:22;10.60;;;9.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:31:47;11.38;;;9.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:34:13;11.32;;;9.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:36:38;11.63;;;9.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:39:04;12.30;;;10.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:41:33;12.48;;;9.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:43:58;10.30;;;9.23;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:46:27;13.38;;;10.07;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:48:53;11.38;;;9.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:51:18;11.35;;;10.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:53:44;10.80;;;8.82;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:56:10;12.30;;;9.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T07:58:35;12.57;;;10.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:01:07;10.25;;;8.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:03:33;11.48;;;8.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:05:59;10.85;;;9.73;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:08:24;12.25;;;10.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:10:50;12.48;;;10.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:13:16;12.90;;;9.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:15:42;15.02;;;9.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:18:10;15.43;;;10.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:20:37;11.15;;;9.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:23:03;11.40;;;10.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:25:30;11.90;;;10.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:27:57;11.18;;;9.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:30:22;13.23;;;10.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:32:48;13.07;;;10.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:35:14;13.32;;;10.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:37:41;11.52;;;9.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:40:07;14.98;;;10.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:42:34;15.25;;;10.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:45:08;13.30;;;10.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:47:40;13.20;;;9.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:50:09;11.32;;;9.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:52:36;13.45;;;10.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:55:02;14.55;;;11.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:57:29;13.93;;;10.93;;
69417;SDS011;56610;48.872;2.400;2022-12-07T08:59:57;16.70;;;12.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:02:23;16.52;;;11.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:04:49;14.90;;;12.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:07:15;12.73;;;11.23;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:09:40;17.00;;;11.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:12:06;15.65;;;11.77;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:14:32;14.05;;;11.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:17:08;15.00;;;11.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:19:35;17.42;;;11.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:22:01;14.80;;;11.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:24:27;14.82;;;11.38;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:26:53;15.30;;;12.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:29:19;17.98;;;12.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:31:45;13.32;;;11.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:34:11;14.27;;;11.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:36:36;14.98;;;11.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:39:02;15.10;;;11.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:41:37;15.57;;;12.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:44:10;13.35;;;11.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:46:39;13.98;;;12.23;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:49:18;16.65;;;11.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:51:45;14.23;;;11.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:54:13;15.10;;;10.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:56:41;13.38;;;11.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T09:59:12;14.05;;;11.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:01:42;13.93;;;10.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:04:11;13.95;;;10.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:06:42;15.55;;;10.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:09:09;16.60;;;10.52;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:11:57;14.35;;;11.07;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:14:24;14.52;;;10.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:16:53;16.02;;;11.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:22:12;13.00;;;9.85;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:24:40;12.90;;;9.95;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:27:28;12.05;;;10.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:29:56;15.30;;;12.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:32:28;14.32;;;9.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:37:55;14.15;;;10.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:45:29;12.65;;;8.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:50:47;12.20;;;9.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T10:56:04;14.95;;;9.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:14:54;14.32;;;9.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:22:58;12.65;;;8.73;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:25:49;12.43;;;10.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:34:04;13.13;;;8.98;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:36:56;11.30;;;9.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:41:57;15.77;;;9.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:50:33;13.75;;;9.02;;
69417;SDS011;56610;48.872;2.400;2022-12-07T11:53:19;12.30;;;9.25;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:01:52;11.75;;;9.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:07:17;12.80;;;9.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:09:52;13.52;;;10.48;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:12:45;12.98;;;9.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:15:23;11.07;;;9.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:20:43;14.63;;;9.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:23:43;11.45;;;9.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:26:20;12.35;;;9.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:33:48;12.15;;;9.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:46:53;10.07;;;6.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:51:50;12.63;;;6.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T12:59:57;9.50;;;6.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:18:03;10.13;;;7.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:21:40;10.82;;;7.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:23:36;9.25;;;6.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:26:19;15.77;;;10.82;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:31:41;9.05;;;7.07;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:40:37;10.57;;;6.82;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:43:02;10.48;;;6.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:45:30;7.35;;;6.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:48:36;9.27;;;6.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:51:27;10.75;;;6.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:54:01;9.48;;;5.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:56:34;10.07;;;5.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T13:59:00;9.57;;;5.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:01:26;8.05;;;4.93;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:03:53;9.65;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:06:25;8.52;;;5.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:09:07;7.70;;;5.13;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:11:41;8.63;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:14:10;7.90;;;5.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:16:40;5.55;;;4.38;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:19:38;8.13;;;4.22;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:25:00;5.40;;;3.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:27:53;5.78;;;3.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:30:26;4.83;;;3.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:32:59;7.45;;;3.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:35:26;5.68;;;3.47;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:37:52;6.57;;;3.15;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:42:45;7.82;;;3.08;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:45:14;7.85;;;3.33;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:47:42;5.75;;;3.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:50:10;6.82;;;3.92;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:52:37;5.15;;;3.67;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:55:07;8.50;;;5.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T14:57:39;10.73;;;4.97;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:00:05;7.43;;;4.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:02:31;10.32;;;5.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:04:56;8.75;;;5.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:07:22;8.82;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:09:48;6.53;;;4.85;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:12:14;7.53;;;5.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:14:40;9.25;;;5.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:17:06;9.65;;;5.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:19:34;9.38;;;5.28;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:22:00;8.73;;;5.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:24:25;10.10;;;5.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:26:52;9.15;;;5.68;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:29:17;7.70;;;5.28;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:31:43;7.00;;;4.70;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:34:10;6.30;;;4.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:36:36;8.13;;;4.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:39:01;5.90;;;4.57;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:41:27;7.68;;;5.07;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:43:53;7.75;;;5.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:46:39;8.05;;;5.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:49:07;9.65;;;5.03;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:51:36;6.90;;;5.20;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:54:02;7.63;;;6.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:56:27;8.23;;;5.32;;
69417;SDS011;56610;48.872;2.400;2022-12-07T15:58:53;8.88;;;5.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:01:20;8.75;;;5.85;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:03:46;9.52;;;6.10;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:06:12;8.57;;;6.28;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:08:45;8.15;;;5.55;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:11:11;6.80;;;5.75;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:13:38;6.45;;;5.47;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:16:05;7.78;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:18:32;6.40;;;5.60;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:20:59;8.45;;;5.50;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:23:25;7.63;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:25:51;7.53;;;5.07;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:28:17;7.72;;;5.30;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:30:42;5.75;;;4.88;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:33:08;10.02;;;5.40;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:35:33;5.97;;;5.00;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:37:59;9.07;;;5.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:40:24;6.45;;;5.47;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:42:50;6.53;;;5.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:45:16;8.45;;;5.80;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:47:42;8.52;;;5.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:50:08;8.48;;;5.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:52:34;6.25;;;5.65;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:54:59;8.48;;;6.53;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:57:25;7.65;;;6.35;;
69417;SDS011;56610;48.872;2.400;2022-12-07T16:59:51;10.32;;;6.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:02:17;9.10;;;6.18;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:04:43;10.23;;;6.90;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:07:08;9.05;;;6.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:09:34;8.52;;;6.45;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:12:01;11.32;;;7.63;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:14:26;11.35;;;8.05;;
69417;SDS011;56610;48.872;2.400;2022-12-07T17:17:10;11.35;;;7.63;;