sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64396;DHT22;50717;53.360;6.290;2023-02-02T00:00:44;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:03:10;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:05:36;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:08:02;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:10:28;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:12:53;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:15:23;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:17:48;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:20:14;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:22:40;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:27:32;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:29:58;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:32:23;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:34:49;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:37:15;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:39:40;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:42:08;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:44:34;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:47:19;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:49:44;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:52:11;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:54:36;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:57:02;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T00:59:28;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:01:53;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:04:19;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:06:47;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:09:13;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:11:39;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:14:05;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:16:30;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:18:56;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:21:22;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:23:48;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:26:14;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:28:40;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:31:15;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:33:42;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:36:11;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:38:37;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:41:03;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:43:47;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:46:20;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:51:39;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:54:09;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:56:49;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T01:59:16;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:01:44;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:04:11;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:06:37;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:09:04;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:11:32;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:14:00;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:42:57;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:45:26;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:47:52;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:50:19;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:52:47;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:55:14;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T02:57:54;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:11:17;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:13:44;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:16:10;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:18:36;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:21:02;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:23:27;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:25:54;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:28:20;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:30:47;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:33:14;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:35:41;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:38:06;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:40:33;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:42:59;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:45:28;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:47:54;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:50:19;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:52:45;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:55:11;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T03:57:36;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:00:03;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:02:29;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:04:54;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:07:20;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:09:46;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:12:11;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:14:37;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:17:03;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:19:29;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:21:54;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:24:20;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:26:46;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:29:12;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:31:37;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:34:03;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:36:29;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:38:55;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:41:21;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:43:47;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:46:13;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:48:39;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:51:11;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:53:41;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:56:11;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T04:58:37;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:01:11;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:03:37;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:06:04;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:08:30;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:10:55;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:13:21;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:15:47;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:18:13;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:20:38;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:23:04;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:25:30;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:27:55;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:30:21;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:32:47;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:35:13;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:37:39;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:40:06;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:42:32;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:44:58;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:47:24;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:49:49;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:52:17;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:54:44;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:57:10;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T05:59:36;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:02:01;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:04:27;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:06:52;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:09:18;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:11:44;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:14:10;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:16:36;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:19:02;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:21:27;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:23:56;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:26:22;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:28:50;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:31:16;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:33:51;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:36:17;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:38:42;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:41:08;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:43:35;5.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:46:01;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:48:27;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:50:52;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:53:21;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:55:58;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T06:58:25;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:00:51;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:03:18;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:05:46;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:08:11;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:10:37;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:13:04;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:15:34;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:18:00;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:20:26;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:22:52;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:25:17;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:30:12;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:32:38;5.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:35:04;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:37:30;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:39:55;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:42:21;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:44:47;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:47:12;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:49:38;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:52:04;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:54:29;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:56:56;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T07:59:22;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:01:48;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:04:13;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:06:40;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:09:07;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:11:34;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:14:02;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:16:29;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:18:55;5.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:21:21;5.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:23:47;5.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:26:22;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:28:55;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:31:23;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:33:50;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:36:18;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:38:45;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:41:15;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:43:41;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:46:09;5.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:48:36;5.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:51:02;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:53:28;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:56:05;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T08:58:32;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:01:14;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:03:40;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:06:14;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:08:40;5.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:11:15;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:13:42;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:16:12;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:18:39;6.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:21:07;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:23:34;5.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:26:24;5.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:28:55;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:31:22;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:33:47;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:36:15;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:38:42;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:50:05;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:53:03;6.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:55:45;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T09:58:19;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:01:06;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:06:17;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:08:52;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:13:49;6.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:16:18;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:21:31;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:23:58;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:26:42;6.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:32:25;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:37:58;6.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:43:31;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:48:47;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:51:23;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:53:56;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:56:38;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T10:59:29;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:01:56;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:04:23;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:07:09;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:09:39;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:12:31;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:15:03;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:17:30;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:19:56;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:22:26;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:24:54;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:27:26;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:29:57;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:32:27;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:37:36;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:42:57;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:45:32;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:48:01;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:50:27;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:52:53;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:55:27;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T11:58:22;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:00:59;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:05:53;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:08:19;6.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:11:00;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:24:57;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:27:36;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:44:38;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T12:47:58;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:04:02;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:11:53;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:16:58;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:19:48;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:22:21;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:24:50;8.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:27:20;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:29:50;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:32:46;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:35:43;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:38:36;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:41:08;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:46:59;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:49:34;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:55:01;6.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T13:57:58;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:00:33;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:03:29;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:08:30;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:11:02;6.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:13:44;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:18:58;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:23:56;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:26:46;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:53:17;6.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T14:56:12;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:06:38;6.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:17:02;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:19:40;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:25:26;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:30:44;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:33:32;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:36:03;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:38:36;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:41:24;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:43:50;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:46:20;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:51:42;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:54:27;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:56:58;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T15:59:42;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:04:41;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:07:31;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:10:05;7.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:12:31;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:14:59;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:17:29;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:20:04;8.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:22:34;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:25:06;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:27:34;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:30:05;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:32:35;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:35:06;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:37:35;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:40:29;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:43:06;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:45:49;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:48:35;8.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:54:01;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:56:50;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T16:59:30;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:07:52;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:10:30;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:13:00;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:15:35;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:18:02;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:20:28;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:22:56;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:25:28;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:27:56;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:30:23;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:32:48;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:35:19;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:37:47;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:40:14;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:42:42;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:47:39;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:50:05;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:52:31;7.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:54:56;8.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:57:22;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T17:59:48;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:02:14;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:04:41;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:07:08;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:09:34;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:11:59;8.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:14:25;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:16:51;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:19:16;7.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:21:42;8.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:24:12;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:26:40;8.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:29:05;7.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:31:31;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:33:57;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:36:23;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:38:49;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:41:17;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:43:43;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:46:11;7.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:48:38;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:51:10;8.00;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:53:36;8.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:56:05;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T18:58:35;7.80;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:03:33;7.60;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:06:04;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:08:48;7.50;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:11:17;7.90;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:13:43;8.30;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:16:23;7.70;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:18:50;8.10;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:21:16;8.20;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:23:42;8.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:28:43;8.40;99.90
64396;DHT22;50717;53.360;6.290;2023-02-02T19:31:12;7.70;99.90