sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22660;SDS011;11497;52.222;21.246;2024-02-28T00:00:31;103.38;;;54.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:03:19;104.40;;;55.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:05:49;107.15;;;56.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:08:17;100.45;;;54.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:10:47;100.47;;;55.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:13:15;109.15;;;57.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:15:43;115.97;;;59.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:18:11;110.30;;;58.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:20:39;111.68;;;59.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:23:07;139.13;;;63.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:25:35;128.52;;;61.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:28:03;122.28;;;61.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:30:31;122.88;;;58.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:32:59;112.70;;;58.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:35:30;115.07;;;59.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:38:00;115.28;;;59.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:40:30;111.10;;;58.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:42:57;102.88;;;55.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:45:26;111.93;;;57.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:47:54;106.57;;;57.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:50:22;104.97;;;54.03;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:52:50;97.90;;;54.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:55:18;100.22;;;53.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T00:57:46;99.68;;;51.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:00:14;97.45;;;53.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:02:42;97.75;;;50.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:05:10;98.85;;;54.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:07:38;92.25;;;50.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:10:06;95.65;;;51.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:12:34;96.25;;;51.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:15:03;94.88;;;50.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:17:31;90.63;;;50.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:19:59;95.88;;;49.33;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:22:27;80.82;;;45.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:24:55;88.68;;;50.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:27:23;81.65;;;47.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:29:51;90.13;;;47.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:32:20;79.97;;;43.33;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:34:48;72.55;;;41.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:37:16;76.70;;;42.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:39:44;78.30;;;43.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:42:13;76.80;;;42.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:44:46;73.60;;;40.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:47:17;79.72;;;41.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:49:47;77.60;;;43.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:52:17;84.55;;;45.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:54:45;76.05;;;43.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:57:13;78.28;;;43.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T01:59:43;76.88;;;43.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:02:12;77.93;;;43.80;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:04:40;76.57;;;42.85;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:07:08;77.57;;;43.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:09:36;76.38;;;43.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:12:04;68.03;;;40.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:14:32;76.35;;;40.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:17:00;78.70;;;42.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:19:29;75.70;;;41.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:21:58;77.70;;;43.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:24:28;74.05;;;41.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:26:59;76.10;;;41.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:29:27;74.95;;;42.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:31:55;78.97;;;43.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:34:23;71.90;;;41.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:36:51;78.47;;;44.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:39:19;75.47;;;43.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:41:47;74.15;;;41.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:44:16;73.65;;;43.35;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:46:44;77.32;;;43.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:49:12;74.88;;;42.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:51:40;74.88;;;42.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:54:10;72.05;;;42.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:56:40;76.50;;;42.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T02:59:12;73.90;;;42.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:01:40;74.25;;;43.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:04:08;74.18;;;43.80;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:06:36;76.82;;;44.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:09:04;80.40;;;43.47;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:11:34;71.22;;;42.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:14:02;72.57;;;42.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:16:30;74.18;;;43.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:18:58;78.43;;;44.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:21:26;72.32;;;42.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:23:54;89.50;;;49.03;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:26:22;88.07;;;47.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:28:50;81.97;;;47.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:31:18;83.45;;;46.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:33:46;87.25;;;48.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:36:15;80.40;;;45.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:38:43;72.22;;;44.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:41:11;83.78;;;46.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:43:39;81.95;;;44.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:46:07;77.80;;;44.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:48:36;78.63;;;45.47;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:51:04;70.63;;;41.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:53:33;77.95;;;43.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:56:00;84.72;;;45.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T03:58:30;81.32;;;46.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:00:57;80.68;;;44.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:03:26;84.28;;;45.35;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:05:54;82.13;;;45.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:08:22;80.00;;;45.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:10:51;78.10;;;43.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:13:19;75.70;;;44.03;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:15:47;81.35;;;45.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:18:15;80.07;;;46.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:20:43;79.07;;;45.03;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:23:11;84.88;;;47.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:25:39;79.53;;;45.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:28:08;88.97;;;46.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:30:37;81.78;;;46.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:33:05;80.78;;;45.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:35:33;88.20;;;47.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:38:01;85.85;;;47.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:40:29;83.00;;;47.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:42:57;82.35;;;47.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:45:25;87.32;;;47.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:47:53;91.55;;;47.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:50:23;83.55;;;44.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:52:51;86.90;;;47.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:55:19;83.68;;;46.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T04:57:47;88.15;;;47.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:00:15;83.97;;;45.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:02:44;87.05;;;47.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:05:12;86.78;;;46.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:07:41;83.28;;;47.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:10:08;86.75;;;47.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:12:36;82.05;;;46.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:15:05;85.53;;;46.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:17:33;89.38;;;48.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:20:02;88.55;;;48.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:22:30;93.07;;;49.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:24:58;95.25;;;49.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:27:26;84.63;;;46.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:29:54;82.78;;;46.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:32:22;82.35;;;46.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:34:50;92.45;;;49.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:37:18;84.07;;;47.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:39:46;84.20;;;46.35;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:42:14;88.28;;;49.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:44:48;85.25;;;47.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:47:17;85.75;;;46.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:49:48;88.35;;;47.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:52:16;94.35;;;49.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:54:44;90.82;;;49.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:57:13;94.45;;;50.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T05:59:42;94.35;;;49.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:02:10;93.40;;;50.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:04:38;94.50;;;51.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:07:06;99.50;;;50.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:09:34;95.95;;;51.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:12:02;88.13;;;50.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:14:31;93.80;;;48.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:16:58;90.03;;;50.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:19:27;95.45;;;52.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:21:55;89.07;;;51.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:24:23;84.22;;;49.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:26:51;94.35;;;51.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:29:19;92.20;;;51.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:31:51;95.20;;;54.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:34:20;85.10;;;51.85;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:36:49;99.18;;;52.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:39:17;97.88;;;54.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:41:45;91.80;;;52.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:44:13;92.78;;;51.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:46:41;87.95;;;49.35;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:49:09;92.03;;;50.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:51:37;85.80;;;50.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:54:06;85.90;;;48.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:56:34;88.88;;;51.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T06:59:03;89.55;;;50.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:01:32;81.32;;;48.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:04:01;77.55;;;47.47;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:06:29;87.97;;;48.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:08:57;84.43;;;47.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:11:26;80.57;;;48.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:13:54;81.53;;;47.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:16:24;82.47;;;45.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:18:53;76.68;;;45.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:21:20;77.07;;;45.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:23:50;76.75;;;45.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:26:18;78.18;;;45.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:28:53;76.32;;;43.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:31:21;81.32;;;44.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:33:49;70.20;;;41.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:36:17;71.32;;;42.85;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:38:46;76.18;;;42.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:41:14;66.82;;;42.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:43:43;70.80;;;43.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:46:10;75.28;;;44.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:48:39;66.43;;;41.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:51:07;70.60;;;42.47;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:53:36;69.30;;;42.85;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:56:06;68.88;;;41.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T07:58:42;69.72;;;40.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:01:14;74.60;;;43.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:03:44;70.13;;;41.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:06:13;74.50;;;43.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:08:43;66.28;;;42.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:11:13;67.78;;;42.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:13:42;71.10;;;42.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:16:10;73.40;;;41.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:18:39;71.47;;;41.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:21:08;75.30;;;40.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:23:36;67.72;;;42.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:26:05;69.40;;;41.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:28:33;68.00;;;40.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:31:02;65.70;;;40.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:33:30;66.30;;;40.85;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:35:59;64.97;;;39.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:38:27;66.40;;;41.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:40:56;62.53;;;40.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:43:25;68.35;;;41.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:45:52;67.15;;;40.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:48:22;62.42;;;39.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:50:50;66.38;;;39.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:53:18;63.28;;;39.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:55:46;66.65;;;39.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T08:58:14;64.47;;;40.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:00:43;67.55;;;41.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:03:11;70.95;;;40.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:05:39;61.97;;;39.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:08:07;65.57;;;41.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:10:40;61.17;;;40.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:13:08;66.75;;;41.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:15:38;64.82;;;40.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:18:07;65.68;;;41.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:20:36;68.10;;;41.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:23:05;64.28;;;41.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:25:33;67.60;;;42.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:28:02;67.85;;;42.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:30:30;63.25;;;40.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:33:11;65.78;;;41.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:35:40;66.40;;;42.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:38:09;67.63;;;41.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:40:38;66.68;;;40.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:43:07;65.82;;;41.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:45:43;60.28;;;39.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:48:15;64.32;;;40.53;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:50:45;66.68;;;41.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:53:14;63.28;;;40.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:55:42;63.00;;;40.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T09:58:11;64.78;;;40.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:00:39;69.75;;;40.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:03:16;65.47;;;39.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:05:46;65.30;;;41.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:08:14;60.88;;;39.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:10:46;62.65;;;40.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:13:16;66.72;;;40.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:15:44;60.75;;;37.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:18:12;60.55;;;37.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:20:40;62.40;;;37.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:23:09;54.90;;;36.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:25:46;60.03;;;35.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:28:24;53.72;;;35.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:30:52;54.72;;;35.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:33:21;52.20;;;34.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:35:56;52.33;;;32.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:38:25;52.72;;;33.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:40:54;56.83;;;33.33;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:43:24;46.22;;;30.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:45:57;50.35;;;31.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:48:46;50.15;;;31.77;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:51:16;52.40;;;32.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:56:37;50.13;;;30.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T10:59:07;49.17;;;30.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:01:39;51.78;;;30.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:04:15;44.58;;;29.27;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:06:50;46.53;;;29.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:09:24;45.40;;;29.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:11:55;47.20;;;29.30;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:14:24;46.28;;;28.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:17:04;43.80;;;28.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:19:33;47.03;;;27.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:22:02;39.88;;;26.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:24:33;40.80;;;26.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:27:04;42.00;;;26.52;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:29:34;40.33;;;26.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:32:02;43.75;;;27.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:34:31;41.42;;;26.98;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:37:00;43.58;;;26.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:39:30;40.85;;;26.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:42:09;42.65;;;27.00;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:44:41;41.97;;;27.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:47:09;42.13;;;27.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:49:38;40.75;;;26.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:52:06;41.03;;;27.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:54:36;45.05;;;27.10;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:57:05;43.75;;;27.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T11:59:37;43.22;;;27.73;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:02:15;44.83;;;29.20;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:04:46;45.10;;;28.77;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:07:17;45.83;;;30.02;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:09:46;46.90;;;29.80;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:12:16;46.05;;;30.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:14:45;46.47;;;29.98;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:17:14;50.63;;;30.77;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:19:43;49.80;;;30.52;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:22:11;51.70;;;31.83;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:24:39;48.70;;;31.52;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:27:07;48.10;;;32.22;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:29:35;52.25;;;33.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:32:03;49.20;;;30.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:34:31;51.75;;;30.67;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:36:59;49.67;;;30.98;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:39:27;50.05;;;32.03;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:41:55;54.25;;;31.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:44:23;50.50;;;32.28;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:46:51;51.50;;;31.42;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:49:19;50.58;;;31.65;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:51:47;53.78;;;31.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:54:16;58.35;;;34.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:56:46;54.20;;;32.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T12:59:14;49.10;;;31.02;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:01:42;55.45;;;31.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:04:11;58.58;;;32.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:06:39;60.85;;;34.90;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:09:07;60.45;;;35.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:11:41;64.90;;;37.17;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:14:10;68.05;;;38.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:16:39;76.13;;;40.63;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:19:07;78.45;;;43.92;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:21:35;92.15;;;50.50;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:24:04;107.70;;;58.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:26:32;110.57;;;59.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:29:00;113.97;;;61.95;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:31:28;113.80;;;61.05;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:33:56;117.00;;;59.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:36:24;121.15;;;63.15;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:38:53;115.75;;;60.40;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:41:21;113.55;;;56.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:43:50;110.05;;;55.60;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:46:17;105.85;;;55.38;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:48:49;104.15;;;52.72;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:51:19;106.25;;;52.75;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:53:47;95.22;;;48.70;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:56:18;105.32;;;50.97;;
22660;SDS011;11497;52.222;21.246;2024-02-28T13:58:47;100.78;;;48.08;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:01:20;100.25;;;48.88;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:03:48;94.22;;;48.13;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:06:16;99.97;;;48.58;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:08:47;98.03;;;49.45;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:11:15;97.38;;;48.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:13:44;101.70;;;49.25;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:16:12;93.45;;;47.55;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:18:41;90.90;;;47.78;;
22660;SDS011;11497;52.222;21.246;2024-02-28T14:21:11;87.03;;;44.88;;