sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38038;BME280;23843;51.320;12.340;2023-02-17T05:32:15;100582.53;;;9.14;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:34:41;100577.97;;;9.18;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:37:07;100578.03;;;9.16;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:39:32;100576.13;;;9.20;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:41:58;100578.81;;;9.18;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:46:51;100574.28;;;9.22;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:49:18;100580.28;;;9.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:51:46;100589.06;;;9.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:54:12;100582.97;;;9.24;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:56:37;100593.28;;;9.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T05:59:04;100594.13;;;9.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:01:30;100598.56;;;9.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:03:56;100595.00;;;9.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:06:23;100590.28;;;9.38;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:08:48;100602.22;;;9.28;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:11:14;100603.59;;;9.36;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:13:40;100590.94;;;9.43;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:16:05;100583.84;;;9.43;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:18:31;100587.38;;;9.44;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:20:57;100593.56;;;9.43;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:23:25;100600.47;;;9.47;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:25:52;100590.59;;;9.51;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:28:17;100589.47;;;9.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:30:43;100583.28;;;9.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:33:09;100584.22;;;9.55;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:35:35;100587.81;;;9.54;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:38:01;100581.66;;;9.53;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:40:28;100578.00;;;9.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:42:55;100570.84;;;9.58;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:45:22;100566.66;;;9.54;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:47:47;100563.72;;;9.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:50:13;100564.94;;;9.53;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:52:38;100560.44;;;9.55;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:55:04;100552.34;;;9.58;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:57:31;100549.56;;;9.61;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T06:59:56;100544.13;;;9.64;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:02:22;100545.94;;;9.63;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:04:48;100536.09;;;9.65;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:07:13;100544.13;;;9.64;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:09:39;100546.56;;;9.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:12:05;100548.38;;;9.68;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:14:33;100543.78;;;9.72;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:16:59;100554.56;;;9.67;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:19:24;100551.75;;;9.70;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:21:50;100555.03;;;9.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:24:17;100556.84;;;9.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:26:42;100554.06;;;9.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:29:08;100562.94;;;9.77;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:31:35;100554.34;;;9.72;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:34:02;100563.56;;;9.82;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:36:28;100555.72;;;9.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:38:54;100561.00;;;9.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:41:21;100551.28;;;9.81;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:43:47;100562.44;;;9.88;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:46:13;100567.47;;;9.92;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:48:40;100569.28;;;9.92;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:51:07;100580.81;;;9.91;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:53:34;100576.28;;;9.93;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:56:01;100581.59;;;9.93;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T07:58:30;100576.13;;;9.96;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:00:55;100572.56;;;9.97;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:03:22;100565.41;;;9.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:05:49;100549.47;;;10.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:08:15;100546.50;;;10.06;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:10:40;100543.78;;;10.08;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:13:07;100547.22;;;10.10;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:15:32;100541.47;;;10.19;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:17:58;100533.44;;;10.21;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:20:26;100533.03;;;10.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:22:52;100533.66;;;10.35;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:25:18;100529.59;;;10.45;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:27:44;100539.72;;;10.37;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:30:10;100524.22;;;10.47;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:32:36;100530.31;;;10.49;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:35:01;100520.22;;;10.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:37:27;100536.84;;;10.59;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:39:54;100530.59;;;10.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:42:19;100524.81;;;10.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:44:45;100522.97;;;10.71;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:47:10;100515.63;;;10.77;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:49:36;100511.03;;;10.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:52:02;100508.91;;;10.87;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:54:28;100507.81;;;10.91;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:56:55;100505.22;;;10.89;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T08:59:20;100498.91;;;10.92;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:01:46;100492.69;;;10.93;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:04:13;100494.13;;;10.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:06:42;100495.00;;;10.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:09:11;100490.53;;;11.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:11:38;100483.38;;;11.02;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:14:05;100488.59;;;11.03;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:16:34;100487.66;;;11.04;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:19:00;100494.84;;;11.02;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:21:25;100496.38;;;11.06;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:23:51;100494.44;;;11.10;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:26:17;100496.38;;;11.06;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:28:42;100497.16;;;11.08;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:31:11;100490.41;;;11.03;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:33:37;100486.38;;;11.11;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:36:03;100475.03;;;11.25;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:38:29;100477.91;;;11.21;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:40:58;100456.53;;;11.24;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:43:27;100446.38;;;11.32;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:45:59;100440.91;;;11.35;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:48:30;100441.06;;;11.32;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:50:59;100437.47;;;11.33;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:53:30;100419.94;;;11.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:56:02;100423.88;;;11.23;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T09:58:33;100426.44;;;11.25;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:01:03;100440.91;;;11.35;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:03:35;100425.94;;;11.34;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:06:11;100426.69;;;11.36;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:08:42;100438.25;;;11.35;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:11:18;100445.53;;;11.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:13:46;100445.41;;;11.33;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:16:19;100435.25;;;11.25;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:18:48;100430.78;;;11.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:21:18;100426.97;;;11.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:23:44;100422.59;;;11.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:26:18;100419.06;;;11.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:28:51;100415.72;;;11.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:31:27;100403.00;;;11.17;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:34:00;100393.00;;;11.22;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:36:37;100402.66;;;11.23;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:39:11;100390.25;;;11.24;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:41:39;100397.88;;;11.30;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:44:07;100394.78;;;11.38;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:46:33;100398.53;;;11.49;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:49:00;100393.31;;;11.48;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:51:28;100393.03;;;11.52;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:53:57;100383.00;;;11.57;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:56:27;100384.63;;;11.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T10:58:59;100376.78;;;11.59;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:01:28;100373.22;;;11.74;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:04:04;100372.38;;;11.73;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:06:36;100354.47;;;11.77;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:09:04;100359.75;;;11.77;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:11:33;100341.97;;;11.79;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:14:09;100346.22;;;11.82;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:16:38;100343.25;;;11.88;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:19:19;100351.88;;;11.91;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:21:45;100345.72;;;11.91;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:24:13;100341.25;;;11.91;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:26:38;100342.53;;;12.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:29:09;100338.97;;;11.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:31:35;100329.25;;;12.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:34:12;100330.16;;;11.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:36:37;100323.25;;;11.96;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:39:16;100322.13;;;12.01;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:41:42;100322.50;;;12.09;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:44:09;100321.28;;;12.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:46:39;100309.22;;;12.09;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:52:40;100292.25;;;12.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:55:18;100282.41;;;12.28;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T11:58:02;100288.66;;;12.27;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:00:35;100285.31;;;12.37;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:03:23;100266.72;;;12.37;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:06:01;100260.28;;;12.41;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:08:40;100250.97;;;12.49;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:11:16;100235.97;;;12.48;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:13:52;100232.25;;;12.50;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:16:28;100236.03;;;12.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:19:03;100250.53;;;12.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:21:38;100237.25;;;12.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:24:21;100232.69;;;12.71;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:26:59;100230.66;;;12.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:29:39;100227.16;;;12.74;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:32:22;100227.09;;;12.76;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:34:52;100217.09;;;12.79;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:37:23;100220.59;;;12.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:39:54;100208.47;;;12.76;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:42:23;100215.59;;;12.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:44:52;100220.91;;;12.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:47:23;100205.34;;;12.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:49:56;100222.66;;;12.62;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:52:26;100231.09;;;12.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:54:56;100208.09;;;12.68;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:57:24;100192.06;;;12.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T12:59:55;100210.88;;;12.66;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:02:24;100205.94;;;12.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:04:51;100186.19;;;12.64;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:07:38;100186.84;;;12.68;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:10:18;100186.97;;;12.66;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:12:55;100194.13;;;12.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:15:30;100183.50;;;12.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:17:58;100183.72;;;12.75;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:20:39;100166.69;;;12.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:23:10;100159.91;;;12.87;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:25:38;100160.56;;;12.90;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:28:32;100165.44;;;12.83;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:31:07;100155.00;;;12.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:33:40;100169.44;;;12.76;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:36:12;100161.63;;;12.88;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:38:37;100166.19;;;12.85;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:41:05;100162.69;;;12.85;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:43:39;100130.97;;;12.82;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:46:05;100139.47;;;12.87;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:48:32;100123.44;;;12.89;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:50:59;100110.69;;;12.94;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:53:27;100135.56;;;12.93;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:55:55;100128.31;;;12.95;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T13:58:24;100121.31;;;12.94;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:00:51;100119.41;;;12.96;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:03:20;100114.72;;;12.99;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:05:47;100102.31;;;13.00;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:08:17;100121.53;;;13.03;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:10:43;100118.47;;;13.10;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:13:10;100121.22;;;13.08;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:15:48;100138.69;;;13.12;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:18:15;100140.91;;;13.18;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:20:41;100151.47;;;13.20;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:23:09;100143.94;;;13.26;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:25:38;100148.94;;;13.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:28:17;100153.53;;;13.42;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:30:45;100144.34;;;13.46;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:33:19;100149.19;;;13.54;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:35:49;100146.38;;;13.55;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:38:20;100159.50;;;13.58;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:40:46;100141.91;;;13.68;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:43:12;100169.47;;;13.67;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:45:37;100170.88;;;13.73;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:48:04;100168.75;;;13.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:50:31;100177.34;;;13.82;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:52:58;100188.13;;;13.80;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:55:30;100209.31;;;13.82;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T14:57:57;100222.41;;;13.85;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:00:23;100227.09;;;13.81;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:02:49;100225.50;;;13.79;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:05:21;100204.22;;;13.79;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:07:47;100182.16;;;13.77;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:10:17;100178.22;;;13.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:12:44;100185.13;;;13.72;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:15:13;100198.56;;;13.70;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:17:38;100207.50;;;13.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:20:04;100219.66;;;13.74;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:22:31;100206.56;;;13.70;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:24:57;100184.84;;;13.64;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:27:22;100185.25;;;13.70;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:29:48;100174.50;;;13.72;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:32:15;100164.50;;;13.76;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:34:43;100166.50;;;13.72;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:37:10;100156.91;;;13.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:39:36;100154.25;;;13.69;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:42:05;100150.09;;;13.65;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:44:34;100143.19;;;13.63;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:47:04;100143.84;;;13.66;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:49:30;100171.84;;;13.59;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:51:57;100160.97;;;13.62;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:54:22;100156.41;;;13.64;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:56:51;100144.25;;;13.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T15:59:20;100162.56;;;13.65;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:01:46;100168.09;;;13.62;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:04:13;100162.88;;;13.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:06:40;100174.41;;;13.61;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:09:06;100164.59;;;13.61;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:11:33;100164.59;;;13.61;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:14:02;100162.88;;;13.60;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:16:31;100158.31;;;13.62;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:18:58;100151.72;;;13.55;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:21:24;100140.66;;;13.61;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:23:50;100142.78;;;13.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:26:21;100142.97;;;13.53;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:28:48;100138.00;;;13.48;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:31:17;100156.50;;;13.50;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:33:43;100164.50;;;13.50;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:36:12;100159.38;;;13.47;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:38:39;100169.59;;;13.53;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:41:04;100166.00;;;13.54;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:43:30;100171.19;;;13.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:45:57;100180.22;;;13.53;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:48:27;100186.31;;;13.55;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:50:54;100196.84;;;13.57;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:53:20;100201.34;;;13.56;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:55:47;100204.72;;;13.45;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T16:58:14;100217.19;;;13.45;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:00:40;100227.69;;;13.34;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:03:06;100250.50;;;13.23;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:05:33;100263.56;;;13.14;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:07:58;100289.94;;;13.04;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:10:29;100290.28;;;12.85;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:12:59;100304.94;;;12.78;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:15:26;100300.41;;;12.66;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:17:57;100315.03;;;12.58;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:20:24;100310.38;;;12.48;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:22:52;100320.34;;;12.44;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:25:24;100311.50;;;12.43;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:27:49;100306.19;;;12.43;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:30:18;100309.81;;;12.42;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:32:45;100314.91;;;12.31;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:35:11;100318.16;;;12.22;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:37:37;100311.25;;;12.19;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:40:05;100291.50;;;12.24;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:42:30;100289.88;;;12.21;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:44:56;100304.13;;;12.20;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:47:22;100319.66;;;12.12;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:49:48;100317.75;;;12.14;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:52:22;100312.28;;;12.17;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:54:49;100315.09;;;12.14;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:57:17;100307.25;;;12.12;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T17:59:43;100305.53;;;12.11;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:02:08;100305.66;;;12.10;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:04:34;100323.53;;;12.06;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:07:00;100330.47;;;12.09;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:09:29;100323.47;;;12.08;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:11:58;100323.53;;;12.06;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:14:29;100336.75;;;12.08;100.00
38038;BME280;23843;51.320;12.340;2023-02-17T18:16:56;100346.31;;;12.10;100.00