sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42124;SDS011;27787;44.594;11.046;2022-09-03T00:00:00;4.47;;;2.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:02:56;2.83;;;2.13;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:06:09;7.13;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:09:13;4.07;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:15:11;6.20;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:21:02;5.82;;;2.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:23:51;4.90;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:26:35;7.90;;;2.33;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:29:22;3.75;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:32:19;4.18;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:35:10;4.18;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:38:01;9.70;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:56:42;5.15;;;2.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T00:59:40;4.45;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:17:20;5.40;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:20:13;6.57;;;2.72;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:26:26;5.40;;;2.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:34:56;5.97;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:41:00;6.95;;;2.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T01:57:23;5.28;;;2.58;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:00:05;5.15;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:03:00;5.88;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:05:48;7.50;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:08:35;4.22;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:11:20;4.20;;;2.88;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:14:04;3.53;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:16:48;3.28;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:19:33;4.80;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:22:20;4.20;;;2.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:25:05;5.53;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:27:50;4.35;;;2.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:33:20;3.97;;;2.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:36:05;4.35;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:38:51;4.57;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:41:35;4.78;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:44:41;5.15;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:47:28;6.63;;;2.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:50:15;6.22;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:52:59;7.80;;;3.27;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:55:43;3.95;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T02:58:29;3.78;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:01:14;8.77;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:03:58;4.40;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:06:43;4.30;;;3.33;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:09:27;6.53;;;4.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:12:11;7.20;;;3.87;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:14:56;5.72;;;4.47;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:17:39;8.88;;;4.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:20:23;4.95;;;4.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:23:09;5.07;;;3.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:25:53;6.22;;;4.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:28:45;5.13;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:31:32;5.63;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:34:16;6.05;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:37:01;5.20;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:39:45;5.10;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:42:31;6.03;;;4.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:45:18;7.05;;;4.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:48:03;9.48;;;5.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:50:47;8.90;;;4.63;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:53:35;5.18;;;4.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:56:23;7.45;;;4.18;;
42124;SDS011;27787;44.594;11.046;2022-09-03T03:59:09;7.25;;;4.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:01:53;9.23;;;5.23;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:04:38;7.80;;;5.43;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:07:21;7.55;;;5.57;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:10:06;8.13;;;5.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:12:52;10.43;;;5.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:15:37;13.52;;;6.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:18:21;6.93;;;5.77;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:21:07;8.55;;;6.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:23:53;7.78;;;5.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:26:37;6.30;;;4.82;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:32:08;7.15;;;4.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:35:10;8.00;;;4.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:37:54;8.23;;;4.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:40:40;8.95;;;4.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:43:24;5.60;;;3.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:46:09;6.32;;;4.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:48:54;4.35;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:51:40;7.50;;;4.13;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:54:24;8.30;;;3.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:57:09;9.70;;;4.07;;
42124;SDS011;27787;44.594;11.046;2022-09-03T04:59:53;5.45;;;3.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:02:38;7.72;;;4.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:05:22;6.80;;;3.58;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:08:06;6.07;;;4.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:10:56;5.07;;;3.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:13:45;9.77;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:16:31;5.75;;;3.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:19:15;5.60;;;3.73;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:22:00;5.68;;;4.07;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:24:44;6.95;;;4.57;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:27:29;9.45;;;4.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:30:14;7.75;;;4.88;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:32:59;8.77;;;4.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:35:43;8.07;;;4.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:38:27;8.07;;;5.18;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:41:11;10.00;;;5.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:43:57;8.50;;;4.72;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:46:41;8.60;;;5.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:49:26;8.20;;;5.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:52:10;11.82;;;5.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:54:54;5.68;;;4.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T05:57:38;9.63;;;4.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:00:22;10.77;;;5.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:03:06;12.95;;;5.68;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:05:51;7.43;;;5.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:08:37;8.07;;;5.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:11:21;9.90;;;5.33;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:14:12;7.53;;;5.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:16:57;10.80;;;5.68;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:19:41;8.60;;;5.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:22:26;8.57;;;6.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:25:12;9.20;;;5.82;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:27:58;16.23;;;7.13;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:30:41;14.57;;;6.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:33:25;9.90;;;5.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:36:10;8.18;;;6.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:38:56;7.55;;;5.63;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:41:41;8.20;;;5.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:44:25;9.50;;;5.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:47:09;11.32;;;5.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:49:53;13.85;;;6.57;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:52:37;10.05;;;6.32;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:55:21;7.65;;;5.93;;
42124;SDS011;27787;44.594;11.046;2022-09-03T06:58:05;9.85;;;5.93;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:00:50;8.17;;;5.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:03:38;7.82;;;5.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:06:24;7.20;;;5.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:09:11;12.77;;;6.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:11:56;10.25;;;6.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:14:40;11.07;;;5.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:17:24;12.27;;;5.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:20:08;9.70;;;5.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:22:55;7.07;;;5.57;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:25:40;7.82;;;5.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:28:25;8.55;;;5.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:34:08;9.70;;;4.88;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:36:55;11.32;;;5.43;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:39:39;11.27;;;5.43;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:42:24;7.45;;;6.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:45:10;6.00;;;5.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:47:55;12.23;;;5.68;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:50:40;7.30;;;4.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:53:23;7.55;;;4.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:56:08;8.25;;;5.13;;
42124;SDS011;27787;44.594;11.046;2022-09-03T07:58:53;10.27;;;5.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:01:40;9.70;;;4.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:04:24;10.55;;;5.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:07:08;8.80;;;5.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:09:52;8.87;;;5.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:12:36;8.73;;;4.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:15:20;6.20;;;4.53;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:18:04;7.25;;;4.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:20:48;12.47;;;5.73;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:23:35;12.15;;;5.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:26:21;8.88;;;5.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:29:05;13.70;;;6.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:31:50;10.45;;;5.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:34:34;7.00;;;5.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:37:18;10.75;;;6.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:40:03;12.55;;;6.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:48:49;10.20;;;6.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:51:34;8.90;;;4.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:54:24;8.18;;;6.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T08:57:13;10.77;;;5.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:00:02;6.47;;;4.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:14:36;4.95;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:23:30;11.68;;;3.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:26:20;5.93;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:29:05;5.88;;;3.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:31:53;4.53;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:34:37;5.10;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:37:23;5.15;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:40:08;5.57;;;3.27;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:43:03;4.97;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:45:55;5.65;;;3.47;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:48:55;5.60;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:51:40;6.15;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:54:24;6.75;;;3.17;;
42124;SDS011;27787;44.594;11.046;2022-09-03T09:57:14;8.45;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:00:05;4.68;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:02:55;7.13;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:05:39;5.72;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:08:24;4.68;;;3.45;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:11:08;6.80;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:13:52;7.93;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:16:39;4.90;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:19:30;8.00;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:28:51;10.13;;;3.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:31:54;5.03;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:50:12;5.47;;;4.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T10:56:04;8.50;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:01:49;6.00;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:07:45;4.32;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:10:36;3.70;;;3.17;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:13:37;3.50;;;2.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:16:50;7.43;;;2.97;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:19:44;6.55;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:22:42;6.07;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:25:30;3.88;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:34:50;4.32;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:37:44;4.28;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:40:40;4.95;;;3.42;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:43:43;3.58;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:46:29;3.65;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:49:22;5.05;;;3.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:52:11;5.65;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:54:55;6.78;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T11:57:40;6.53;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:00:28;4.97;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:03:14;3.90;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:15:05;4.57;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:18:21;3.78;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:21:08;4.90;;;3.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:23:53;3.15;;;2.72;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:26:39;5.47;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:29:26;5.00;;;2.92;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:32:12;5.80;;;3.17;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:34:57;4.60;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:37:42;3.72;;;2.88;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:40:29;4.97;;;3.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:43:14;5.05;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:45:59;5.25;;;2.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:49:00;9.55;;;4.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:51:50;5.13;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:54:39;5.18;;;2.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T12:57:31;4.03;;;2.95;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:00:19;5.55;;;2.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:03:05;6.40;;;2.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:05:54;3.92;;;2.92;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:08:46;5.47;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:11:33;3.88;;;2.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:14:21;4.45;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:17:13;4.72;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:20:28;4.07;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:26:33;6.80;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:32:36;6.78;;;3.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:41:13;4.47;;;2.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:44:10;4.00;;;2.95;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:50:21;4.45;;;2.83;;
42124;SDS011;27787;44.594;11.046;2022-09-03T13:56:19;5.28;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:02:32;7.10;;;2.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:05:49;3.15;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:21:02;3.70;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:23:52;6.72;;;3.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:26:49;8.65;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:29:57;4.90;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:36:06;3.83;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-09-03T14:42:20;4.28;;;2.58;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:00:20;4.60;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:03:37;3.67;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:09:45;4.60;;;2.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:24:45;3.97;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:27:42;4.65;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:30:52;4.13;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:33:49;2.70;;;2.28;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:36:40;5.15;;;2.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:39:35;2.78;;;2.25;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:42:27;4.72;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:45:48;5.47;;;2.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:48:36;3.95;;;2.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:51:27;3.65;;;2.70;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:54:18;2.78;;;2.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T15:57:24;3.70;;;2.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:00:17;5.35;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:03:10;4.72;;;2.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:06:01;4.82;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:08:49;3.30;;;2.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:11:39;6.07;;;2.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:14:45;4.80;;;2.42;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:18:00;5.25;;;2.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:21:01;4.25;;;2.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:23:56;5.07;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:26:48;4.13;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:29:52;5.43;;;3.17;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:32:49;4.20;;;3.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:42:37;3.80;;;2.72;;
42124;SDS011;27787;44.594;11.046;2022-09-03T16:57:58;4.43;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:26:20;10.45;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:35:48;4.68;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:41:45;6.30;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:51:07;7.20;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:54:05;6.38;;;3.53;;
42124;SDS011;27787;44.594;11.046;2022-09-03T17:56:53;9.10;;;3.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:09:18;4.35;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:11:40;5.18;;;3.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:17:58;4.55;;;3.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:20:50;5.65;;;3.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:27:16;5.30;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:30:23;4.40;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:33:26;7.35;;;3.03;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:36:30;4.38;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:39:33;4.55;;;3.08;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:42:58;4.10;;;2.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T18:57:05;8.18;;;3.30;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:00:14;5.25;;;3.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:03:22;3.45;;;2.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:06:44;4.78;;;3.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:10:02;9.82;;;4.47;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:22:44;4.53;;;3.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:25:47;7.28;;;3.67;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:28:51;5.13;;;3.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:32:03;4.43;;;3.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:35:16;4.65;;;3.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:41:37;7.88;;;4.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:55:43;9.10;;;3.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T19:58:49;5.80;;;4.22;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:01:57;5.65;;;4.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:05:01;9.45;;;4.50;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:08:12;6.45;;;4.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:11:18;7.88;;;4.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:14:11;9.00;;;6.78;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:23:32;9.32;;;7.07;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:45:20;11.60;;;8.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T20:51:03;10.77;;;7.90;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:18:39;11.93;;;8.75;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:25:15;15.35;;;11.18;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:27:44;13.70;;;9.77;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:30:32;15.15;;;10.10;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:33:33;15.50;;;9.98;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:36:27;15.68;;;11.32;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:39:19;15.73;;;11.07;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:42:06;18.58;;;11.63;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:45:01;14.88;;;10.02;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:47:57;18.40;;;13.15;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:50:52;18.52;;;11.63;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:53:55;17.83;;;12.57;;
42124;SDS011;27787;44.594;11.046;2022-09-03T21:59:53;20.83;;;13.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:02:42;24.30;;;14.20;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:05:30;20.23;;;14.65;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:08:34;23.48;;;15.35;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:11:41;22.23;;;15.05;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:14:44;19.98;;;13.40;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:20:29;19.35;;;14.32;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:23:16;19.70;;;14.73;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:26:14;24.40;;;16.48;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:29:12;21.50;;;15.95;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:40:48;18.13;;;12.73;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:43:40;17.77;;;12.82;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:46:32;21.92;;;13.60;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:55:32;21.08;;;12.48;;
42124;SDS011;27787;44.594;11.046;2022-09-03T22:58:21;19.75;;;13.85;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:01:20;22.80;;;14.73;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:10:07;21.00;;;15.52;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:13:13;20.95;;;14.82;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:16:12;18.98;;;14.07;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:19:14;22.48;;;14.00;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:22:05;21.27;;;15.38;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:28:11;25.83;;;15.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:31:07;20.50;;;14.80;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:33:56;25.55;;;14.55;;
42124;SDS011;27787;44.594;11.046;2022-09-03T23:58:08;23.48;;;15.40;;
