sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17994;DHT22;9122;48.406;9.984;2023-05-07T00:02:23;17.10;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:05:08;17.00;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:07:52;17.00;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:10:36;17.00;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:13:21;16.90;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:16:05;16.90;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:18:49;16.90;91.00
17994;DHT22;9122;48.406;9.984;2023-05-07T00:21:34;16.80;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T00:24:19;16.80;91.10
17994;DHT22;9122;48.406;9.984;2023-05-07T00:27:03;16.80;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T00:29:47;16.80;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T00:32:32;16.70;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T00:35:16;16.70;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T00:38:00;16.60;91.30
17994;DHT22;9122;48.406;9.984;2023-05-07T00:40:45;16.60;91.50
17994;DHT22;9122;48.406;9.984;2023-05-07T00:43:30;16.50;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:46:14;16.60;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:48:59;16.50;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:51:45;16.50;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:54:29;16.40;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:57:14;16.40;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T00:59:59;16.40;91.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:02:44;16.40;91.80
17994;DHT22;9122;48.406;9.984;2023-05-07T01:05:29;16.30;91.90
17994;DHT22;9122;48.406;9.984;2023-05-07T01:08:15;16.30;92.00
17994;DHT22;9122;48.406;9.984;2023-05-07T01:11:00;16.30;92.00
17994;DHT22;9122;48.406;9.984;2023-05-07T01:13:45;16.30;92.20
17994;DHT22;9122;48.406;9.984;2023-05-07T01:16:30;16.20;92.20
17994;DHT22;9122;48.406;9.984;2023-05-07T01:19:18;16.20;92.30
17994;DHT22;9122;48.406;9.984;2023-05-07T01:22:08;16.20;92.30
17994;DHT22;9122;48.406;9.984;2023-05-07T01:24:53;16.10;92.20
17994;DHT22;9122;48.406;9.984;2023-05-07T01:27:37;16.10;92.30
17994;DHT22;9122;48.406;9.984;2023-05-07T01:30:22;16.00;92.30
17994;DHT22;9122;48.406;9.984;2023-05-07T01:33:13;16.00;92.40
17994;DHT22;9122;48.406;9.984;2023-05-07T01:35:59;16.00;92.50
17994;DHT22;9122;48.406;9.984;2023-05-07T01:38:46;16.00;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T01:41:31;15.90;92.60
17994;DHT22;9122;48.406;9.984;2023-05-07T01:44:16;15.90;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:47:01;15.90;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:49:46;15.90;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:52:31;15.80;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:55:16;15.80;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T01:58:03;15.80;92.80
17994;DHT22;9122;48.406;9.984;2023-05-07T02:00:48;15.80;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T02:03:32;15.80;92.80
17994;DHT22;9122;48.406;9.984;2023-05-07T02:06:17;15.70;92.80
17994;DHT22;9122;48.406;9.984;2023-05-07T02:09:02;15.70;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T02:11:46;15.70;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T02:14:30;15.70;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T02:17:15;15.60;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T02:19:59;15.60;93.00
17994;DHT22;9122;48.406;9.984;2023-05-07T02:22:44;15.60;93.00
17994;DHT22;9122;48.406;9.984;2023-05-07T02:25:28;15.50;93.00
17994;DHT22;9122;48.406;9.984;2023-05-07T02:28:13;15.50;93.00
17994;DHT22;9122;48.406;9.984;2023-05-07T02:30:58;15.50;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T02:33:44;15.50;93.40
17994;DHT22;9122;48.406;9.984;2023-05-07T02:36:29;15.50;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T02:39:14;15.50;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T02:41:59;15.40;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T02:44:44;15.40;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T02:47:28;15.40;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T02:50:13;15.40;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T02:52:58;15.40;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T02:55:43;15.30;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T02:58:28;15.30;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:01:13;15.30;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:03:57;15.30;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:06:41;15.20;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:09:26;15.20;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:12:11;15.20;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:14:55;15.20;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:17:39;15.10;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:20:24;15.10;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:23:08;15.10;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:25:52;15.00;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T03:28:37;15.00;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T03:31:21;15.00;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T03:34:05;14.90;93.40
17994;DHT22;9122;48.406;9.984;2023-05-07T03:36:49;14.90;93.40
17994;DHT22;9122;48.406;9.984;2023-05-07T03:39:34;14.90;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T03:42:18;14.90;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T03:45:03;14.90;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T03:47:47;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T03:50:32;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T03:53:16;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T03:56:00;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T03:58:45;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T04:01:29;14.80;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T04:04:14;14.80;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T04:06:59;14.70;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T04:09:44;14.70;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T04:12:29;14.70;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T04:15:13;14.70;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T04:17:58;14.70;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T04:20:43;14.60;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T04:23:28;14.60;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T04:26:12;14.60;93.70
17994;DHT22;9122;48.406;9.984;2023-05-07T04:28:57;14.60;93.70
17994;DHT22;9122;48.406;9.984;2023-05-07T04:31:43;14.60;93.70
17994;DHT22;9122;48.406;9.984;2023-05-07T04:34:28;14.50;93.70
17994;DHT22;9122;48.406;9.984;2023-05-07T04:37:12;14.50;93.70
17994;DHT22;9122;48.406;9.984;2023-05-07T04:39:57;14.50;93.80
17994;DHT22;9122;48.406;9.984;2023-05-07T04:42:41;14.50;93.80
17994;DHT22;9122;48.406;9.984;2023-05-07T04:45:26;14.50;93.80
17994;DHT22;9122;48.406;9.984;2023-05-07T04:48:11;14.50;93.90
17994;DHT22;9122;48.406;9.984;2023-05-07T04:50:55;14.40;93.90
17994;DHT22;9122;48.406;9.984;2023-05-07T04:53:39;14.40;93.90
17994;DHT22;9122;48.406;9.984;2023-05-07T04:56:23;14.40;94.00
17994;DHT22;9122;48.406;9.984;2023-05-07T04:59:08;14.40;94.10
17994;DHT22;9122;48.406;9.984;2023-05-07T05:01:52;14.40;94.10
17994;DHT22;9122;48.406;9.984;2023-05-07T05:04:36;14.40;94.20
17994;DHT22;9122;48.406;9.984;2023-05-07T05:07:21;14.40;94.20
17994;DHT22;9122;48.406;9.984;2023-05-07T05:10:06;14.50;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:12:51;14.50;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:15:35;14.50;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:18:20;14.50;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:21:04;14.50;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:23:49;14.60;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:26:34;14.60;94.40
17994;DHT22;9122;48.406;9.984;2023-05-07T05:29:19;14.60;94.40
17994;DHT22;9122;48.406;9.984;2023-05-07T05:32:03;14.70;94.40
17994;DHT22;9122;48.406;9.984;2023-05-07T05:34:48;14.70;94.40
17994;DHT22;9122;48.406;9.984;2023-05-07T05:37:32;14.80;94.40
17994;DHT22;9122;48.406;9.984;2023-05-07T05:40:16;14.80;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:43:01;14.90;94.30
17994;DHT22;9122;48.406;9.984;2023-05-07T05:45:45;15.00;94.20
17994;DHT22;9122;48.406;9.984;2023-05-07T05:48:30;15.00;94.10
17994;DHT22;9122;48.406;9.984;2023-05-07T05:51:15;15.10;94.00
17994;DHT22;9122;48.406;9.984;2023-05-07T05:53:59;15.20;93.90
17994;DHT22;9122;48.406;9.984;2023-05-07T05:56:44;15.30;93.80
17994;DHT22;9122;48.406;9.984;2023-05-07T05:59:30;15.30;93.60
17994;DHT22;9122;48.406;9.984;2023-05-07T06:02:14;15.40;93.50
17994;DHT22;9122;48.406;9.984;2023-05-07T06:04:58;15.50;93.40
17994;DHT22;9122;48.406;9.984;2023-05-07T06:07:43;15.60;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T06:10:29;15.70;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T06:13:17;15.80;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T06:16:02;15.90;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T06:18:46;16.00;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T06:21:31;16.00;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T06:24:15;16.20;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T06:27:00;16.30;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T06:29:45;16.40;92.80
17994;DHT22;9122;48.406;9.984;2023-05-07T06:32:29;16.50;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T06:35:14;16.60;92.50
17994;DHT22;9122;48.406;9.984;2023-05-07T06:37:59;16.70;92.50
17994;DHT22;9122;48.406;9.984;2023-05-07T06:40:46;16.80;92.50
17994;DHT22;9122;48.406;9.984;2023-05-07T06:43:32;16.90;92.40
17994;DHT22;9122;48.406;9.984;2023-05-07T06:46:16;17.00;92.30
17994;DHT22;9122;48.406;9.984;2023-05-07T06:49:00;17.20;92.20
17994;DHT22;9122;48.406;9.984;2023-05-07T06:51:44;17.30;92.00
17994;DHT22;9122;48.406;9.984;2023-05-07T06:54:29;17.40;91.80
17994;DHT22;9122;48.406;9.984;2023-05-07T06:57:13;17.40;91.70
17994;DHT22;9122;48.406;9.984;2023-05-07T06:59:58;17.60;91.50
17994;DHT22;9122;48.406;9.984;2023-05-07T07:02:42;17.60;91.30
17994;DHT22;9122;48.406;9.984;2023-05-07T07:05:27;17.70;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:08:12;17.80;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:10:57;17.90;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:13:42;18.00;91.10
17994;DHT22;9122;48.406;9.984;2023-05-07T07:16:27;18.10;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T07:19:11;18.10;90.80
17994;DHT22;9122;48.406;9.984;2023-05-07T07:21:56;18.20;90.60
17994;DHT22;9122;48.406;9.984;2023-05-07T07:24:40;18.30;90.70
17994;DHT22;9122;48.406;9.984;2023-05-07T07:27:24;18.40;90.40
17994;DHT22;9122;48.406;9.984;2023-05-07T07:30:09;18.40;90.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:32:54;18.50;90.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:35:39;18.60;90.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:38:23;18.70;90.00
17994;DHT22;9122;48.406;9.984;2023-05-07T07:41:08;18.70;89.60
17994;DHT22;9122;48.406;9.984;2023-05-07T07:43:53;18.80;89.30
17994;DHT22;9122;48.406;9.984;2023-05-07T07:46:38;18.90;89.30
17994;DHT22;9122;48.406;9.984;2023-05-07T07:49:22;19.00;89.20
17994;DHT22;9122;48.406;9.984;2023-05-07T07:52:07;19.00;88.90
17994;DHT22;9122;48.406;9.984;2023-05-07T07:54:50;19.10;88.60
17994;DHT22;9122;48.406;9.984;2023-05-07T07:57:35;19.20;88.50
17994;DHT22;9122;48.406;9.984;2023-05-07T08:00:19;19.30;88.30
17994;DHT22;9122;48.406;9.984;2023-05-07T08:03:04;19.40;88.30
17994;DHT22;9122;48.406;9.984;2023-05-07T08:05:49;19.50;88.30
17994;DHT22;9122;48.406;9.984;2023-05-07T08:08:36;19.60;88.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:11:20;19.70;87.40
17994;DHT22;9122;48.406;9.984;2023-05-07T08:14:05;19.80;87.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:16:49;19.80;87.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:19:33;19.90;87.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:22:18;20.00;87.10
17994;DHT22;9122;48.406;9.984;2023-05-07T08:25:03;20.00;87.20
17994;DHT22;9122;48.406;9.984;2023-05-07T08:27:47;20.10;86.80
17994;DHT22;9122;48.406;9.984;2023-05-07T08:30:32;20.20;86.40
17994;DHT22;9122;48.406;9.984;2023-05-07T08:33:16;20.30;86.60
17994;DHT22;9122;48.406;9.984;2023-05-07T08:36:01;20.40;86.20
17994;DHT22;9122;48.406;9.984;2023-05-07T08:38:45;20.50;86.40
17994;DHT22;9122;48.406;9.984;2023-05-07T08:41:30;20.60;85.60
17994;DHT22;9122;48.406;9.984;2023-05-07T08:44:16;20.70;85.50
17994;DHT22;9122;48.406;9.984;2023-05-07T08:47:03;20.70;85.30
17994;DHT22;9122;48.406;9.984;2023-05-07T08:49:49;20.80;85.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:52:35;20.90;84.80
17994;DHT22;9122;48.406;9.984;2023-05-07T08:55:20;21.00;85.00
17994;DHT22;9122;48.406;9.984;2023-05-07T08:58:04;21.10;84.80
17994;DHT22;9122;48.406;9.984;2023-05-07T09:00:49;21.20;84.40
17994;DHT22;9122;48.406;9.984;2023-05-07T09:03:34;21.20;84.10
17994;DHT22;9122;48.406;9.984;2023-05-07T09:06:18;21.30;84.00
17994;DHT22;9122;48.406;9.984;2023-05-07T09:09:02;21.40;83.80
17994;DHT22;9122;48.406;9.984;2023-05-07T09:11:56;21.50;83.20
17994;DHT22;9122;48.406;9.984;2023-05-07T09:14:42;21.50;84.20
17994;DHT22;9122;48.406;9.984;2023-05-07T09:17:28;21.50;83.70
17994;DHT22;9122;48.406;9.984;2023-05-07T09:20:12;21.50;83.10
17994;DHT22;9122;48.406;9.984;2023-05-07T09:22:57;21.50;83.10
17994;DHT22;9122;48.406;9.984;2023-05-07T09:25:42;21.50;83.50
17994;DHT22;9122;48.406;9.984;2023-05-07T09:28:26;21.60;83.30
17994;DHT22;9122;48.406;9.984;2023-05-07T09:31:11;21.70;82.90
17994;DHT22;9122;48.406;9.984;2023-05-07T09:33:55;21.80;82.30
17994;DHT22;9122;48.406;9.984;2023-05-07T09:36:40;21.90;82.20
17994;DHT22;9122;48.406;9.984;2023-05-07T09:39:25;22.00;82.10
17994;DHT22;9122;48.406;9.984;2023-05-07T09:42:10;22.10;81.80
17994;DHT22;9122;48.406;9.984;2023-05-07T09:44:56;22.20;81.60
17994;DHT22;9122;48.406;9.984;2023-05-07T09:47:42;22.30;81.60
17994;DHT22;9122;48.406;9.984;2023-05-07T09:50:36;22.40;81.10
17994;DHT22;9122;48.406;9.984;2023-05-07T09:53:21;22.50;80.30
17994;DHT22;9122;48.406;9.984;2023-05-07T09:56:07;22.60;78.50
17994;DHT22;9122;48.406;9.984;2023-05-07T09:58:52;22.70;78.90
17994;DHT22;9122;48.406;9.984;2023-05-07T10:01:43;22.70;78.90
17994;DHT22;9122;48.406;9.984;2023-05-07T10:04:29;22.80;79.10
17994;DHT22;9122;48.406;9.984;2023-05-07T10:07:14;22.80;79.00
17994;DHT22;9122;48.406;9.984;2023-05-07T10:10:01;22.90;79.00
17994;DHT22;9122;48.406;9.984;2023-05-07T10:12:47;23.00;78.80
17994;DHT22;9122;48.406;9.984;2023-05-07T10:15:32;23.00;78.10
17994;DHT22;9122;48.406;9.984;2023-05-07T10:18:18;23.10;77.90
17994;DHT22;9122;48.406;9.984;2023-05-07T10:26:55;23.00;76.80
17994;DHT22;9122;48.406;9.984;2023-05-07T10:30:14;23.00;76.70
17994;DHT22;9122;48.406;9.984;2023-05-07T10:32:59;23.10;76.30
17994;DHT22;9122;48.406;9.984;2023-05-07T10:35:49;23.10;76.20
17994;DHT22;9122;48.406;9.984;2023-05-07T10:38:34;23.10;76.30
17994;DHT22;9122;48.406;9.984;2023-05-07T10:41:19;23.10;76.60
17994;DHT22;9122;48.406;9.984;2023-05-07T10:44:05;23.10;76.50
17994;DHT22;9122;48.406;9.984;2023-05-07T10:47:11;23.10;75.90
17994;DHT22;9122;48.406;9.984;2023-05-07T10:52:39;23.00;76.90
17994;DHT22;9122;48.406;9.984;2023-05-07T10:55:24;23.00;77.10
17994;DHT22;9122;48.406;9.984;2023-05-07T10:58:29;23.00;76.90
17994;DHT22;9122;48.406;9.984;2023-05-07T11:01:14;23.00;76.50
17994;DHT22;9122;48.406;9.984;2023-05-07T11:04:15;23.00;76.80
17994;DHT22;9122;48.406;9.984;2023-05-07T11:09:57;22.90;77.00
17994;DHT22;9122;48.406;9.984;2023-05-07T11:12:52;22.90;77.80
17994;DHT22;9122;48.406;9.984;2023-05-07T11:15:50;23.00;78.70
17994;DHT22;9122;48.406;9.984;2023-05-07T11:18:52;23.00;78.50
17994;DHT22;9122;48.406;9.984;2023-05-07T11:21:40;23.10;78.20
17994;DHT22;9122;48.406;9.984;2023-05-07T11:24:25;23.10;78.30
17994;DHT22;9122;48.406;9.984;2023-05-07T11:27:10;23.10;78.60
17994;DHT22;9122;48.406;9.984;2023-05-07T11:29:54;23.10;78.90
17994;DHT22;9122;48.406;9.984;2023-05-07T11:32:39;23.10;78.70
17994;DHT22;9122;48.406;9.984;2023-05-07T11:35:23;23.20;78.40
17994;DHT22;9122;48.406;9.984;2023-05-07T11:38:08;23.20;77.10
17994;DHT22;9122;48.406;9.984;2023-05-07T11:40:55;23.20;76.80
17994;DHT22;9122;48.406;9.984;2023-05-07T11:43:57;23.30;76.70
17994;DHT22;9122;48.406;9.984;2023-05-07T11:46:45;23.30;76.70
17994;DHT22;9122;48.406;9.984;2023-05-07T11:49:30;23.40;77.20
17994;DHT22;9122;48.406;9.984;2023-05-07T11:52:15;23.40;76.40
17994;DHT22;9122;48.406;9.984;2023-05-07T11:55:03;23.40;76.40
17994;DHT22;9122;48.406;9.984;2023-05-07T11:57:50;23.50;76.70
17994;DHT22;9122;48.406;9.984;2023-05-07T12:00:34;23.50;75.70
17994;DHT22;9122;48.406;9.984;2023-05-07T12:03:19;23.50;74.30
17994;DHT22;9122;48.406;9.984;2023-05-07T12:06:07;23.50;72.70
17994;DHT22;9122;48.406;9.984;2023-05-07T12:08:51;23.50;73.40
17994;DHT22;9122;48.406;9.984;2023-05-07T12:11:37;23.50;72.50
17994;DHT22;9122;48.406;9.984;2023-05-07T12:14:27;23.50;73.50
17994;DHT22;9122;48.406;9.984;2023-05-07T12:17:14;23.50;73.30
17994;DHT22;9122;48.406;9.984;2023-05-07T12:19:58;23.50;73.30
17994;DHT22;9122;48.406;9.984;2023-05-07T12:22:43;23.50;73.50
17994;DHT22;9122;48.406;9.984;2023-05-07T12:25:30;23.50;73.60
17994;DHT22;9122;48.406;9.984;2023-05-07T12:28:16;23.50;72.80
17994;DHT22;9122;48.406;9.984;2023-05-07T12:31:01;23.50;72.70
17994;DHT22;9122;48.406;9.984;2023-05-07T12:33:45;23.50;73.20
17994;DHT22;9122;48.406;9.984;2023-05-07T12:36:40;23.50;73.10
17994;DHT22;9122;48.406;9.984;2023-05-07T12:39:24;23.50;72.80
17994;DHT22;9122;48.406;9.984;2023-05-07T12:42:23;23.50;72.60
17994;DHT22;9122;48.406;9.984;2023-05-07T12:45:15;23.50;72.60
17994;DHT22;9122;48.406;9.984;2023-05-07T12:48:01;23.50;71.60
17994;DHT22;9122;48.406;9.984;2023-05-07T12:50:51;23.50;71.40
17994;DHT22;9122;48.406;9.984;2023-05-07T12:53:40;23.50;71.80
17994;DHT22;9122;48.406;9.984;2023-05-07T12:56:26;23.50;71.80
17994;DHT22;9122;48.406;9.984;2023-05-07T12:59:11;23.50;71.60
17994;DHT22;9122;48.406;9.984;2023-05-07T13:01:55;23.50;70.80
17994;DHT22;9122;48.406;9.984;2023-05-07T13:04:39;23.60;70.50
17994;DHT22;9122;48.406;9.984;2023-05-07T13:07:25;23.60;69.70
17994;DHT22;9122;48.406;9.984;2023-05-07T13:10:10;23.50;69.60
17994;DHT22;9122;48.406;9.984;2023-05-07T13:12:54;23.50;69.40
17994;DHT22;9122;48.406;9.984;2023-05-07T13:15:38;23.50;69.80
17994;DHT22;9122;48.406;9.984;2023-05-07T13:18:25;23.50;70.00
17994;DHT22;9122;48.406;9.984;2023-05-07T13:21:10;23.60;70.10
17994;DHT22;9122;48.406;9.984;2023-05-07T13:23:57;23.50;69.80
17994;DHT22;9122;48.406;9.984;2023-05-07T13:26:42;23.50;69.10
17994;DHT22;9122;48.406;9.984;2023-05-07T13:29:26;23.50;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T13:32:14;23.50;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T13:34:58;23.50;69.00
17994;DHT22;9122;48.406;9.984;2023-05-07T13:37:43;23.50;69.10
17994;DHT22;9122;48.406;9.984;2023-05-07T13:40:27;23.50;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T13:43:11;23.50;68.90
17994;DHT22;9122;48.406;9.984;2023-05-07T13:45:55;23.50;68.30
17994;DHT22;9122;48.406;9.984;2023-05-07T13:48:40;23.50;68.10
17994;DHT22;9122;48.406;9.984;2023-05-07T13:51:24;23.40;68.20
17994;DHT22;9122;48.406;9.984;2023-05-07T13:54:08;23.50;68.40
17994;DHT22;9122;48.406;9.984;2023-05-07T13:56:52;23.50;68.80
17994;DHT22;9122;48.406;9.984;2023-05-07T13:59:36;23.50;69.00
17994;DHT22;9122;48.406;9.984;2023-05-07T14:02:20;23.50;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T14:05:05;23.50;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:07:51;23.50;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T14:10:36;23.50;69.10
17994;DHT22;9122;48.406;9.984;2023-05-07T14:13:20;23.50;70.10
17994;DHT22;9122;48.406;9.984;2023-05-07T14:16:05;23.40;69.50
17994;DHT22;9122;48.406;9.984;2023-05-07T14:18:49;23.40;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T14:21:33;23.40;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:24:17;23.40;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:27:02;23.40;69.10
17994;DHT22;9122;48.406;9.984;2023-05-07T14:29:46;23.40;69.60
17994;DHT22;9122;48.406;9.984;2023-05-07T14:32:34;23.40;70.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:35:19;23.40;70.60
17994;DHT22;9122;48.406;9.984;2023-05-07T14:38:03;23.40;70.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:40:47;23.30;70.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:43:31;23.30;70.00
17994;DHT22;9122;48.406;9.984;2023-05-07T14:46:17;23.30;69.50
17994;DHT22;9122;48.406;9.984;2023-05-07T14:49:02;23.30;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T14:51:47;23.30;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T14:54:33;23.20;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T14:57:19;23.20;69.50
17994;DHT22;9122;48.406;9.984;2023-05-07T15:00:04;23.20;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:02:49;23.10;69.20
17994;DHT22;9122;48.406;9.984;2023-05-07T15:05:34;23.10;69.10
17994;DHT22;9122;48.406;9.984;2023-05-07T15:08:18;23.10;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:11:03;23.10;69.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:13:47;23.00;69.40
17994;DHT22;9122;48.406;9.984;2023-05-07T15:16:32;23.00;69.80
17994;DHT22;9122;48.406;9.984;2023-05-07T15:19:17;23.00;70.40
17994;DHT22;9122;48.406;9.984;2023-05-07T15:22:01;23.00;70.80
17994;DHT22;9122;48.406;9.984;2023-05-07T15:24:48;22.90;71.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:27:32;22.90;71.90
17994;DHT22;9122;48.406;9.984;2023-05-07T15:30:17;22.90;72.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:33:01;22.90;72.80
17994;DHT22;9122;48.406;9.984;2023-05-07T15:35:46;22.80;73.20
17994;DHT22;9122;48.406;9.984;2023-05-07T15:38:30;22.80;73.60
17994;DHT22;9122;48.406;9.984;2023-05-07T15:41:15;22.80;73.80
17994;DHT22;9122;48.406;9.984;2023-05-07T15:43:59;22.80;74.80
17994;DHT22;9122;48.406;9.984;2023-05-07T15:46:44;22.80;74.50
17994;DHT22;9122;48.406;9.984;2023-05-07T15:49:28;22.70;75.10
17994;DHT22;9122;48.406;9.984;2023-05-07T15:52:13;22.70;76.30
17994;DHT22;9122;48.406;9.984;2023-05-07T15:54:58;22.70;77.50
17994;DHT22;9122;48.406;9.984;2023-05-07T15:57:43;22.60;78.30
17994;DHT22;9122;48.406;9.984;2023-05-07T16:00:27;22.50;79.10
17994;DHT22;9122;48.406;9.984;2023-05-07T16:03:12;22.40;79.90
17994;DHT22;9122;48.406;9.984;2023-05-07T16:05:58;22.20;80.70
17994;DHT22;9122;48.406;9.984;2023-05-07T16:08:46;22.10;82.00
17994;DHT22;9122;48.406;9.984;2023-05-07T16:11:31;22.00;83.00
17994;DHT22;9122;48.406;9.984;2023-05-07T16:14:17;22.00;84.30
17994;DHT22;9122;48.406;9.984;2023-05-07T16:17:01;21.90;85.50
17994;DHT22;9122;48.406;9.984;2023-05-07T16:19:45;21.70;87.00
17994;DHT22;9122;48.406;9.984;2023-05-07T16:22:29;21.60;88.10
17994;DHT22;9122;48.406;9.984;2023-05-07T16:25:14;21.50;89.70
17994;DHT22;9122;48.406;9.984;2023-05-07T16:27:59;21.30;90.20
17994;DHT22;9122;48.406;9.984;2023-05-07T16:30:43;21.20;90.60
17994;DHT22;9122;48.406;9.984;2023-05-07T16:33:28;21.00;90.90
17994;DHT22;9122;48.406;9.984;2023-05-07T16:36:13;20.90;91.30
17994;DHT22;9122;48.406;9.984;2023-05-07T16:38:57;20.80;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T16:41:42;20.70;91.70
17994;DHT22;9122;48.406;9.984;2023-05-07T16:44:27;20.60;92.10
17994;DHT22;9122;48.406;9.984;2023-05-07T16:47:11;20.50;92.70
17994;DHT22;9122;48.406;9.984;2023-05-07T16:49:59;20.40;92.80
17994;DHT22;9122;48.406;9.984;2023-05-07T16:52:48;20.30;93.30
17994;DHT22;9122;48.406;9.984;2023-05-07T16:55:38;20.30;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T16:58:23;20.20;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T17:01:08;20.20;92.90
17994;DHT22;9122;48.406;9.984;2023-05-07T17:03:55;20.10;93.00
17994;DHT22;9122;48.406;9.984;2023-05-07T17:06:39;20.00;93.20
17994;DHT22;9122;48.406;9.984;2023-05-07T17:09:24;20.00;93.10
17994;DHT22;9122;48.406;9.984;2023-05-07T17:12:08;19.80;92.50
17994;DHT22;9122;48.406;9.984;2023-05-07T17:14:52;19.80;92.10
17994;DHT22;9122;48.406;9.984;2023-05-07T17:17:37;19.60;92.00
17994;DHT22;9122;48.406;9.984;2023-05-07T17:20:22;19.50;91.60
17994;DHT22;9122;48.406;9.984;2023-05-07T17:23:06;19.50;91.10
17994;DHT22;9122;48.406;9.984;2023-05-07T17:25:51;19.50;91.30
17994;DHT22;9122;48.406;9.984;2023-05-07T17:28:36;19.40;91.20
17994;DHT22;9122;48.406;9.984;2023-05-07T17:31:21;19.40;91.00
17994;DHT22;9122;48.406;9.984;2023-05-07T17:34:05;19.30;90.60
17994;DHT22;9122;48.406;9.984;2023-05-07T17:36:50;19.30;90.40
17994;DHT22;9122;48.406;9.984;2023-05-07T17:39:34;19.20;90.60
17994;DHT22;9122;48.406;9.984;2023-05-07T17:42:19;19.10;90.50
17994;DHT22;9122;48.406;9.984;2023-05-07T17:45:03;19.10;90.30
17994;DHT22;9122;48.406;9.984;2023-05-07T17:47:47;19.00;90.30
17994;DHT22;9122;48.406;9.984;2023-05-07T17:50:32;18.90;90.50
17994;DHT22;9122;48.406;9.984;2023-05-07T17:53:17;18.90;90.90