sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20566;DHT22;10441;50.884;12.064;2023-03-29T00:01:20;1.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:03:49;1.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:06:18;1.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:08:47;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:11:20;1.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:13:47;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:16:15;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:18:42;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:21:10;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:23:37;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:26:04;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:28:34;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:31:06;2.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:33:33;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:36:01;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:38:29;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:40:57;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:43:24;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:45:53;2.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:48:24;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:50:56;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:53:27;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:55:59;2.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T00:58:33;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:01:06;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:03:39;2.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:06:14;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:08:45;2.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:11:17;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:13:50;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:16:23;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:18:53;2.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:21:25;2.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:24:13;2.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:26:52;2.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:29:25;2.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:31:58;2.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:34:31;2.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:37:04;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:39:34;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:42:12;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:44:49;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:47:22;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:49:56;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:52:30;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:55:04;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T01:57:36;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:00:10;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:02:40;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:05:10;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:07:39;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:10:09;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:12:38;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:15:12;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:17:40;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:20:10;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:22:45;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:25:15;2.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:27:43;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:30:13;2.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:32:47;2.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:35:21;2.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:37:51;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:40:22;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:42:52;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:45:24;2.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:47:53;3.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:50:23;3.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:52:53;3.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:55:25;3.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T02:57:56;3.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:00:24;3.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:02:52;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:05:19;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:07:48;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:10:16;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:12:43;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:15:11;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:17:40;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:20:09;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:22:39;3.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:25:07;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:27:36;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:30:04;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:32:33;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:35:03;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:37:31;3.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:39:58;3.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:42:26;3.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:44:54;3.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:47:22;3.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:49:49;3.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:52:20;3.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:54:49;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:57:16;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T03:59:43;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:02:10;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:04:37;3.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:07:05;3.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:09:34;3.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:12:02;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:14:29;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:16:57;4.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:19:24;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:21:51;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:24:18;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:26:47;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:29:14;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:31:42;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:34:09;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:36:36;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:39:03;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:41:32;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:44:01;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:46:30;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:48:57;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:51:24;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:53:52;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:56:19;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T04:58:47;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:01:16;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:03:43;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:06:11;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:08:39;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:11:06;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:13:35;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:16:03;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:18:33;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:21:01;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:23:29;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:25:56;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:28:23;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:30:58;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:33:26;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:36:03;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:38:30;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:40:58;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:43:26;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:45:53;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:48:21;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:50:49;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:53:19;4.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:55:46;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T05:58:15;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:00:45;4.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:03:15;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:05:45;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:08:13;4.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:10:41;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:13:09;4.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:15:36;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:18:03;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:20:31;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:22:58;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:25:25;4.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:27:54;4.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:30:21;4.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:32:48;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:35:16;4.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:37:43;4.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:40:15;5.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:45:15;5.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:47:43;5.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:50:10;5.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:52:39;5.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:55:07;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T06:57:36;5.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:00:05;5.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:02:41;5.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:05:09;6.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:07:38;6.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:10:18;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:12:47;6.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:15:14;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:17:43;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:20:11;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:22:39;6.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:25:09;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:27:37;6.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:30:06;6.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:32:35;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:35:06;6.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:37:34;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:40:06;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:42:36;6.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:45:04;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:47:33;6.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:50:00;7.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:52:30;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:54:57;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:57:25;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T07:59:52;7.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:02:20;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:04:47;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:07:15;7.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:09:47;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:12:14;7.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:14:41;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:17:08;7.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:19:36;7.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:22:03;7.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:24:30;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:26:59;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:29:26;8.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:31:56;8.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:34:24;8.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:36:51;8.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:39:20;8.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:41:56;8.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:44:47;8.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:47:21;8.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:49:54;9.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:52:29;9.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:54:57;9.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T08:57:29;9.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:00:02;10.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:02:32;10.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:05:07;10.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:07:39;10.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:10:11;10.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:12:48;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:15:22;10.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:18:01;10.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:20:37;10.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:23:25;10.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:25:57;10.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:28:33;10.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:31:07;11.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:33:41;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:36:11;11.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:38:45;11.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:41:20;11.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:43:50;11.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:46:23;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:48:53;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:51:23;11.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:53:53;12.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:56:21;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T09:58:48;15.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:01:15;14.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:03:49;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:06:18;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:08:49;15.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:11:20;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:13:51;13.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:16:23;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:18:53;12.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:21:21;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:23:56;12.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:28:55;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:31:27;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:34:00;11.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:36:28;11.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:38:58;12.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:41:31;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:43:59;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:46:28;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:48:59;12.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:51:30;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:53:58;12.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:56:35;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T10:59:23;12.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:02:24;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:05:07;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:07:50;13.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:10:36;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:13:11;12.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:15:47;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:18:34;13.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:21:12;12.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:23:47;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:26:19;13.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:28:52;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:31:32;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:34:18;13.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:36:51;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:39:29;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:42:04;13.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:44:34;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:47:06;13.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:49:39;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:52:11;13.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:54:41;13.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:57:13;13.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T11:59:50;13.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:02:23;13.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:04:54;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:07:28;14.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:10:01;13.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:12:39;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:15:12;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:17:45;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:20:19;13.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:22:53;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:25:25;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:28:04;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:30:49;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:33:39;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:36:23;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:38:58;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:41:26;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:44:00;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:46:31;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:49:10;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:51:41;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:54:13;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:56:54;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T12:59:35;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:02:31;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:05:01;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:07:42;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:10:33;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:13:10;15.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:15:38;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:18:13;15.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:20:45;15.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:23:29;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:26:12;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:28:58;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:31:33;15.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:34:12;16.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:36:53;16.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:39:26;17.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:42:06;15.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:44:40;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:47:27;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:49:58;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:52:29;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:54:59;14.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T13:57:35;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:00:09;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:02:44;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:05:16;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:07:47;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:10:18;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:12:48;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:15:21;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:17:53;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:20:20;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:22:48;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:25:17;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:27:49;13.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:30:20;13.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:32:48;13.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:35:16;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:37:44;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:40:16;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:42:44;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:45:16;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:47:44;15.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:50:17;16.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:52:49;17.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:55:17;18.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T14:57:49;16.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:00:27;15.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:02:57;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:05:31;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:07:59;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:10:31;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:13:01;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:15:37;14.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:18:12;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:20:46;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:23:22;14.90;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:25:53;15.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:28:27;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:31:01;14.50;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:33:33;14.60;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:36:02;14.70;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:38:30;14.40;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:40:58;14.30;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:43:26;14.20;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:45:53;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:48:24;14.10;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:50:51;14.00;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:53:20;13.80;99.90
20566;DHT22;10441;50.884;12.064;2023-03-29T15:55:49;13.80;99.90