sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10945;SDS011;5525;42.648;23.368;2023-06-24T00:01:28;11.73;;;10.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:03:56;12.02;;;10.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:06:23;13.00;;;10.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:08:52;12.32;;;10.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:11:25;12.00;;;10.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:13:52;11.20;;;10.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:16:19;12.50;;;11.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:18:51;12.23;;;10.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:21:19;12.15;;;10.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:23:45;11.52;;;10.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:26:15;12.38;;;11.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:28:42;12.45;;;11.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:31:09;11.75;;;10.65;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:33:36;12.85;;;11.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:36:03;12.48;;;11.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:38:31;12.55;;;11.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:40:58;12.73;;;11.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:43:26;12.82;;;11.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:45:54;11.82;;;10.70;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:48:21;11.93;;;10.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:50:49;12.43;;;11.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:53:16;12.20;;;11.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:55:43;11.90;;;10.75;;
10945;SDS011;5525;42.648;23.368;2023-06-24T00:58:10;12.52;;;11.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:00:42;12.93;;;11.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:03:11;12.38;;;11.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:05:39;13.50;;;12.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:08:06;13.18;;;11.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:10:33;13.10;;;11.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:13:00;14.57;;;11.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:15:27;14.45;;;11.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:17:56;13.25;;;11.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:20:29;13.63;;;12.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:26:05;14.15;;;12.60;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:31:49;13.77;;;12.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:34:22;13.18;;;11.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:36:57;13.60;;;12.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:39:31;14.00;;;12.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:42:03;13.27;;;11.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:44:34;12.88;;;11.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:47:05;13.27;;;11.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:49:33;13.13;;;11.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:52:07;13.27;;;11.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:54:35;12.93;;;11.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:57:03;13.02;;;11.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T01:59:33;13.88;;;11.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:02:00;15.35;;;12.07;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:04:30;12.15;;;10.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:06:58;13.65;;;12.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:09:27;13.82;;;12.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:11:56;13.30;;;11.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:14:24;13.85;;;12.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:16:52;13.23;;;11.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:19:21;13.32;;;11.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:21:49;16.90;;;13.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:24:18;14.60;;;12.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:26:45;15.23;;;13.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:29:13;15.13;;;13.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:31:40;14.40;;;12.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:34:07;14.65;;;13.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:36:34;15.30;;;13.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:39:02;15.70;;;13.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:41:29;15.77;;;14.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:43:55;16.40;;;13.65;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:46:22;17.58;;;14.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:48:50;17.73;;;14.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:51:18;18.92;;;15.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:53:46;18.40;;;15.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:56:14;18.30;;;13.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T02:58:46;17.10;;;14.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:01:13;19.38;;;15.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:03:41;18.88;;;15.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:06:08;16.33;;;14.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:08:37;16.48;;;14.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:11:04;18.63;;;15.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:13:32;18.42;;;15.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:15:59;21.13;;;15.70;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:18:26;18.75;;;14.77;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:20:52;15.10;;;13.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:23:19;16.15;;;14.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:25:46;16.52;;;13.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:28:12;18.02;;;13.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:30:40;19.35;;;14.75;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:33:07;16.70;;;14.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:35:34;16.98;;;14.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:38:00;22.00;;;15.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:40:27;19.85;;;15.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:42:54;24.15;;;14.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:45:20;19.73;;;15.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:47:48;18.75;;;15.75;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:50:15;17.23;;;14.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:52:42;18.55;;;14.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:55:09;17.45;;;15.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T03:57:36;19.83;;;16.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:00:03;18.35;;;16.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:02:37;17.38;;;15.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:05:06;22.77;;;16.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:07:33;20.17;;;15.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:10:02;16.73;;;13.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:12:33;15.90;;;14.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:15:00;17.42;;;14.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:17:28;19.05;;;14.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:19:55;17.70;;;15.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:22:23;15.85;;;14.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:24:49;16.02;;;13.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:27:16;15.65;;;14.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:29:43;19.13;;;14.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:32:09;14.90;;;13.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:34:36;15.57;;;14.07;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:37:03;13.45;;;12.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:39:31;15.90;;;13.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:41:58;15.48;;;13.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:44:25;16.00;;;13.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:46:52;17.77;;;13.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:49:18;14.57;;;12.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:51:45;17.20;;;13.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:54:12;15.50;;;13.07;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:56:41;15.52;;;13.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T04:59:08;13.85;;;12.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:01:34;12.57;;;11.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:04:01;11.68;;;10.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:06:28;12.02;;;10.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:08:54;11.38;;;10.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:11:21;12.05;;;10.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:13:49;10.73;;;9.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:16:16;13.63;;;9.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:18:43;12.02;;;10.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:21:10;10.88;;;9.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:23:36;10.55;;;9.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:26:03;10.73;;;9.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:28:30;11.80;;;10.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:30:58;11.63;;;10.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:33:25;11.30;;;10.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:35:51;11.52;;;10.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:38:18;11.25;;;10.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:40:45;11.65;;;10.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:43:11;12.32;;;11.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:45:38;14.25;;;11.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:48:06;13.82;;;12.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:50:33;13.18;;;11.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:53:00;15.18;;;12.77;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:55:26;12.85;;;11.65;;
10945;SDS011;5525;42.648;23.368;2023-06-24T05:57:53;15.82;;;14.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:00:20;14.73;;;13.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:02:46;14.18;;;12.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:05:14;15.45;;;13.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:07:41;17.70;;;13.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:10:09;18.17;;;14.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:12:36;15.73;;;14.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:15:03;14.30;;;12.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:17:30;14.35;;;12.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:19:56;14.32;;;12.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:22:24;14.23;;;12.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:24:51;14.10;;;12.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:27:17;13.93;;;12.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:29:44;15.70;;;13.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:32:11;13.60;;;12.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:34:37;13.55;;;12.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:37:04;12.02;;;10.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:39:33;12.57;;;11.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:41:59;12.48;;;11.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:44:26;13.05;;;11.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:46:53;12.55;;;11.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:49:19;12.95;;;11.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:51:47;14.73;;;11.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:54:14;12.70;;;11.60;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:56:42;11.90;;;10.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T06:59:08;14.70;;;11.13;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:01:35;12.07;;;11.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:04:02;11.90;;;10.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:06:29;12.50;;;11.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:08:57;14.40;;;11.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:11:24;12.43;;;11.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:13:52;13.13;;;11.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:16:19;12.13;;;11.13;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:18:46;12.18;;;10.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:21:12;31.00;;;11.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:23:39;12.57;;;11.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:26:06;13.13;;;11.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:28:33;12.20;;;11.07;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:31:01;11.93;;;10.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:33:28;15.80;;;12.23;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:35:55;12.90;;;11.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:38:22;12.77;;;11.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:40:49;12.30;;;11.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:43:15;11.40;;;10.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:45:42;12.75;;;10.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:48:10;13.02;;;11.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:50:37;12.52;;;11.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:53:04;12.30;;;10.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:55:31;12.70;;;11.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T07:57:58;12.88;;;11.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:00:25;11.68;;;10.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:02:51;12.50;;;11.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:05:21;12.43;;;11.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:07:50;12.10;;;10.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:10:17;13.77;;;11.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:12:44;12.48;;;11.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:15:10;12.43;;;11.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:17:37;12.27;;;11.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:20:04;16.23;;;12.77;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:22:32;15.70;;;12.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:24:59;12.60;;;11.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:27:26;11.82;;;10.75;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:29:52;12.18;;;11.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:32:19;11.70;;;10.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:34:46;11.38;;;10.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:37:12;10.93;;;10.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:39:40;11.75;;;10.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:42:07;13.50;;;10.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:44:34;11.55;;;10.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:47:00;11.15;;;10.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:49:28;13.32;;;10.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:52:00;10.80;;;10.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:54:28;11.30;;;10.25;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:56:57;11.88;;;9.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T08:59:25;11.88;;;10.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:01:52;11.85;;;10.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:04:18;10.60;;;9.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:06:45;12.20;;;11.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:09:18;11.05;;;10.13;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:11:51;11.45;;;10.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:14:21;11.82;;;10.77;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:16:51;11.10;;;10.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:19:20;10.98;;;9.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:21:47;11.68;;;10.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:24:14;11.45;;;10.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:26:42;11.13;;;10.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:29:10;10.75;;;9.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:31:43;10.73;;;9.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:34:12;10.95;;;9.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:36:41;10.85;;;9.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:39:08;12.68;;;10.77;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:41:35;10.70;;;9.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:44:02;11.35;;;10.07;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:46:34;11.25;;;10.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:49:03;11.05;;;10.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:51:31;13.50;;;10.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:54:01;11.30;;;10.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:56:30;11.48;;;10.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T09:58:58;10.20;;;9.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:01:24;10.07;;;9.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:03:52;10.80;;;9.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:06:21;10.52;;;9.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:08:47;11.48;;;9.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:11:14;11.55;;;10.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:13:41;11.30;;;9.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:16:08;10.95;;;9.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:18:35;10.52;;;9.63;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:21:03;10.02;;;9.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:23:32;10.23;;;9.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:26:00;11.05;;;9.95;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:28:26;10.38;;;9.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:31:13;10.60;;;9.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:33:40;10.23;;;9.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:36:14;9.73;;;8.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:38:59;10.82;;;9.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:41:25;10.40;;;9.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:43:52;10.23;;;9.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:46:22;9.60;;;8.48;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:48:52;9.43;;;8.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:51:19;10.13;;;9.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:53:46;28.08;;;10.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:56:14;10.25;;;9.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T10:58:40;9.63;;;8.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:01:21;8.80;;;8.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:03:48;9.93;;;8.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:06:14;10.48;;;8.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:08:44;10.80;;;7.97;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:11:19;8.93;;;8.02;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:13:47;8.60;;;7.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:16:14;8.52;;;7.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:18:47;8.13;;;7.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:21:13;8.07;;;7.38;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:23:40;8.65;;;7.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:26:08;7.65;;;6.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:28:37;8.48;;;7.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:31:06;7.90;;;7.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:33:33;9.30;;;7.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:36:00;8.10;;;7.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:38:27;9.57;;;7.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:40:57;7.82;;;7.13;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:43:25;8.02;;;7.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:45:53;8.68;;;7.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:48:19;9.20;;;8.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:50:52;9.30;;;8.40;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:53:22;9.98;;;8.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:55:55;9.25;;;8.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T11:58:22;8.80;;;7.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:00:49;8.55;;;7.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:03:22;8.30;;;7.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:05:49;8.90;;;8.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:08:15;8.63;;;7.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:10:43;9.63;;;7.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:13:10;9.20;;;8.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:15:37;8.90;;;8.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:18:03;9.00;;;8.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:20:31;9.35;;;8.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:22:59;10.02;;;9.18;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:25:26;9.40;;;8.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:27:53;9.88;;;8.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:30:20;10.07;;;8.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:32:49;9.13;;;8.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:35:16;9.32;;;8.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:37:45;9.40;;;8.50;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:40:12;9.88;;;8.98;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:42:39;9.07;;;8.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:45:06;8.95;;;8.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:47:34;8.82;;;7.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:50:01;11.63;;;8.80;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:52:31;12.65;;;8.52;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:54:59;9.65;;;8.65;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:57:26;9.07;;;8.27;;
10945;SDS011;5525;42.648;23.368;2023-06-24T12:59:52;8.18;;;7.47;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:02:19;9.65;;;8.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:04:46;8.60;;;7.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:07:13;8.25;;;7.47;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:09:39;8.20;;;7.45;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:12:08;9.00;;;8.10;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:14:35;8.45;;;7.65;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:17:01;9.77;;;7.88;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:19:28;8.88;;;7.97;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:21:57;8.02;;;7.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:24:24;9.15;;;8.13;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:26:51;10.75;;;7.78;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:29:19;9.32;;;7.68;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:31:46;10.63;;;7.93;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:34:13;9.70;;;7.78;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:36:39;14.55;;;7.90;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:39:07;17.80;;;9.57;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:41:37;19.38;;;9.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:44:04;19.10;;;8.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:46:33;15.93;;;7.15;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:49:00;17.40;;;7.55;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:51:27;12.65;;;7.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:53:54;11.43;;;7.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:56:21;16.75;;;7.53;;
10945;SDS011;5525;42.648;23.368;2023-06-24T13:58:49;10.65;;;7.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:01:17;12.27;;;7.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:03:45;15.02;;;7.00;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:06:13;13.68;;;6.78;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:08:41;17.10;;;8.20;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:11:08;14.23;;;7.35;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:13:35;8.00;;;5.97;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:16:02;9.30;;;6.32;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:18:30;8.82;;;6.30;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:20:58;9.70;;;6.43;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:23:27;18.33;;;13.73;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:25:53;10.05;;;5.82;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:28:20;9.95;;;6.28;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:30:47;10.23;;;5.28;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:33:14;8.85;;;5.05;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:35:41;6.47;;;4.85;;
10945;SDS011;5525;42.648;23.368;2023-06-24T14:38:09;7.70;;;5.25;;