sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67181;SDS011;54114;53.524;49.396;2023-04-24T00:02:22;1.80;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:04:49;2.70;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:07:22;2.65;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:09:51;3.47;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:12:22;2.67;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:14:52;2.90;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:17:23;3.05;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:19:53;4.03;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:24:56;8.10;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:27:26;3.95;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:29:55;3.87;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:32:29;2.92;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:34:58;6.82;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:37:25;6.40;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:39:51;6.68;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:42:23;3.67;;;1.17;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:44:57;4.10;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:47:26;3.85;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:50:01;2.22;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:52:29;2.95;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:54:58;3.25;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:57:28;3.65;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T00:59:54;1.65;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:02:26;5.03;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:05:01;3.72;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:07:34;6.10;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:10:03;7.32;;;1.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:12:39;6.25;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:15:08;10.02;;;2.28;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:17:40;4.65;;;1.65;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:20:07;5.22;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:22:34;5.25;;;2.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:25:06;4.70;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:27:40;2.67;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:30:10;3.62;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:32:42;3.67;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:35:12;2.70;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:37:44;2.28;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:40:16;5.60;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:42:45;7.12;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:45:16;2.65;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:47:45;1.70;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:50:17;2.87;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:52:48;3.55;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:55:19;3.78;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T01:57:46;3.58;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:00:13;3.87;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:02:44;2.62;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:05:18;3.90;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:07:50;2.87;;;1.48;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:10:16;2.78;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:12:48;2.75;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:15:19;5.20;;;1.62;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:17:48;3.83;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:20:22;3.97;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:22:52;4.22;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:25:23;2.35;;;1.58;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:27:50;3.62;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:30:22;2.50;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:32:53;2.62;;;1.58;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:35:27;4.05;;;1.52;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:37:56;2.55;;;1.48;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:40:25;2.83;;;1.65;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:42:56;2.05;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:45:25;3.58;;;1.58;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:47:52;4.87;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:50:24;5.28;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:52:56;2.42;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:55:25;3.40;;;1.55;;
67181;SDS011;54114;53.524;49.396;2023-04-24T02:57:54;2.37;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:00:26;3.50;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:02:53;2.35;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:05:24;2.97;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:08:01;3.60;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:10:32;4.03;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:13:02;3.70;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:15:29;4.20;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:18:00;3.60;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:20:31;3.35;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:22:57;2.22;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:25:27;4.57;;;1.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:27:59;2.42;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:30:27;3.15;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:32:59;4.85;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:35:26;1.52;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:37:52;2.72;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:40:19;2.60;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:42:49;3.90;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:45:20;1.52;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:47:54;3.35;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:50:21;3.60;;;1.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:52:48;4.87;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:55:17;11.98;;;1.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T03:57:51;2.67;;;1.58;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:00:22;3.55;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:02:52;3.17;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:05:24;4.37;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:07:53;5.65;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:10:20;3.55;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:12:46;3.00;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:15:13;4.93;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:17:45;4.07;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:20:14;3.22;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:22:41;2.35;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:25:10;1.05;;;0.88;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:27:39;3.95;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:30:07;4.40;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:32:40;2.72;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:35:06;4.40;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:37:36;2.72;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:40:08;5.07;;;1.48;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:42:40;3.80;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:45:08;3.62;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:47:37;6.00;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:50:07;1.87;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:52:34;2.35;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:55:01;4.90;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:57:30;4.25;;;1.45;;
67181;SDS011;54114;53.524;49.396;2023-04-24T04:59:59;5.90;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:02:26;3.28;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:04:53;2.33;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:07:22;2.65;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:09:48;1.80;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:12:17;2.92;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:14:48;2.70;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:17:15;1.60;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:19:42;4.50;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:22:08;2.67;;;1.42;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:24:39;1.83;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:27:08;3.22;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:29:35;6.62;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:32:02;2.00;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:34:31;4.40;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:36:58;2.87;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:39:25;3.80;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:41:51;2.30;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:44:18;2.05;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:46:49;3.00;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:49:16;2.78;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:51:43;2.65;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:54:12;3.10;;;1.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:56:39;2.62;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T05:59:06;3.65;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:01:34;8.00;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:04:02;1.98;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:06:32;1.62;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:09:01;4.45;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:11:28;2.08;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:13:55;4.40;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:16:22;4.18;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:18:48;2.80;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:21:20;2.70;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:23:47;4.22;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:26:15;1.65;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:28:42;3.70;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:31:08;11.63;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:33:35;1.92;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:36:02;2.35;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:38:29;4.78;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:40:56;2.75;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:43:22;2.03;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:45:54;3.17;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:48:23;2.00;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:50:52;2.30;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:53:19;2.97;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:55:48;2.85;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T06:58:15;3.92;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:00:41;2.70;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:03:08;1.52;;;0.75;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:05:37;2.72;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:08:03;3.30;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:10:32;2.20;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:13:01;11.70;;;1.17;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:15:30;3.85;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:18:01;2.58;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:20:28;5.37;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:22:54;5.45;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:25:24;1.42;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:27:52;1.52;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:30:19;3.72;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:32:46;3.62;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:35:12;2.10;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:37:39;3.17;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:40:13;4.40;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:42:40;9.15;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:45:07;2.50;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:47:36;3.10;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:50:05;1.17;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:52:32;2.28;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:54:59;5.12;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:57:27;1.67;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T07:59:54;5.68;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:02:21;2.80;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:04:54;1.95;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:07:23;3.72;;;0.88;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:09:52;2.08;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:12:19;2.15;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:14:45;4.00;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:17:12;2.97;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:19:41;3.15;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:22:13;3.80;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:24:40;2.12;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:27:08;2.37;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:29:36;1.92;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:32:02;2.55;;;1.25;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:34:29;1.77;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:36:56;3.37;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:39:22;1.73;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:41:49;4.35;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:44:18;4.68;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:46:46;1.60;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:49:15;1.73;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:51:45;2.33;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:54:13;4.10;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:56:40;2.58;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T08:59:10;1.48;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:01:37;4.85;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:04:06;2.42;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:06:41;1.62;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:09:14;1.75;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:11:46;5.03;;;1.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:14:16;3.25;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:16:46;7.40;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:19:14;4.80;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:21:45;1.80;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:24:16;2.62;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:26:58;2.03;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:29:29;2.67;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:31:57;3.00;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:34:26;1.23;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:36:56;10.27;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:39:28;2.20;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:41:55;3.83;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:44:24;4.43;;;1.37;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:46:57;2.93;;;0.83;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:49:27;2.78;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:52:10;10.57;;;1.23;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:54:40;3.08;;;1.20;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:57:19;1.48;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T09:59:50;1.98;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:02:21;2.65;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:04:54;1.48;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:07:27;5.62;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:09:54;4.25;;;1.30;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:12:21;1.50;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:14:51;2.85;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:17:19;3.28;;;1.08;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:19:47;5.32;;;1.12;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:22:16;1.25;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:24:44;2.22;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:27:13;1.98;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:29:40;3.17;;;1.35;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:32:10;0.90;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:34:36;3.00;;;0.88;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:37:03;1.10;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:39:30;1.80;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:41:58;4.68;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:44:27;1.75;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:47:17;3.17;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:49:43;1.98;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:52:10;4.20;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T10:59:49;1.40;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:02:38;1.25;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:05:17;5.10;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:10:54;1.52;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:13:25;1.10;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:16:21;2.03;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:27:17;1.25;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:29:51;2.92;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:32:27;3.60;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:34:58;3.22;;;1.05;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:37:40;1.30;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:40:15;2.60;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:42:46;1.30;;;0.88;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:45:17;3.47;;;1.33;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:47:51;5.60;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:50:20;2.60;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:52:50;1.50;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T11:57:49;2.25;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:00:20;2.12;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:03:03;5.22;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:05:45;1.98;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:08:36;3.62;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:11:02;1.37;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:13:33;3.50;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:16:02;1.67;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:18:30;2.03;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:23:48;1.23;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:26:19;0.98;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:28:48;2.37;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:31:15;1.55;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:33:45;1.45;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:36:12;2.03;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:38:42;5.57;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:41:20;1.20;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:43:53;1.58;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:46:20;1.75;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:48:49;1.52;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:51:19;7.87;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:53:54;3.28;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:56:24;1.60;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T12:58:56;2.25;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:01:26;2.25;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:03:55;2.83;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:06:26;3.55;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:08:56;1.40;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:11:25;0.80;;;0.60;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:13:52;1.05;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:16:18;1.87;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:18:45;1.95;;;0.77;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:21:14;4.53;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:23:43;5.03;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:26:10;1.62;;;0.88;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:28:36;2.87;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:31:03;1.98;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:33:31;4.40;;;0.65;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:36:00;5.95;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:38:27;1.52;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:40:54;0.95;;;0.62;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:43:20;3.72;;;0.62;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:45:47;2.72;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:48:14;1.20;;;0.65;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:50:41;2.15;;;1.67;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:53:08;2.72;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:55:35;2.70;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T13:58:02;2.28;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:00:29;1.10;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:02:56;1.80;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:05:26;3.10;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:07:52;4.87;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:10:24;2.42;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:12:52;2.37;;;0.93;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:15:19;12.13;;;1.27;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:17:45;2.67;;;0.98;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:20:14;11.63;;;1.40;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:22:40;2.17;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:25:07;5.55;;;1.02;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:27:34;1.30;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:30:01;4.70;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:32:29;4.35;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:34:56;1.77;;;0.82;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:37:23;1.98;;;0.77;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:39:50;1.02;;;0.62;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:42:19;2.45;;;0.85;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:44:45;2.72;;;1.15;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:47:12;2.03;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:49:38;1.98;;;0.80;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:52:07;0.80;;;0.50;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:54:36;1.73;;;1.10;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:57:03;5.35;;;0.90;;
67181;SDS011;54114;53.524;49.396;2023-04-24T14:59:34;6.20;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T15:02:01;3.83;;;0.70;;
67181;SDS011;54114;53.524;49.396;2023-04-24T15:04:31;2.20;;;0.95;;
67181;SDS011;54114;53.524;49.396;2023-04-24T15:07:00;4.60;;;1.00;;
67181;SDS011;54114;53.524;49.396;2023-04-24T15:09:34;3.07;;;0.77;;
67181;SDS011;54114;53.524;49.396;2023-04-24T15:12:03;1.42;;;0.77;;