sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13706;SDS011;6925;47.816;13.072;2022-09-03T01:35:31;6.15;;;1.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T01:50:09;3.40;;;1.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:13:50;5.55;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:16:18;5.22;;;2.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:18:45;5.85;;;2.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:21:14;3.83;;;2.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:23:43;3.17;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:26:13;4.28;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:28:42;4.57;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:31:13;3.40;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:33:50;3.28;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:36:42;4.95;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:39:33;3.20;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:42:04;3.75;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:44:31;5.18;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:47:01;4.72;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:49:30;3.25;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:51:57;3.97;;;2.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:54:27;4.25;;;2.95;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:56:57;4.28;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T03:59:25;4.40;;;2.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:01:53;3.70;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:04:22;3.95;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:06:56;3.78;;;2.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:09:29;4.35;;;2.15;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:11:58;4.13;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:14:27;6.28;;;3.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:16:54;4.63;;;2.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:19:23;4.18;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:21:53;3.42;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:24:21;8.27;;;3.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:26:48;3.85;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:29:15;6.00;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:31:43;4.72;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:34:32;4.50;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:36:59;3.72;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:47:14;4.32;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T04:49:46;6.68;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:00:06;4.35;;;2.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:02:36;3.95;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:05:33;3.58;;;2.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:08:39;5.05;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:26:52;5.80;;;3.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:29:22;4.82;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T05:31:55;5.30;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:04:01;5.47;;;3.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:06:33;6.78;;;3.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:09:06;5.80;;;3.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:11:35;6.47;;;3.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:14:05;5.25;;;2.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:16:35;6.00;;;3.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:19:11;4.63;;;3.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T06:24:49;4.15;;;3.28;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:02:17;4.70;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:04:47;3.88;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:07:29;4.22;;;3.05;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:09:57;8.45;;;3.28;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:21:03;4.32;;;3.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:23:32;5.03;;;2.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:26:02;3.97;;;2.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:28:40;4.90;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:31:43;3.97;;;3.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:37:35;5.32;;;3.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:40:03;4.13;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:42:32;4.60;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:45:00;3.53;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:47:29;4.10;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:49:58;6.03;;;3.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:52:25;5.15;;;2.67;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:54:54;6.47;;;3.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:57:22;4.72;;;2.83;;
13706;SDS011;6925;47.816;13.072;2022-09-03T07:59:49;4.50;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:02:17;4.20;;;3.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:04:44;3.88;;;2.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:07:14;4.65;;;2.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:09:43;3.17;;;2.22;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:12:13;4.00;;;2.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:14:41;4.20;;;2.97;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:17:08;5.10;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:19:36;4.43;;;2.97;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:22:05;5.70;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:24:37;5.80;;;2.95;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:27:16;4.78;;;3.22;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:29:49;3.85;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:32:18;6.80;;;3.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T08:38:34;4.38;;;3.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:29:26;4.00;;;2.78;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:32:01;5.28;;;3.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:34:36;3.60;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:37:07;3.85;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:39:56;4.40;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:42:24;7.45;;;2.92;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:44:56;4.85;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:47:53;3.65;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:50:43;4.72;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T09:57:14;3.72;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:02:01;3.70;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:06:32;4.78;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:09:21;4.85;;;2.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:11:53;3.85;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:14:35;3.15;;;2.05;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:17:08;3.97;;;2.28;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:19:42;5.30;;;2.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:22:39;3.42;;;2.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:25:12;4.38;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:27:41;3.40;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:30:10;5.68;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:32:43;5.80;;;2.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:35:18;3.75;;;1.98;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:37:58;4.05;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:40:34;3.72;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:43:22;5.45;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:46:01;3.28;;;2.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:48:38;4.10;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:51:18;3.65;;;2.17;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:54:18;4.20;;;2.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:56:58;3.50;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T10:59:40;3.80;;;2.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:02:22;3.28;;;2.15;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:05:04;4.60;;;2.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:07:35;8.32;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:10:12;4.35;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:12:45;4.63;;;2.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:15:22;4.63;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T11:37:47;4.15;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:01:41;4.80;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:04:18;4.35;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:09:47;5.07;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:12:41;4.50;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:15:20;3.53;;;2.47;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:18:05;3.53;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:21:05;3.28;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:23:39;3.33;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:26:17;4.07;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:28:50;5.03;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:31:20;5.13;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:33:52;5.03;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:36:23;4.70;;;2.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:38:51;6.38;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:41:50;3.22;;;2.22;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:44:24;3.15;;;2.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:47:01;3.60;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:49:40;4.43;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:52:14;3.33;;;2.15;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:54:45;5.63;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:57:18;4.38;;;2.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T12:59:48;3.78;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:02:22;4.78;;;2.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:04:55;3.40;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:07:24;3.63;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:09:57;3.70;;;2.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:12:30;5.15;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:15:04;4.93;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:17:44;5.60;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:20:36;4.25;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:23:17;4.82;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:25:59;3.70;;;2.22;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:28:39;3.15;;;2.28;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:31:22;4.57;;;2.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:33:57;3.72;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:36:30;3.67;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:39:08;7.47;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:41:45;4.88;;;2.78;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:44:17;4.55;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:46:52;4.85;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:49:26;3.67;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:52:20;4.60;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:54:54;3.78;;;2.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T13:57:29;6.78;;;2.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:00:03;3.40;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:02:36;3.65;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:05:18;3.80;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:10:54;4.13;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:13:29;4.05;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:16:09;3.95;;;2.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:18:44;3.40;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:21:18;3.55;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:23:52;3.75;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:26:27;4.78;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:28:57;3.40;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:31:29;7.05;;;2.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:34:23;4.93;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:37:00;4.07;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:39:37;4.03;;;2.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:48:22;4.30;;;2.83;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:51:09;6.68;;;3.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:54:13;4.25;;;2.72;;
13706;SDS011;6925;47.816;13.072;2022-09-03T14:57:23;5.22;;;2.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:00:04;5.43;;;2.83;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:02:47;4.15;;;3.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:05:27;3.78;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:08:27;4.43;;;2.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:11:12;3.67;;;2.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:13:45;3.75;;;2.47;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:16:25;3.70;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:19:08;3.63;;;2.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:21:53;3.95;;;2.47;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:24:37;4.00;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:27:19;4.40;;;2.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:30:12;5.10;;;2.83;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:32:46;5.22;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:35:31;4.38;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:38:07;4.60;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:40:40;6.22;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:43:18;4.53;;;2.53;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:45:50;3.97;;;2.45;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:48:28;4.88;;;2.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:51:05;3.90;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:53:41;4.13;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:56:40;3.60;;;2.38;;
13706;SDS011;6925;47.816;13.072;2022-09-03T15:59:20;6.05;;;2.17;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:01:55;3.20;;;2.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:04:47;3.40;;;2.30;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:07:36;5.13;;;2.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:10:22;3.65;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:13:04;4.15;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:15:59;4.00;;;2.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:19:02;5.00;;;2.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:21:37;4.30;;;2.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:24:15;4.40;;;2.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:26:49;4.82;;;2.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:29:24;3.40;;;2.33;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:32:01;3.78;;;2.25;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:34:49;5.50;;;2.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:37:34;3.95;;;2.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:40:11;7.38;;;1.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:42:46;4.32;;;1.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:45:27;1.92;;;1.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:48:05;6.00;;;1.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:50:44;4.72;;;1.48;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:53:23;3.28;;;0.98;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:56:07;2.58;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T16:58:50;4.50;;;1.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:01:32;1.10;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:04:27;3.90;;;1.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:07:09;3.70;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:09:57;3.47;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:12:41;2.03;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:15:29;2.53;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:23:47;0.88;;;0.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:26:47;1.58;;;0.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:29:27;3.13;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:32:11;1.77;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:34:55;2.90;;;1.02;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:37:37;2.20;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:40:27;1.83;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:43:03;6.70;;;1.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:45:42;5.88;;;0.98;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:48:28;2.67;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:51:14;4.43;;;0.93;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:53:52;4.68;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:56:26;1.02;;;0.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T17:59:01;1.58;;;0.47;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:01:34;1.83;;;0.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:04:13;1.38;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:10:05;3.15;;;0.82;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:12:46;8.77;;;1.42;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:15:20;1.77;;;0.60;;
13706;SDS011;6925;47.816;13.072;2022-09-03T18:17:57;4.18;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T20:59:30;2.03;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:02:10;1.83;;;0.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:04:51;2.17;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:07:28;2.45;;;0.75;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:10:04;2.70;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:12:41;2.15;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:15:15;1.95;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:17:53;1.77;;;1.05;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:20:35;1.95;;;1.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:23:17;2.33;;;0.95;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:25:49;1.35;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:31:00;2.83;;;1.08;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:33:33;3.92;;;1.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:36:05;2.90;;;1.40;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:38:36;3.40;;;1.50;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:41:09;4.32;;;1.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:43:43;3.53;;;1.20;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:46:18;1.75;;;0.95;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:48:50;1.92;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:51:25;3.60;;;1.55;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:54:00;2.60;;;1.02;;
13706;SDS011;6925;47.816;13.072;2022-09-03T21:56:45;3.58;;;1.58;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:02:47;1.48;;;0.82;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:05:39;1.48;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:08:45;2.90;;;1.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:11:17;2.28;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:13:52;2.42;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:16:25;1.77;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:18:57;3.35;;;1.35;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:21:26;3.08;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:24:13;2.13;;;1.17;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:26:50;4.72;;;1.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:29:26;2.78;;;1.10;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:32:03;2.67;;;0.98;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:37:31;1.40;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:40:24;1.83;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:45:58;1.83;;;1.02;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:48:35;2.65;;;0.82;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:51:19;3.13;;;1.52;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:54:00;1.20;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:56:39;1.73;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T22:59:09;1.60;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:01:44;3.85;;;0.85;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:04:16;1.80;;;0.82;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:06:50;2.38;;;0.63;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:09:24;1.88;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:12:00;1.48;;;0.73;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:14:38;2.28;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:17:16;1.80;;;0.65;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:19:51;2.42;;;0.93;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:22:26;2.00;;;0.70;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:25:00;1.92;;;1.05;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:27:32;3.03;;;0.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:30:03;2.20;;;0.77;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:32:34;4.15;;;1.13;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:35:03;1.80;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:37:43;2.55;;;0.95;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:40:27;2.22;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:46:11;1.88;;;0.90;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:48:47;3.20;;;0.80;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:51:37;1.70;;;1.00;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:54:18;1.60;;;0.57;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:56:54;3.00;;;0.88;;
13706;SDS011;6925;47.816;13.072;2022-09-03T23:59:35;2.05;;;0.93;;
