sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70951;SDS011;69214;55.880;37.542;2023-07-31T00:02:16;3.38;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:04:41;2.53;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:07:07;3.10;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:09:33;4.35;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:11:59;3.30;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:14:25;2.60;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:16:51;4.78;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:19:16;2.03;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:21:43;5.60;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:24:09;3.00;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:26:35;2.83;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:29:01;4.60;;;0.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:31:27;2.70;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:33:53;4.72;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:36:19;4.38;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:38:45;3.20;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:41:10;3.55;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:43:36;2.88;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:46:02;2.53;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:48:28;2.80;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:50:55;2.75;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:53:21;2.28;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:55:49;2.92;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T00:58:15;3.43;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:00:41;2.35;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:03:06;1.97;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:11:02;3.00;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:13:35;2.97;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:16:01;3.10;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:18:27;3.42;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:20:58;2.35;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:26:45;4.10;;;0.83;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:31:51;3.65;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:34:21;3.10;;;0.65;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:36:47;2.63;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:39:13;2.70;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:41:40;1.60;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:44:06;3.85;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:46:32;1.93;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:48:58;2.28;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:51:24;2.15;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:53:50;6.10;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:56:16;3.28;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T01:58:41;1.80;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:01:07;3.37;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:03:33;2.07;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:06:00;3.33;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:08:26;4.03;;;0.65;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:10:51;2.13;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:13:17;3.20;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:15:43;4.00;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:18:11;3.42;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:20:36;5.10;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:23:02;1.88;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:25:28;3.28;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:27:54;1.85;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:30:20;2.53;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:32:46;3.90;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:35:12;4.10;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:37:44;5.37;;;0.67;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:40:10;3.08;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:42:36;4.00;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:45:02;2.45;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:47:31;2.83;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:49:57;5.80;;;0.65;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:52:23;5.20;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:54:48;4.87;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:57:14;3.88;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-07-31T02:59:41;3.97;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:02:07;4.03;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:04:33;5.95;;;1.10;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:06:59;2.67;;;0.67;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:09:26;2.67;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:11:52;2.35;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:14:17;3.47;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:16:43;2.43;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:19:09;2.13;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:21:35;2.03;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:24:01;3.80;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:26:27;4.00;;;0.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:28:55;2.53;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:31:21;2.97;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:33:46;4.47;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:36:12;6.35;;;1.45;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:38:38;2.70;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:41:04;4.32;;;0.77;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:43:32;2.47;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:45:59;3.15;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:48:26;2.10;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:50:52;3.10;;;0.97;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:53:18;3.63;;;1.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:55:43;4.03;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-07-31T03:58:09;5.33;;;1.03;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:00:35;2.78;;;1.05;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:03:01;4.23;;;1.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:05:27;3.77;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:07:55;2.85;;;1.25;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:10:21;5.78;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:12:46;2.50;;;1.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:15:12;3.42;;;2.10;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:17:38;4.20;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:20:04;2.47;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:22:30;3.38;;;1.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:24:56;3.08;;;2.17;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:27:22;3.07;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:29:48;3.88;;;1.92;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:32:13;3.30;;;2.00;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:34:42;3.58;;;2.35;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:37:09;4.07;;;2.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:39:35;5.20;;;2.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:42:00;3.90;;;2.38;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:44:27;4.30;;;2.97;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:46:52;7.43;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:49:18;3.92;;;2.88;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:51:45;3.23;;;2.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:54:10;4.38;;;2.97;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:56:38;4.65;;;3.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T04:59:04;5.70;;;3.10;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:01:30;6.93;;;3.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:03:56;5.20;;;3.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:06:21;4.15;;;3.42;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:08:47;4.93;;;3.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:11:13;5.00;;;3.83;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:13:39;6.47;;;4.28;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:16:05;4.60;;;4.10;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:18:31;4.72;;;3.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:20:56;4.85;;;4.38;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:23:22;5.47;;;4.20;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:25:48;4.78;;;4.38;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:28:14;5.13;;;4.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:30:40;5.17;;;4.67;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:33:06;6.43;;;4.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:35:32;5.32;;;4.82;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:37:57;5.97;;;5.37;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:40:23;5.25;;;4.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:42:49;5.77;;;5.27;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:45:15;6.68;;;6.18;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:47:40;7.22;;;6.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:50:06;6.83;;;6.33;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:52:32;6.60;;;6.05;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:54:58;6.77;;;6.27;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:57:24;6.90;;;6.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T05:59:50;7.43;;;6.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:02:16;7.97;;;7.37;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:04:41;7.38;;;6.68;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:07:07;7.17;;;6.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:09:33;7.45;;;6.75;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:11:59;7.97;;;7.38;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:14:24;7.00;;;5.97;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:16:50;7.88;;;7.18;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:19:16;9.00;;;8.10;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:21:42;7.75;;;7.18;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:24:09;7.22;;;6.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:26:35;8.67;;;8.07;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:29:00;8.18;;;7.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:31:26;8.18;;;7.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:33:52;7.80;;;7.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:36:19;9.05;;;8.45;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:38:45;10.35;;;9.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:41:11;9.13;;;8.53;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:43:37;9.85;;;9.15;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:46:06;8.83;;;8.23;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:48:33;9.73;;;9.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:51:02;9.68;;;9.07;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:53:28;10.27;;;9.68;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:55:54;9.95;;;9.35;;
70951;SDS011;69214;55.880;37.542;2023-07-31T06:58:20;10.98;;;10.18;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:00:46;9.73;;;9.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:03:16;9.32;;;8.68;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:05:44;10.55;;;9.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:08:10;10.90;;;10.20;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:10:36;9.00;;;8.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:13:02;9.50;;;8.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:15:28;10.50;;;9.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:17:54;10.57;;;9.93;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:20:20;10.60;;;9.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:22:46;11.70;;;10.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:25:12;11.85;;;11.15;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:27:38;10.30;;;9.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:30:04;10.75;;;10.05;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:32:30;11.18;;;10.48;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:34:56;11.37;;;10.67;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:37:22;9.75;;;9.15;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:39:47;9.83;;;9.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:42:13;8.75;;;8.15;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:44:39;9.13;;;8.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:47:05;9.23;;;8.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:49:34;6.97;;;6.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:52:03;6.53;;;5.88;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:54:30;7.57;;;7.07;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:56:56;6.13;;;5.73;;
70951;SDS011;69214;55.880;37.542;2023-07-31T07:59:22;7.45;;;6.85;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:01:48;6.80;;;6.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:04:13;6.67;;;6.17;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:06:39;6.22;;;5.78;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:09:05;6.03;;;5.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:11:33;5.60;;;5.20;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:13:59;4.97;;;4.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:16:25;6.32;;;5.82;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:18:51;5.70;;;5.20;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:21:17;5.68;;;5.18;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:23:43;4.90;;;4.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:26:15;3.83;;;3.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:28:42;3.35;;;2.83;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:31:08;2.30;;;1.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:33:34;2.33;;;1.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:36:00;2.63;;;1.77;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:38:27;4.03;;;1.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:40:56;2.53;;;1.13;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:43:25;1.65;;;1.00;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:45:52;1.57;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:48:22;1.40;;;0.82;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:50:51;1.90;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:53:19;2.00;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:55:44;2.63;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T08:58:12;1.93;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:00:39;0.75;;;0.32;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:03:09;1.58;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:05:41;2.33;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:08:09;1.70;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:10:43;1.13;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:13:11;2.97;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:15:38;1.20;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:18:05;2.60;;;0.88;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:20:32;1.65;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:23:08;1.87;;;0.53;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:25:36;1.30;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:28:03;2.88;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:30:32;1.30;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:33:11;1.33;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:35:37;1.30;;;0.37;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:38:12;2.17;;;0.45;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:40:41;3.58;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:43:12;1.73;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:45:43;1.90;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:48:14;1.00;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:50:52;2.30;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:53:18;2.22;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:55:44;1.87;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T09:58:10;2.25;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:00:38;2.92;;;0.90;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:03:04;3.15;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:05:34;2.33;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:08:01;1.20;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:10:28;2.05;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:12:55;1.40;;;0.38;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:15:23;1.48;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:17:50;2.80;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:20:16;1.92;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:22:42;2.13;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:25:11;1.20;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:27:38;1.73;;;0.45;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:30:05;1.33;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:32:34;1.40;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:35:02;1.38;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:40:16;1.60;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:42:50;1.57;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:45:32;0.93;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:48:22;1.02;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:50:50;0.95;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:53:28;2.03;;;0.35;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:56:14;1.73;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T10:58:44;1.45;;;0.35;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:01:11;1.70;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:03:47;1.80;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:06:15;2.03;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:08:42;2.97;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:11:11;1.80;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:13:45;3.67;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:16:15;2.33;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:18:44;3.35;;;0.95;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:21:14;1.93;;;0.67;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:23:41;2.63;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:26:11;1.90;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:28:37;1.77;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:31:03;3.38;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:33:31;2.03;;;0.53;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:35:56;1.35;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:38:23;1.73;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:40:51;2.15;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:43:19;2.27;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:45:49;1.27;;;0.32;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:51:03;2.33;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:53:31;3.38;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:56:02;1.27;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T11:58:33;1.55;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:01:00;3.45;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:03:27;2.40;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:05:55;1.73;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:08:22;1.47;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:10:50;3.88;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:13:20;1.83;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:15:48;1.55;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:18:15;1.98;;;0.45;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:20:49;1.73;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:23:21;1.40;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:26:04;3.72;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:31:11;2.47;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:33:38;5.43;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:36:12;2.00;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:38:39;2.55;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:41:05;1.98;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:43:32;2.13;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:45:59;1.97;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:48:25;3.22;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:50:51;1.95;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:53:18;2.67;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:55:43;1.43;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T12:58:09;3.58;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:00:35;3.78;;;0.80;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:03:02;1.90;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:05:28;1.70;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:07:55;1.00;;;0.30;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:10:22;3.80;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:12:49;3.03;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:15:15;3.88;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:17:41;1.10;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:20:10;2.10;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:22:36;1.33;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:25:02;4.13;;;0.65;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:27:30;1.93;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:29:57;2.17;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:32:23;1.13;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:34:49;2.10;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:37:15;2.22;;;0.73;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:39:41;2.00;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:42:07;3.90;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:44:34;2.38;;;0.57;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:47:01;2.53;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:49:27;2.08;;;0.52;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:51:54;5.17;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:54:21;1.77;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:57:26;3.47;;;0.43;;
70951;SDS011;69214;55.880;37.542;2023-07-31T13:59:52;4.28;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:02:35;1.38;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:05:01;2.00;;;0.53;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:07:29;2.78;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:09:56;2.70;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:12:22;2.33;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:14:48;1.47;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:17:15;1.83;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:19:42;1.92;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:22:08;1.30;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:24:33;2.30;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:27:00;1.85;;;0.47;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:29:25;2.35;;;0.40;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:31:51;1.60;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:34:22;2.13;;;0.55;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:36:58;4.50;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:39:23;2.00;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:41:49;1.87;;;0.60;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:44:15;1.92;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:46:41;2.08;;;0.63;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:49:07;2.57;;;0.70;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:51:33;2.20;;;0.50;;
70951;SDS011;69214;55.880;37.542;2023-07-31T14:53:58;1.97;;;0.60;;