sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26838;SDS011;40088;51.214;6.786;2023-07-20T00:07:00;3.78;;;3.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T00:27:03;3.33;;;2.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T00:37:04;3.80;;;2.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T00:47:05;3.65;;;2.78;;
26838;SDS011;40088;51.214;6.786;2023-07-20T00:57:05;2.50;;;2.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T01:07:11;3.40;;;2.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T01:17:30;2.85;;;2.25;;
26838;SDS011;40088;51.214;6.786;2023-07-20T01:37:43;7.25;;;3.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T01:47:46;3.95;;;2.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T01:57:46;3.15;;;2.65;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:07:47;3.83;;;2.67;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:17:47;2.58;;;2.35;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:27:47;2.83;;;2.42;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:37:48;3.83;;;2.83;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:47:48;4.00;;;2.80;;
26838;SDS011;40088;51.214;6.786;2023-07-20T02:57:48;3.22;;;2.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:07:49;3.50;;;2.38;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:17:49;3.20;;;2.70;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:27:49;3.55;;;2.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:37:50;2.65;;;2.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:47:50;3.83;;;2.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T03:57:50;2.70;;;2.42;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:07:51;3.97;;;2.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:17:51;3.00;;;2.38;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:27:52;3.28;;;2.67;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:37:53;4.45;;;2.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:47:53;3.08;;;2.72;;
26838;SDS011;40088;51.214;6.786;2023-07-20T04:57:53;6.53;;;2.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:07:54;4.00;;;2.83;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:17:54;3.95;;;2.92;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:27:55;3.22;;;2.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:37:55;3.97;;;3.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:47:55;4.47;;;2.93;;
26838;SDS011;40088;51.214;6.786;2023-07-20T05:57:56;4.97;;;3.38;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:07:57;5.13;;;3.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:17:58;5.03;;;3.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:27:58;6.40;;;3.70;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:38:00;3.75;;;3.22;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:48:00;3.67;;;3.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T06:58:00;4.32;;;3.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:08:01;4.10;;;3.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:18:01;3.45;;;2.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:28:03;4.07;;;2.53;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:38:03;3.60;;;2.70;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:48:05;3.25;;;2.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T07:58:06;3.30;;;2.53;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:08:06;3.95;;;2.47;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:18:06;3.95;;;2.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:28:08;2.25;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:38:09;2.30;;;2.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:48:10;4.53;;;2.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T08:58:12;4.30;;;2.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:08:14;3.07;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:18:23;3.33;;;2.03;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:28:27;2.10;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:38:28;1.77;;;1.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:48:29;2.15;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T09:58:29;1.98;;;1.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T10:08:33;2.13;;;1.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T10:18:59;3.30;;;1.77;;
26838;SDS011;40088;51.214;6.786;2023-07-20T10:39:04;2.08;;;1.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T10:49:05;1.65;;;1.52;;
26838;SDS011;40088;51.214;6.786;2023-07-20T10:59:17;2.67;;;1.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:09:23;1.63;;;1.45;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:19:25;1.67;;;1.55;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:29:26;2.47;;;1.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:39:27;1.98;;;1.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:49:29;1.92;;;1.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T11:59:29;1.83;;;1.43;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:09:31;1.30;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:19:31;1.90;;;1.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:29:33;1.98;;;1.48;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:39:36;1.50;;;1.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:49:36;2.78;;;1.63;;
26838;SDS011;40088;51.214;6.786;2023-07-20T12:59:36;2.00;;;1.50;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:09:37;3.15;;;1.27;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:19:37;2.47;;;1.47;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:29:38;1.67;;;1.58;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:39:38;1.42;;;1.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:49:38;1.20;;;1.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T13:59:38;1.85;;;1.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:09:39;1.30;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:19:39;1.92;;;1.25;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:29:39;1.42;;;1.23;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:39:40;1.40;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:49:40;3.05;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T14:59:40;1.77;;;1.38;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:09:44;1.38;;;1.23;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:19:44;1.45;;;1.13;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:29:45;1.50;;;1.27;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:39:48;1.10;;;1.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:49:49;1.17;;;0.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T15:59:50;2.15;;;1.27;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:09:50;1.73;;;1.27;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:19:52;3.47;;;1.73;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:29:53;1.20;;;1.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:39:53;1.40;;;1.25;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:49:53;1.73;;;1.23;;
26838;SDS011;40088;51.214;6.786;2023-07-20T16:59:54;1.45;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T17:09:54;1.30;;;1.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T17:19:54;1.52;;;1.27;;
26838;SDS011;40088;51.214;6.786;2023-07-20T17:29:54;1.08;;;0.98;;
26838;SDS011;40088;51.214;6.786;2023-07-20T17:40:06;1.75;;;1.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T17:50:09;1.63;;;1.33;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:00:14;1.17;;;1.08;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:10:15;1.20;;;1.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:20:16;1.45;;;1.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:30:16;3.25;;;1.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:40:18;1.30;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T18:50:18;1.35;;;1.25;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:00:19;2.15;;;1.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:10:19;2.08;;;1.42;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:20:19;1.52;;;1.30;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:30:19;1.33;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:40:20;1.20;;;1.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T19:50:21;1.48;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T20:00:21;1.10;;;1.00;;
26838;SDS011;40088;51.214;6.786;2023-07-20T20:10:24;1.23;;;1.13;;
26838;SDS011;40088;51.214;6.786;2023-07-20T20:20:34;1.40;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T20:30:35;1.52;;;1.15;;
26838;SDS011;40088;51.214;6.786;2023-07-20T20:50:46;1.42;;;1.20;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:00:46;1.60;;;1.40;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:10:46;1.80;;;1.52;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:20:47;2.13;;;1.60;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:30:52;2.75;;;1.83;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:41:00;2.40;;;1.70;;
26838;SDS011;40088;51.214;6.786;2023-07-20T21:51:01;1.90;;;1.70;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:01:01;3.53;;;2.05;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:11:04;2.03;;;1.83;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:21:07;2.50;;;1.95;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:31:11;2.42;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:41:11;2.00;;;1.80;;
26838;SDS011;40088;51.214;6.786;2023-07-20T22:51:12;2.75;;;1.80;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:01:13;2.72;;;1.90;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:11:13;2.42;;;2.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:21:14;2.70;;;1.80;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:31:15;2.40;;;2.10;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:41:15;2.58;;;2.05;;
26838;SDS011;40088;51.214;6.786;2023-07-20T23:51:16;3.08;;;2.00;;
