sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
83411;BME280;73340;53.132;8.174;2024-03-29T00:01:15;99106.44;;;8.59;75.18
83411;BME280;73340;53.132;8.174;2024-03-29T00:03:41;99053.78;;;8.28;74.64
83411;BME280;73340;53.132;8.174;2024-03-29T00:06:07;99108.16;;;8.60;74.77
83411;BME280;73340;53.132;8.174;2024-03-29T00:08:32;99112.28;;;8.64;74.77
83411;BME280;73340;53.132;8.174;2024-03-29T00:10:58;99112.53;;;8.59;74.84
83411;BME280;73340;53.132;8.174;2024-03-29T00:13:23;99118.47;;;8.63;74.54
83411;BME280;73340;53.132;8.174;2024-03-29T00:15:48;99115.84;;;8.63;74.27
83411;BME280;73340;53.132;8.174;2024-03-29T00:18:14;99103.19;;;8.54;74.91
83411;BME280;73340;53.132;8.174;2024-03-29T00:20:39;99115.06;;;8.61;75.00
83411;BME280;73340;53.132;8.174;2024-03-29T00:23:04;99105.03;;;8.52;75.35
83411;BME280;73340;53.132;8.174;2024-03-29T00:25:30;99111.22;;;8.51;75.44
83411;BME280;73340;53.132;8.174;2024-03-29T00:27:55;99106.66;;;8.54;75.06
83411;BME280;73340;53.132;8.174;2024-03-29T00:30:21;99104.03;;;8.54;75.24
83411;BME280;73340;53.132;8.174;2024-03-29T00:32:46;99109.72;;;8.45;75.29
83411;BME280;73340;53.132;8.174;2024-03-29T00:35:11;99111.53;;;8.45;75.57
83411;BME280;73340;53.132;8.174;2024-03-29T00:37:39;99116.84;;;8.43;75.75
83411;BME280;73340;53.132;8.174;2024-03-29T00:40:05;99121.38;;;8.40;75.41
83411;BME280;73340;53.132;8.174;2024-03-29T00:42:30;99112.81;;;8.36;75.84
83411;BME280;73340;53.132;8.174;2024-03-29T00:44:55;99116.28;;;8.37;76.36
83411;BME280;73340;53.132;8.174;2024-03-29T00:47:21;99113.88;;;8.32;75.90
83411;BME280;73340;53.132;8.174;2024-03-29T00:49:46;99110.41;;;8.32;75.66
83411;BME280;73340;53.132;8.174;2024-03-29T00:52:11;99124.09;;;8.38;75.80
83411;BME280;73340;53.132;8.174;2024-03-29T00:54:37;99106.63;;;8.19;76.26
83411;BME280;73340;53.132;8.174;2024-03-29T00:57:02;99119.97;;;8.33;75.86
83411;BME280;73340;53.132;8.174;2024-03-29T00:59:27;99106.41;;;8.25;75.86
83411;BME280;73340;53.132;8.174;2024-03-29T01:01:53;99127.06;;;8.31;75.78
83411;BME280;73340;53.132;8.174;2024-03-29T01:04:18;99126.38;;;8.27;76.24
83411;BME280;73340;53.132;8.174;2024-03-29T01:06:43;99130.78;;;8.27;75.87
83411;BME280;73340;53.132;8.174;2024-03-29T01:09:09;99115.59;;;8.15;76.40
83411;BME280;73340;53.132;8.174;2024-03-29T01:11:39;99131.03;;;8.21;75.85
83411;BME280;73340;53.132;8.174;2024-03-29T01:14:06;99104.97;;;7.99;76.08
83411;BME280;73340;53.132;8.174;2024-03-29T01:16:31;99131.81;;;8.23;75.74
83411;BME280;73340;53.132;8.174;2024-03-29T01:18:58;99146.19;;;8.14;76.95
83411;BME280;73340;53.132;8.174;2024-03-29T01:21:23;99137.88;;;8.25;75.86
83411;BME280;73340;53.132;8.174;2024-03-29T01:23:49;99136.03;;;8.27;75.51
83411;BME280;73340;53.132;8.174;2024-03-29T01:26:14;99137.72;;;8.28;75.63
83411;BME280;73340;53.132;8.174;2024-03-29T01:28:42;99110.63;;;8.09;75.97
83411;BME280;73340;53.132;8.174;2024-03-29T01:31:07;99141.31;;;8.25;75.99
83411;BME280;73340;53.132;8.174;2024-03-29T01:33:33;99143.09;;;8.25;75.51
83411;BME280;73340;53.132;8.174;2024-03-29T01:36:01;99127.53;;;8.20;75.86
83411;BME280;73340;53.132;8.174;2024-03-29T01:38:27;99133.44;;;8.25;75.48
83411;BME280;73340;53.132;8.174;2024-03-29T01:40:52;99123.88;;;8.24;74.81
83411;BME280;73340;53.132;8.174;2024-03-29T01:43:17;99135.00;;;8.29;74.91
83411;BME280;73340;53.132;8.174;2024-03-29T01:45:47;99138.19;;;8.36;74.84
83411;BME280;73340;53.132;8.174;2024-03-29T01:48:15;99132.94;;;8.36;74.55
83411;BME280;73340;53.132;8.174;2024-03-29T01:50:41;99122.69;;;8.31;74.95
83411;BME280;73340;53.132;8.174;2024-03-29T01:53:07;99137.31;;;8.35;74.62
83411;BME280;73340;53.132;8.174;2024-03-29T01:55:34;99135.63;;;8.34;75.20
83411;BME280;73340;53.132;8.174;2024-03-29T01:58:00;99134.69;;;8.35;74.99
83411;BME280;73340;53.132;8.174;2024-03-29T02:00:25;99140.66;;;8.39;74.67
83411;BME280;73340;53.132;8.174;2024-03-29T02:02:52;99093.34;;;8.05;74.81
83411;BME280;73340;53.132;8.174;2024-03-29T02:05:18;99144.28;;;8.36;74.76
83411;BME280;73340;53.132;8.174;2024-03-29T02:07:44;99146.91;;;8.36;74.42
83411;BME280;73340;53.132;8.174;2024-03-29T02:10:12;99143.75;;;8.30;75.04
83411;BME280;73340;53.132;8.174;2024-03-29T02:12:38;99147.19;;;8.30;74.85
83411;BME280;73340;53.132;8.174;2024-03-29T02:15:04;99132.75;;;8.22;74.60
83411;BME280;73340;53.132;8.174;2024-03-29T02:17:31;99154.31;;;8.28;75.62
83411;BME280;73340;53.132;8.174;2024-03-29T02:19:56;99127.06;;;8.12;75.12
83411;BME280;73340;53.132;8.174;2024-03-29T02:22:23;99147.34;;;8.27;74.54
83411;BME280;73340;53.132;8.174;2024-03-29T02:24:50;99148.06;;;8.31;75.07
83411;BME280;73340;53.132;8.174;2024-03-29T02:27:16;99147.69;;;8.38;74.70
83411;BME280;73340;53.132;8.174;2024-03-29T02:29:42;99143.28;;;8.39;75.08
83411;BME280;73340;53.132;8.174;2024-03-29T02:32:07;99127.00;;;8.32;73.98
83411;BME280;73340;53.132;8.174;2024-03-29T02:34:32;99104.03;;;8.00;74.64
83411;BME280;73340;53.132;8.174;2024-03-29T02:36:58;99138.81;;;8.41;74.61
83411;BME280;73340;53.132;8.174;2024-03-29T02:39:24;99131.97;;;8.38;74.50
83411;BME280;73340;53.132;8.174;2024-03-29T02:41:50;99088.81;;;8.08;74.79
83411;BME280;73340;53.132;8.174;2024-03-29T02:44:15;99112.41;;;8.27;74.53
83411;BME280;73340;53.132;8.174;2024-03-29T02:46:43;99113.66;;;8.37;74.16
83411;BME280;73340;53.132;8.174;2024-03-29T02:49:08;99112.44;;;8.44;73.83
83411;BME280;73340;53.132;8.174;2024-03-29T02:51:37;99108.47;;;8.35;73.65
83411;BME280;73340;53.132;8.174;2024-03-29T02:54:02;99113.88;;;8.32;73.94
83411;BME280;73340;53.132;8.174;2024-03-29T02:56:27;99121.38;;;8.40;73.78
83411;BME280;73340;53.132;8.174;2024-03-29T02:58:53;99127.69;;;8.36;73.78
83411;BME280;73340;53.132;8.174;2024-03-29T03:01:18;99111.03;;;8.37;73.20
83411;BME280;73340;53.132;8.174;2024-03-29T03:03:44;99103.78;;;8.42;73.42
83411;BME280;73340;53.132;8.174;2024-03-29T03:06:09;99100.13;;;8.27;74.47
83411;BME280;73340;53.132;8.174;2024-03-29T03:08:34;99099.16;;;8.30;73.86
83411;BME280;73340;53.132;8.174;2024-03-29T03:11:18;99117.44;;;8.31;73.92
83411;BME280;73340;53.132;8.174;2024-03-29T03:13:44;99109.81;;;8.27;73.77
83411;BME280;73340;53.132;8.174;2024-03-29T03:16:09;99123.59;;;8.30;74.34
83411;BME280;73340;53.132;8.174;2024-03-29T03:18:34;99105.72;;;8.20;73.88
83411;BME280;73340;53.132;8.174;2024-03-29T03:21:00;99119.44;;;8.26;74.53
83411;BME280;73340;53.132;8.174;2024-03-29T03:23:25;99123.38;;;8.16;74.67
83411;BME280;73340;53.132;8.174;2024-03-29T03:25:58;99136.41;;;8.18;74.41
83411;BME280;73340;53.132;8.174;2024-03-29T03:28:23;99126.00;;;8.16;74.36
83411;BME280;73340;53.132;8.174;2024-03-29T03:30:53;99128.47;;;8.19;74.47
83411;BME280;73340;53.132;8.174;2024-03-29T03:33:19;99127.69;;;8.17;74.36
83411;BME280;73340;53.132;8.174;2024-03-29T03:35:45;99120.84;;;8.15;74.52
83411;BME280;73340;53.132;8.174;2024-03-29T03:38:11;99122.13;;;8.06;74.83
83411;BME280;73340;53.132;8.174;2024-03-29T03:40:37;99127.22;;;8.09;74.97
83411;BME280;73340;53.132;8.174;2024-03-29T03:43:03;99119.00;;;7.98;75.57
83411;BME280;73340;53.132;8.174;2024-03-29T03:45:28;99087.66;;;7.78;75.06
83411;BME280;73340;53.132;8.174;2024-03-29T03:47:54;99119.50;;;8.06;74.46
83411;BME280;73340;53.132;8.174;2024-03-29T03:50:19;99122.19;;;8.05;74.85
83411;BME280;73340;53.132;8.174;2024-03-29T03:52:45;99081.47;;;7.79;74.68
83411;BME280;73340;53.132;8.174;2024-03-29T03:55:10;99126.34;;;8.09;74.77
83411;BME280;73340;53.132;8.174;2024-03-29T03:57:35;99111.56;;;8.08;75.00
83411;BME280;73340;53.132;8.174;2024-03-29T04:00:01;99115.88;;;8.09;74.83
83411;BME280;73340;53.132;8.174;2024-03-29T04:02:27;99102.13;;;8.04;75.10
83411;BME280;73340;53.132;8.174;2024-03-29T04:04:53;99083.03;;;8.02;74.81
83411;BME280;73340;53.132;8.174;2024-03-29T04:07:19;99112.19;;;8.13;74.37
83411;BME280;73340;53.132;8.174;2024-03-29T04:09:44;99114.19;;;8.08;74.44
83411;BME280;73340;53.132;8.174;2024-03-29T04:12:10;99115.53;;;8.16;74.34
83411;BME280;73340;53.132;8.174;2024-03-29T04:14:35;99085.50;;;8.05;74.07
83411;BME280;73340;53.132;8.174;2024-03-29T04:17:00;99113.41;;;8.24;74.01
83411;BME280;73340;53.132;8.174;2024-03-29T04:19:25;99117.00;;;8.22;74.87
83411;BME280;73340;53.132;8.174;2024-03-29T04:21:52;99107.09;;;8.10;73.82
83411;BME280;73340;53.132;8.174;2024-03-29T04:24:17;99127.50;;;8.22;73.84
83411;BME280;73340;53.132;8.174;2024-03-29T04:26:42;99132.84;;;8.19;74.59
83411;BME280;73340;53.132;8.174;2024-03-29T04:29:10;99120.28;;;8.27;73.99
83411;BME280;73340;53.132;8.174;2024-03-29T04:31:35;99116.81;;;8.26;73.82
83411;BME280;73340;53.132;8.174;2024-03-29T04:34:00;99123.81;;;8.26;73.35
83411;BME280;73340;53.132;8.174;2024-03-29T04:36:25;99129.19;;;8.23;74.18
83411;BME280;73340;53.132;8.174;2024-03-29T04:38:51;99124.53;;;8.29;73.73
83411;BME280;73340;53.132;8.174;2024-03-29T04:41:16;99123.38;;;8.35;73.31
83411;BME280;73340;53.132;8.174;2024-03-29T04:43:43;99073.09;;;8.08;72.96
83411;BME280;73340;53.132;8.174;2024-03-29T04:46:10;99129.34;;;8.38;72.82
83411;BME280;73340;53.132;8.174;2024-03-29T04:48:40;99131.03;;;8.39;73.11
83411;BME280;73340;53.132;8.174;2024-03-29T04:51:07;99159.66;;;8.44;73.14
83411;BME280;73340;53.132;8.174;2024-03-29T04:53:32;99139.69;;;8.41;73.26
83411;BME280;73340;53.132;8.174;2024-03-29T04:55:58;99136.97;;;8.43;73.15
83411;BME280;73340;53.132;8.174;2024-03-29T04:58:26;99143.75;;;8.47;72.93
83411;BME280;73340;53.132;8.174;2024-03-29T05:00:52;99132.72;;;8.40;72.86
83411;BME280;73340;53.132;8.174;2024-03-29T05:03:18;99059.84;;;7.93;73.24
83411;BME280;73340;53.132;8.174;2024-03-29T05:05:49;99152.72;;;8.43;73.29
83411;BME280;73340;53.132;8.174;2024-03-29T05:08:14;99140.50;;;8.42;73.15
83411;BME280;73340;53.132;8.174;2024-03-29T05:10:40;99135.97;;;8.45;71.72
83411;BME280;73340;53.132;8.174;2024-03-29T05:13:05;99164.53;;;8.51;72.52
83411;BME280;73340;53.132;8.174;2024-03-29T05:15:31;99153.66;;;8.59;72.26
83411;BME280;73340;53.132;8.174;2024-03-29T05:17:57;99153.72;;;8.57;72.52
83411;BME280;73340;53.132;8.174;2024-03-29T05:20:22;99104.69;;;8.24;72.62
83411;BME280;73340;53.132;8.174;2024-03-29T05:22:47;99170.34;;;8.58;72.80
83411;BME280;73340;53.132;8.174;2024-03-29T05:25:13;99157.22;;;8.58;72.50
83411;BME280;73340;53.132;8.174;2024-03-29T05:27:38;99164.84;;;8.62;73.07
83411;BME280;73340;53.132;8.174;2024-03-29T05:30:04;99162.31;;;8.61;71.77
83411;BME280;73340;53.132;8.174;2024-03-29T05:32:30;99172.28;;;8.71;71.75
83411;BME280;73340;53.132;8.174;2024-03-29T05:34:55;99166.03;;;8.74;71.60
83411;BME280;73340;53.132;8.174;2024-03-29T05:37:21;99176.28;;;8.78;71.42
83411;BME280;73340;53.132;8.174;2024-03-29T05:39:47;99104.72;;;8.41;71.69
83411;BME280;73340;53.132;8.174;2024-03-29T05:42:13;99188.03;;;8.88;71.49
83411;BME280;73340;53.132;8.174;2024-03-29T05:44:38;99187.84;;;8.93;71.71
83411;BME280;73340;53.132;8.174;2024-03-29T05:47:04;99191.69;;;9.03;70.19
83411;BME280;73340;53.132;8.174;2024-03-29T05:49:32;99196.09;;;9.02;70.87
83411;BME280;73340;53.132;8.174;2024-03-29T05:51:58;99191.53;;;9.06;70.69
83411;BME280;73340;53.132;8.174;2024-03-29T05:54:23;99201.19;;;9.05;70.60
83411;BME280;73340;53.132;8.174;2024-03-29T05:56:49;99208.63;;;9.15;70.40
83411;BME280;73340;53.132;8.174;2024-03-29T05:59:14;99207.44;;;9.20;70.13
83411;BME280;73340;53.132;8.174;2024-03-29T06:01:39;99205.75;;;9.19;70.06
83411;BME280;73340;53.132;8.174;2024-03-29T06:04:05;99200.94;;;9.27;70.01
83411;BME280;73340;53.132;8.174;2024-03-29T06:06:39;99211.53;;;9.26;70.77
83411;BME280;73340;53.132;8.174;2024-03-29T06:09:04;99196.63;;;9.26;70.69
83411;BME280;73340;53.132;8.174;2024-03-29T06:11:29;99210.31;;;9.33;71.34
83411;BME280;73340;53.132;8.174;2024-03-29T06:13:55;99151.63;;;8.99;71.59
83411;BME280;73340;53.132;8.174;2024-03-29T06:16:25;99213.78;;;9.33;72.22
83411;BME280;73340;53.132;8.174;2024-03-29T06:19:09;99211.16;;;9.33;72.06
83411;BME280;73340;53.132;8.174;2024-03-29T06:21:34;99203.19;;;9.35;72.82
83411;BME280;73340;53.132;8.174;2024-03-29T06:24:09;99164.97;;;9.12;73.01
83411;BME280;73340;53.132;8.174;2024-03-29T06:26:37;99230.91;;;9.40;72.25
83411;BME280;73340;53.132;8.174;2024-03-29T06:29:02;99237.91;;;9.41;73.47
83411;BME280;73340;53.132;8.174;2024-03-29T06:31:28;99236.41;;;9.36;73.51
83411;BME280;73340;53.132;8.174;2024-03-29T06:33:54;99237.28;;;9.36;75.01
83411;BME280;73340;53.132;8.174;2024-03-29T06:36:20;99248.84;;;9.32;75.23
83411;BME280;73340;53.132;8.174;2024-03-29T06:38:45;99252.25;;;9.34;76.18
83411;BME280;73340;53.132;8.174;2024-03-29T06:41:10;99239.72;;;9.22;76.96
83411;BME280;73340;53.132;8.174;2024-03-29T06:43:36;99258.66;;;9.29;77.38
83411;BME280;73340;53.132;8.174;2024-03-29T06:46:01;99265.75;;;9.27;77.56
83411;BME280;73340;53.132;8.174;2024-03-29T06:48:29;99253.72;;;9.23;80.05
83411;BME280;73340;53.132;8.174;2024-03-29T06:50:55;99275.28;;;9.29;78.65
83411;BME280;73340;53.132;8.174;2024-03-29T06:53:21;99271.25;;;9.22;79.64
83411;BME280;73340;53.132;8.174;2024-03-29T06:55:47;99290.84;;;9.15;80.51
83411;BME280;73340;53.132;8.174;2024-03-29T06:58:13;99289.94;;;9.16;81.95
83411;BME280;73340;53.132;8.174;2024-03-29T07:00:39;99259.31;;;8.81;82.68
83411;BME280;73340;53.132;8.174;2024-03-29T07:03:04;99294.69;;;8.91;83.22
83411;BME280;73340;53.132;8.174;2024-03-29T07:05:29;99294.22;;;8.83;83.93
83411;BME280;73340;53.132;8.174;2024-03-29T07:07:55;99302.91;;;8.83;84.02
83411;BME280;73340;53.132;8.174;2024-03-29T07:10:21;99316.75;;;8.68;84.58
83411;BME280;73340;53.132;8.174;2024-03-29T07:12:46;99309.97;;;8.64;85.58
83411;BME280;73340;53.132;8.174;2024-03-29T07:15:11;99315.78;;;8.71;85.62
83411;BME280;73340;53.132;8.174;2024-03-29T07:17:37;99315.22;;;8.64;86.27
83411;BME280;73340;53.132;8.174;2024-03-29T07:20:03;99313.31;;;8.68;86.18
83411;BME280;73340;53.132;8.174;2024-03-29T07:22:30;99308.13;;;8.66;86.54
83411;BME280;73340;53.132;8.174;2024-03-29T07:24:55;99320.72;;;8.77;86.77
83411;BME280;73340;53.132;8.174;2024-03-29T07:27:21;99317.28;;;8.76;86.89
83411;BME280;73340;53.132;8.174;2024-03-29T07:29:46;99315.28;;;8.81;86.40
83411;BME280;73340;53.132;8.174;2024-03-29T07:32:11;99318.97;;;8.77;86.37
83411;BME280;73340;53.132;8.174;2024-03-29T07:34:36;99330.81;;;8.86;86.33
83411;BME280;73340;53.132;8.174;2024-03-29T07:37:04;99322.31;;;8.81;87.14
83411;BME280;73340;53.132;8.174;2024-03-29T07:39:29;99321.38;;;8.82;86.82
83411;BME280;73340;53.132;8.174;2024-03-29T07:41:55;99319.28;;;8.88;87.11
83411;BME280;73340;53.132;8.174;2024-03-29T07:44:20;99311.50;;;8.87;86.36
83411;BME280;73340;53.132;8.174;2024-03-29T07:46:46;99307.34;;;8.83;85.94
83411;BME280;73340;53.132;8.174;2024-03-29T07:49:13;99277.28;;;8.53;87.17
83411;BME280;73340;53.132;8.174;2024-03-29T07:51:39;99312.06;;;8.93;86.90
83411;BME280;73340;53.132;8.174;2024-03-29T07:54:04;99317.31;;;8.93;86.99
83411;BME280;73340;53.132;8.174;2024-03-29T07:56:29;99296.03;;;8.99;87.48
83411;BME280;73340;53.132;8.174;2024-03-29T07:58:55;99302.81;;;9.03;86.33
83411;BME280;73340;53.132;8.174;2024-03-29T08:01:21;99259.47;;;8.78;86.36
83411;BME280;73340;53.132;8.174;2024-03-29T08:03:47;99285.22;;;9.05;86.94
83411;BME280;73340;53.132;8.174;2024-03-29T08:06:14;99275.09;;;9.15;85.41
83411;BME280;73340;53.132;8.174;2024-03-29T08:08:43;99274.63;;;9.07;85.70
83411;BME280;73340;53.132;8.174;2024-03-29T08:11:08;99275.97;;;9.16;85.23
83411;BME280;73340;53.132;8.174;2024-03-29T08:13:35;99274.19;;;9.16;85.98
83411;BME280;73340;53.132;8.174;2024-03-29T08:16:01;99281.22;;;9.16;86.38
83411;BME280;73340;53.132;8.174;2024-03-29T08:18:27;99279.91;;;9.24;85.80
83411;BME280;73340;53.132;8.174;2024-03-29T08:20:53;99287.88;;;9.23;85.58
83411;BME280;73340;53.132;8.174;2024-03-29T08:23:22;99248.84;;;8.98;85.43
83411;BME280;73340;53.132;8.174;2024-03-29T08:25:47;99283.94;;;9.31;84.96
83411;BME280;73340;53.132;8.174;2024-03-29T08:28:13;99286.25;;;9.37;84.72
83411;BME280;73340;53.132;8.174;2024-03-29T08:30:38;99279.41;;;9.35;84.89
83411;BME280;73340;53.132;8.174;2024-03-29T08:33:04;99290.72;;;9.35;85.28
83411;BME280;73340;53.132;8.174;2024-03-29T08:35:31;99288.81;;;9.39;85.03
83411;BME280;73340;53.132;8.174;2024-03-29T08:37:56;99289.59;;;9.41;84.91
83411;BME280;73340;53.132;8.174;2024-03-29T08:40:22;99286.88;;;9.42;84.46
83411;BME280;73340;53.132;8.174;2024-03-29T08:42:49;99288.19;;;9.51;83.37
83411;BME280;73340;53.132;8.174;2024-03-29T08:45:15;99301.66;;;9.45;84.24
83411;BME280;73340;53.132;8.174;2024-03-29T08:47:40;99268.81;;;9.36;84.36
83411;BME280;73340;53.132;8.174;2024-03-29T08:50:05;99294.59;;;9.45;85.65
83411;BME280;73340;53.132;8.174;2024-03-29T08:52:31;99300.78;;;9.44;85.37
83411;BME280;73340;53.132;8.174;2024-03-29T08:54:56;99297.69;;;9.36;84.66
83411;BME280;73340;53.132;8.174;2024-03-29T08:57:21;99290.19;;;9.46;85.49
83411;BME280;73340;53.132;8.174;2024-03-29T08:59:47;99296.16;;;9.49;86.07
83411;BME280;73340;53.132;8.174;2024-03-29T09:02:12;99294.59;;;9.45;85.61
83411;BME280;73340;53.132;8.174;2024-03-29T09:04:37;99291.59;;;9.53;85.51
83411;BME280;73340;53.132;8.174;2024-03-29T09:07:03;99287.50;;;9.47;84.85
83411;BME280;73340;53.132;8.174;2024-03-29T09:09:29;99212.09;;;8.98;85.30
83411;BME280;73340;53.132;8.174;2024-03-29T09:11:54;99295.22;;;9.50;84.73
83411;BME280;73340;53.132;8.174;2024-03-29T09:14:20;99293.38;;;9.52;85.16
83411;BME280;73340;53.132;8.174;2024-03-29T09:16:45;99288.72;;;9.57;84.76
83411;BME280;73340;53.132;8.174;2024-03-29T09:19:15;99297.31;;;9.61;84.44
83411;BME280;73340;53.132;8.174;2024-03-29T09:21:40;99294.38;;;9.67;84.09
83411;BME280;73340;53.132;8.174;2024-03-29T09:24:06;99286.94;;;9.75;84.25
83411;BME280;73340;53.132;8.174;2024-03-29T09:26:32;99289.53;;;9.92;84.18
83411;BME280;73340;53.132;8.174;2024-03-29T09:28:57;99277.00;;;9.97;83.71
83411;BME280;73340;53.132;8.174;2024-03-29T09:31:22;99270.97;;;10.12;83.41
83411;BME280;73340;53.132;8.174;2024-03-29T09:33:48;99254.72;;;10.21;82.69
83411;BME280;73340;53.132;8.174;2024-03-29T09:36:19;99246.72;;;10.22;82.12
83411;BME280;73340;53.132;8.174;2024-03-29T09:38:45;99255.31;;;10.42;81.78
83411;BME280;73340;53.132;8.174;2024-03-29T09:41:17;99259.56;;;10.44;81.07
83411;BME280;73340;53.132;8.174;2024-03-29T09:43:45;99267.13;;;10.50;82.25
83411;BME280;73340;53.132;8.174;2024-03-29T09:46:11;99280.38;;;10.49;80.68
83411;BME280;73340;53.132;8.174;2024-03-29T09:48:39;99277.56;;;10.52;80.88
83411;BME280;73340;53.132;8.174;2024-03-29T09:51:05;99260.34;;;10.46;80.75
83411;BME280;73340;53.132;8.174;2024-03-29T09:53:34;99261.34;;;10.44;80.63
83411;BME280;73340;53.132;8.174;2024-03-29T09:56:03;99239.19;;;10.32;80.64
83411;BME280;73340;53.132;8.174;2024-03-29T09:58:29;99185.38;;;9.89;79.75
83411;BME280;73340;53.132;8.174;2024-03-29T10:00:55;99259.31;;;10.49;80.37
83411;BME280;73340;53.132;8.174;2024-03-29T10:03:23;99255.22;;;10.43;80.41
83411;BME280;73340;53.132;8.174;2024-03-29T10:05:48;99260.44;;;10.45;79.80
83411;BME280;73340;53.132;8.174;2024-03-29T10:08:15;99207.34;;;10.21;78.95
83411;BME280;73340;53.132;8.174;2024-03-29T10:10:41;99258.66;;;10.61;79.47
83411;BME280;73340;53.132;8.174;2024-03-29T10:13:06;99260.31;;;10.62;78.81
83411;BME280;73340;53.132;8.174;2024-03-29T10:15:32;99247.59;;;10.54;78.39
83411;BME280;73340;53.132;8.174;2024-03-29T10:18:02;99255.34;;;10.73;77.71
83411;BME280;73340;53.132;8.174;2024-03-29T10:20:28;99258.38;;;10.81;78.60
83411;BME280;73340;53.132;8.174;2024-03-29T10:22:53;99255.66;;;10.98;77.96
83411;BME280;73340;53.132;8.174;2024-03-29T10:25:20;99256.00;;;11.21;77.36
83411;BME280;73340;53.132;8.174;2024-03-29T10:27:46;99241.22;;;11.48;76.50
83411;BME280;73340;53.132;8.174;2024-03-29T10:30:11;99234.19;;;11.49;74.99
83411;BME280;73340;53.132;8.174;2024-03-29T10:32:42;99232.16;;;11.68;74.87
83411;BME280;73340;53.132;8.174;2024-03-29T10:35:08;99241.97;;;11.80;74.21
83411;BME280;73340;53.132;8.174;2024-03-29T10:37:33;99234.47;;;12.02;73.73
83411;BME280;73340;53.132;8.174;2024-03-29T10:40:07;99240.50;;;12.04;72.99
83411;BME280;73340;53.132;8.174;2024-03-29T10:42:33;99235.47;;;12.00;73.07
83411;BME280;73340;53.132;8.174;2024-03-29T10:45:00;99251.59;;;11.95;74.09
83411;BME280;73340;53.132;8.174;2024-03-29T10:47:27;99248.19;;;11.93;74.42
83411;BME280;73340;53.132;8.174;2024-03-29T10:49:56;99243.59;;;11.83;74.73
83411;BME280;73340;53.132;8.174;2024-03-29T10:52:24;99253.09;;;11.85;74.06
83411;BME280;73340;53.132;8.174;2024-03-29T10:54:50;99236.53;;;11.97;74.87
83411;BME280;73340;53.132;8.174;2024-03-29T10:57:22;99244.34;;;11.99;73.80
83411;BME280;73340;53.132;8.174;2024-03-29T11:00:08;99250.75;;;12.09;74.34
83411;BME280;73340;53.132;8.174;2024-03-29T11:05:29;99223.03;;;12.02;74.21
83411;BME280;73340;53.132;8.174;2024-03-29T11:07:56;99254.59;;;12.45;72.28
83411;BME280;73340;53.132;8.174;2024-03-29T11:15:33;99234.44;;;13.12;69.16
83411;BME280;73340;53.132;8.174;2024-03-29T11:18:00;99229.22;;;12.83;69.97
83411;BME280;73340;53.132;8.174;2024-03-29T11:20:27;99220.44;;;12.83;70.29
83411;BME280;73340;53.132;8.174;2024-03-29T11:23:11;99225.00;;;13.08;70.80
83411;BME280;73340;53.132;8.174;2024-03-29T11:25:41;99232.66;;;13.25;70.82
83411;BME280;73340;53.132;8.174;2024-03-29T11:28:08;99209.56;;;13.02;69.90
83411;BME280;73340;53.132;8.174;2024-03-29T11:30:45;99243.88;;;13.16;70.05
83411;BME280;73340;53.132;8.174;2024-03-29T11:33:33;99245.00;;;13.12;69.65
83411;BME280;73340;53.132;8.174;2024-03-29T11:36:20;99244.84;;;13.01;69.65
83411;BME280;73340;53.132;8.174;2024-03-29T11:38:51;99243.59;;;13.33;69.06
83411;BME280;73340;53.132;8.174;2024-03-29T11:41:19;99235.78;;;13.44;68.85
83411;BME280;73340;53.132;8.174;2024-03-29T11:43:47;99240.69;;;13.62;68.14
83411;BME280;73340;53.132;8.174;2024-03-29T11:46:13;99249.06;;;13.81;68.22
83411;BME280;73340;53.132;8.174;2024-03-29T11:48:39;99214.13;;;13.76;67.49
83411;BME280;73340;53.132;8.174;2024-03-29T11:51:10;99241.66;;;13.86;68.45
83411;BME280;73340;53.132;8.174;2024-03-29T11:53:37;99199.94;;;13.52;68.09
83411;BME280;73340;53.132;8.174;2024-03-29T11:56:04;99244.72;;;13.68;68.66
83411;BME280;73340;53.132;8.174;2024-03-29T11:58:31;99254.69;;;13.77;67.36
83411;BME280;73340;53.132;8.174;2024-03-29T12:00:58;99247.56;;;13.77;67.81
83411;BME280;73340;53.132;8.174;2024-03-29T12:03:26;99277.34;;;13.93;66.91
83411;BME280;73340;53.132;8.174;2024-03-29T12:05:53;99256.81;;;14.35;67.11
83411;BME280;73340;53.132;8.174;2024-03-29T12:08:24;99217.81;;;14.73;65.67
83411;BME280;73340;53.132;8.174;2024-03-29T12:10:50;99233.38;;;15.01;64.88
83411;BME280;73340;53.132;8.174;2024-03-29T12:13:16;99274.94;;;15.13;63.96
83411;BME280;73340;53.132;8.174;2024-03-29T12:15:43;99274.66;;;14.92;64.27
83411;BME280;73340;53.132;8.174;2024-03-29T12:18:08;99260.16;;;14.62;65.29
83411;BME280;73340;53.132;8.174;2024-03-29T12:20:35;99247.06;;;14.35;65.71
83411;BME280;73340;53.132;8.174;2024-03-29T12:23:03;99253.19;;;14.48;65.33
83411;BME280;73340;53.132;8.174;2024-03-29T12:25:29;99257.31;;;14.40;66.77
83411;BME280;73340;53.132;8.174;2024-03-29T12:27:55;99201.28;;;14.33;66.12
83411;BME280;73340;53.132;8.174;2024-03-29T12:30:21;99267.19;;;15.33;64.14
83411;BME280;73340;53.132;8.174;2024-03-29T12:32:47;99253.97;;;15.68;63.31
83411;BME280;73340;53.132;8.174;2024-03-29T12:35:14;99258.66;;;15.17;62.26
83411;BME280;73340;53.132;8.174;2024-03-29T12:37:49;99260.72;;;14.78;63.53
83411;BME280;73340;53.132;8.174;2024-03-29T12:40:18;99281.56;;;14.59;64.79
83411;BME280;73340;53.132;8.174;2024-03-29T12:42:51;99280.22;;;14.28;65.65
83411;BME280;73340;53.132;8.174;2024-03-29T12:45:18;99280.22;;;13.90;65.37
83411;BME280;73340;53.132;8.174;2024-03-29T12:47:44;99284.72;;;13.76;66.73
83411;BME280;73340;53.132;8.174;2024-03-29T12:50:12;99271.41;;;14.15;65.93
83411;BME280;73340;53.132;8.174;2024-03-29T12:52:42;99273.97;;;14.29;67.21
83411;BME280;73340;53.132;8.174;2024-03-29T12:55:07;99269.94;;;14.24;67.32
83411;BME280;73340;53.132;8.174;2024-03-29T12:57:42;99266.44;;;14.10;66.73
83411;BME280;73340;53.132;8.174;2024-03-29T13:00:10;99281.88;;;14.04;66.34
83411;BME280;73340;53.132;8.174;2024-03-29T13:02:36;99279.25;;;13.79;67.49
83411;BME280;73340;53.132;8.174;2024-03-29T13:05:03;99297.63;;;13.68;68.35
83411;BME280;73340;53.132;8.174;2024-03-29T13:07:29;99274.94;;;13.39;68.91
83411;BME280;73340;53.132;8.174;2024-03-29T13:09:55;99264.28;;;13.26;68.91
83411;BME280;73340;53.132;8.174;2024-03-29T13:12:21;99303.03;;;13.27;69.83