sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2022-12-26T00:00:36;14.10;79.40
49731;DHT22;35622;52.008;5.426;2022-12-26T00:03:02;14.20;79.10
49731;DHT22;35622;52.008;5.426;2022-12-26T00:05:28;14.20;79.10
49731;DHT22;35622;52.008;5.426;2022-12-26T00:07:53;14.10;79.30
49731;DHT22;35622;52.008;5.426;2022-12-26T00:10:19;14.10;79.40
49731;DHT22;35622;52.008;5.426;2022-12-26T00:12:45;14.00;79.70
49731;DHT22;35622;52.008;5.426;2022-12-26T00:15:10;14.00;80.00
49731;DHT22;35622;52.008;5.426;2022-12-26T00:17:36;14.00;80.10
49731;DHT22;35622;52.008;5.426;2022-12-26T00:20:02;14.10;79.80
49731;DHT22;35622;52.008;5.426;2022-12-26T00:22:27;14.10;79.80
49731;DHT22;35622;52.008;5.426;2022-12-26T00:24:53;14.10;79.70
49731;DHT22;35622;52.008;5.426;2022-12-26T00:27:18;14.00;79.80
49731;DHT22;35622;52.008;5.426;2022-12-26T00:29:46;14.00;80.00
49731;DHT22;35622;52.008;5.426;2022-12-26T00:32:12;14.10;80.40
49731;DHT22;35622;52.008;5.426;2022-12-26T00:34:37;14.10;80.30
49731;DHT22;35622;52.008;5.426;2022-12-26T00:37:03;14.10;80.30
49731;DHT22;35622;52.008;5.426;2022-12-26T00:39:29;14.00;80.10
49731;DHT22;35622;52.008;5.426;2022-12-26T00:41:55;13.80;80.60
49731;DHT22;35622;52.008;5.426;2022-12-26T00:44:21;13.80;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T00:46:46;13.80;81.50
49731;DHT22;35622;52.008;5.426;2022-12-26T00:49:12;13.90;81.40
49731;DHT22;35622;52.008;5.426;2022-12-26T00:51:38;13.90;81.10
49731;DHT22;35622;52.008;5.426;2022-12-26T00:54:03;13.80;81.60
49731;DHT22;35622;52.008;5.426;2022-12-26T00:56:29;13.80;81.80
49731;DHT22;35622;52.008;5.426;2022-12-26T00:58:54;13.80;82.00
49731;DHT22;35622;52.008;5.426;2022-12-26T01:01:21;13.80;81.90
49731;DHT22;35622;52.008;5.426;2022-12-26T01:03:48;13.80;81.90
49731;DHT22;35622;52.008;5.426;2022-12-26T01:06:15;13.80;81.80
49731;DHT22;35622;52.008;5.426;2022-12-26T01:08:41;13.80;81.70
49731;DHT22;35622;52.008;5.426;2022-12-26T01:11:10;13.90;81.70
49731;DHT22;35622;52.008;5.426;2022-12-26T01:13:36;13.70;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T01:16:03;13.80;82.00
49731;DHT22;35622;52.008;5.426;2022-12-26T01:18:30;13.80;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T01:21:01;13.90;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T01:23:27;14.00;81.70
49731;DHT22;35622;52.008;5.426;2022-12-26T01:25:53;14.00;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T01:28:18;14.00;81.00
49731;DHT22;35622;52.008;5.426;2022-12-26T01:30:44;13.90;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T01:33:10;13.90;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T01:35:35;13.90;81.40
49731;DHT22;35622;52.008;5.426;2022-12-26T01:38:01;14.00;81.60
49731;DHT22;35622;52.008;5.426;2022-12-26T01:40:26;13.80;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T01:42:52;13.90;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T01:45:28;13.90;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T01:51:10;13.70;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T01:53:43;13.90;83.30
49731;DHT22;35622;52.008;5.426;2022-12-26T01:56:20;14.00;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T01:59:14;14.10;82.60
49731;DHT22;35622;52.008;5.426;2022-12-26T02:01:38;14.20;80.90
49731;DHT22;35622;52.008;5.426;2022-12-26T02:04:08;14.20;81.00
49731;DHT22;35622;52.008;5.426;2022-12-26T02:06:54;14.10;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T02:09:20;14.20;80.80
49731;DHT22;35622;52.008;5.426;2022-12-26T02:11:57;14.00;81.30
49731;DHT22;35622;52.008;5.426;2022-12-26T02:14:25;13.70;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T02:16:51;13.80;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T02:38:31;13.80;82.00
49731;DHT22;35622;52.008;5.426;2022-12-26T02:41:40;13.70;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T02:49:27;13.60;83.00
49731;DHT22;35622;52.008;5.426;2022-12-26T02:52:04;13.60;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T02:55:08;13.80;82.00
49731;DHT22;35622;52.008;5.426;2022-12-26T02:57:58;13.60;82.00
49731;DHT22;35622;52.008;5.426;2022-12-26T03:00:44;13.40;81.50
49731;DHT22;35622;52.008;5.426;2022-12-26T03:03:31;13.10;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T03:06:23;13.00;82.90
49731;DHT22;35622;52.008;5.426;2022-12-26T03:09:17;13.10;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T03:15:09;13.10;82.60
49731;DHT22;35622;52.008;5.426;2022-12-26T03:17:57;13.20;81.70
49731;DHT22;35622;52.008;5.426;2022-12-26T03:20:27;13.20;82.10
49731;DHT22;35622;52.008;5.426;2022-12-26T03:22:56;13.20;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T03:25:26;13.20;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T03:28:13;13.40;82.40
49731;DHT22;35622;52.008;5.426;2022-12-26T03:30:39;13.30;83.00
49731;DHT22;35622;52.008;5.426;2022-12-26T03:36:12;13.40;83.10
49731;DHT22;35622;52.008;5.426;2022-12-26T03:50:17;13.20;84.90
49731;DHT22;35622;52.008;5.426;2022-12-26T03:56:10;13.30;84.20
49731;DHT22;35622;52.008;5.426;2022-12-26T03:59:06;13.30;83.90
49731;DHT22;35622;52.008;5.426;2022-12-26T04:01:52;13.40;83.80
49731;DHT22;35622;52.008;5.426;2022-12-26T04:04:41;13.20;83.80
49731;DHT22;35622;52.008;5.426;2022-12-26T04:07:37;13.30;84.20
49731;DHT22;35622;52.008;5.426;2022-12-26T04:13:44;13.10;83.40
49731;DHT22;35622;52.008;5.426;2022-12-26T04:16:53;12.90;83.20
49731;DHT22;35622;52.008;5.426;2022-12-26T04:22:59;12.80;82.60
49731;DHT22;35622;52.008;5.426;2022-12-26T04:25:57;12.70;82.40
49731;DHT22;35622;52.008;5.426;2022-12-26T04:28:42;12.70;82.40
49731;DHT22;35622;52.008;5.426;2022-12-26T04:31:33;12.60;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T04:34:36;12.40;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T04:37:25;12.30;82.90
49731;DHT22;35622;52.008;5.426;2022-12-26T04:40:16;12.30;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T04:43:02;12.30;83.00
49731;DHT22;35622;52.008;5.426;2022-12-26T04:45:47;12.50;82.70
49731;DHT22;35622;52.008;5.426;2022-12-26T04:48:13;12.50;82.80
49731;DHT22;35622;52.008;5.426;2022-12-26T04:50:57;12.60;83.10
49731;DHT22;35622;52.008;5.426;2022-12-26T04:53:23;12.60;83.50
49731;DHT22;35622;52.008;5.426;2022-12-26T04:55:48;12.50;84.00
49731;DHT22;35622;52.008;5.426;2022-12-26T04:58:14;12.40;84.40
49731;DHT22;35622;52.008;5.426;2022-12-26T05:00:40;12.50;84.10
49731;DHT22;35622;52.008;5.426;2022-12-26T05:03:05;12.40;84.00
49731;DHT22;35622;52.008;5.426;2022-12-26T05:05:51;12.40;84.10
49731;DHT22;35622;52.008;5.426;2022-12-26T05:08:41;12.40;83.70
49731;DHT22;35622;52.008;5.426;2022-12-26T05:11:26;12.40;83.40
49731;DHT22;35622;52.008;5.426;2022-12-26T05:13:53;12.40;82.80
49731;DHT22;35622;52.008;5.426;2022-12-26T05:16:20;12.40;82.60
49731;DHT22;35622;52.008;5.426;2022-12-26T05:19:04;12.40;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T05:21:49;12.20;82.50
49731;DHT22;35622;52.008;5.426;2022-12-26T05:24:37;12.20;82.60
49731;DHT22;35622;52.008;5.426;2022-12-26T05:27:23;12.20;83.10
49731;DHT22;35622;52.008;5.426;2022-12-26T05:30:08;12.30;83.20
49731;DHT22;35622;52.008;5.426;2022-12-26T05:32:34;12.20;83.20
49731;DHT22;35622;52.008;5.426;2022-12-26T05:35:18;12.20;82.90
49731;DHT22;35622;52.008;5.426;2022-12-26T05:37:44;12.20;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T05:40:10;12.10;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T05:42:35;12.10;83.60
49731;DHT22;35622;52.008;5.426;2022-12-26T05:45:01;12.10;82.30
49731;DHT22;35622;52.008;5.426;2022-12-26T05:47:27;12.20;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T05:49:52;12.10;82.50
49731;DHT22;35622;52.008;5.426;2022-12-26T05:52:18;12.00;82.20
49731;DHT22;35622;52.008;5.426;2022-12-26T05:54:43;12.00;82.40
49731;DHT22;35622;52.008;5.426;2022-12-26T05:57:09;11.80;82.90
49731;DHT22;35622;52.008;5.426;2022-12-26T05:59:34;11.70;83.30
49731;DHT22;35622;52.008;5.426;2022-12-26T06:02:00;11.70;83.30
49731;DHT22;35622;52.008;5.426;2022-12-26T06:04:26;11.70;83.90
49731;DHT22;35622;52.008;5.426;2022-12-26T06:06:52;11.60;84.70
49731;DHT22;35622;52.008;5.426;2022-12-26T06:09:24;11.60;84.10
49731;DHT22;35622;52.008;5.426;2022-12-26T06:11:49;11.60;83.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:14:15;11.60;84.20
49731;DHT22;35622;52.008;5.426;2022-12-26T06:16:41;11.40;84.50
49731;DHT22;35622;52.008;5.426;2022-12-26T06:19:07;11.40;84.10
49731;DHT22;35622;52.008;5.426;2022-12-26T06:21:32;11.40;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:23:58;11.50;84.80
49731;DHT22;35622;52.008;5.426;2022-12-26T06:26:24;11.60;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:28:50;11.70;84.30
49731;DHT22;35622;52.008;5.426;2022-12-26T06:31:18;11.50;84.80
49731;DHT22;35622;52.008;5.426;2022-12-26T06:33:46;11.50;85.10
49731;DHT22;35622;52.008;5.426;2022-12-26T06:36:14;11.70;85.30
49731;DHT22;35622;52.008;5.426;2022-12-26T06:38:40;11.70;84.80
49731;DHT22;35622;52.008;5.426;2022-12-26T06:41:08;11.80;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:43:34;11.60;85.20
49731;DHT22;35622;52.008;5.426;2022-12-26T06:46:01;11.60;85.20
49731;DHT22;35622;52.008;5.426;2022-12-26T06:48:27;11.60;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:50:53;11.50;84.50
49731;DHT22;35622;52.008;5.426;2022-12-26T06:53:20;11.50;84.20
49731;DHT22;35622;52.008;5.426;2022-12-26T06:55:46;11.40;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T06:58:11;11.50;84.80
49731;DHT22;35622;52.008;5.426;2022-12-26T07:00:37;11.40;84.50
49731;DHT22;35622;52.008;5.426;2022-12-26T07:03:03;11.30;84.90
49731;DHT22;35622;52.008;5.426;2022-12-26T07:05:29;11.30;84.90
49731;DHT22;35622;52.008;5.426;2022-12-26T07:07:54;11.40;84.60
49731;DHT22;35622;52.008;5.426;2022-12-26T07:10:20;11.30;84.80
49731;DHT22;35622;52.008;5.426;2022-12-26T07:12:46;11.30;85.10
49731;DHT22;35622;52.008;5.426;2022-12-26T07:15:12;11.30;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T07:17:38;11.30;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T07:20:05;11.30;86.10
49731;DHT22;35622;52.008;5.426;2022-12-26T07:22:31;11.40;85.70
49731;DHT22;35622;52.008;5.426;2022-12-26T07:24:57;11.40;85.80
49731;DHT22;35622;52.008;5.426;2022-12-26T07:27:22;11.40;85.50
49731;DHT22;35622;52.008;5.426;2022-12-26T07:29:48;11.30;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T07:32:13;11.30;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T07:34:40;11.50;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T07:37:06;11.50;85.70
49731;DHT22;35622;52.008;5.426;2022-12-26T07:39:31;11.50;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T07:41:57;11.40;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T07:44:24;11.40;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T07:46:50;11.40;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T07:49:15;11.40;86.50
49731;DHT22;35622;52.008;5.426;2022-12-26T07:51:41;11.40;87.20
49731;DHT22;35622;52.008;5.426;2022-12-26T07:54:07;11.30;88.20
49731;DHT22;35622;52.008;5.426;2022-12-26T07:56:33;11.60;89.20
49731;DHT22;35622;52.008;5.426;2022-12-26T07:58:59;11.40;88.50
49731;DHT22;35622;52.008;5.426;2022-12-26T08:01:24;11.70;88.60
49731;DHT22;35622;52.008;5.426;2022-12-26T08:03:50;11.80;88.40
49731;DHT22;35622;52.008;5.426;2022-12-26T08:06:17;12.00;88.00
49731;DHT22;35622;52.008;5.426;2022-12-26T08:08:43;12.00;88.40
49731;DHT22;35622;52.008;5.426;2022-12-26T08:11:20;12.10;88.10
49731;DHT22;35622;52.008;5.426;2022-12-26T08:13:46;12.10;88.40
49731;DHT22;35622;52.008;5.426;2022-12-26T08:16:13;12.00;88.40
49731;DHT22;35622;52.008;5.426;2022-12-26T08:18:39;12.30;88.60
49731;DHT22;35622;52.008;5.426;2022-12-26T08:21:05;12.40;88.30
49731;DHT22;35622;52.008;5.426;2022-12-26T08:23:30;12.40;88.20
49731;DHT22;35622;52.008;5.426;2022-12-26T08:25:56;12.50;88.00
49731;DHT22;35622;52.008;5.426;2022-12-26T08:28:22;12.60;87.80
49731;DHT22;35622;52.008;5.426;2022-12-26T08:30:47;12.80;86.70
49731;DHT22;35622;52.008;5.426;2022-12-26T08:33:14;12.90;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T08:35:40;12.90;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T08:38:06;12.90;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T08:40:32;12.90;86.50
49731;DHT22;35622;52.008;5.426;2022-12-26T08:42:57;12.90;85.70
49731;DHT22;35622;52.008;5.426;2022-12-26T08:45:23;12.90;86.40
49731;DHT22;35622;52.008;5.426;2022-12-26T08:47:49;13.00;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T08:50:16;12.90;85.30
49731;DHT22;35622;52.008;5.426;2022-12-26T08:52:42;12.90;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T08:55:08;12.90;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T08:57:33;13.00;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T08:59:59;13.00;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T09:02:24;12.90;86.20
49731;DHT22;35622;52.008;5.426;2022-12-26T09:04:50;12.90;86.00
49731;DHT22;35622;52.008;5.426;2022-12-26T09:07:16;12.80;86.30
49731;DHT22;35622;52.008;5.426;2022-12-26T09:09:42;12.80;86.60
49731;DHT22;35622;52.008;5.426;2022-12-26T09:12:08;12.80;87.80
49731;DHT22;35622;52.008;5.426;2022-12-26T09:14:34;12.80;86.90
49731;DHT22;35622;52.008;5.426;2022-12-26T09:17:00;13.00;86.80
49731;DHT22;35622;52.008;5.426;2022-12-26T09:19:25;13.00;86.60
49731;DHT22;35622;52.008;5.426;2022-12-26T09:21:54;12.80;87.50
49731;DHT22;35622;52.008;5.426;2022-12-26T09:24:40;12.90;87.00
49731;DHT22;35622;52.008;5.426;2022-12-26T09:27:06;12.80;87.70
49731;DHT22;35622;52.008;5.426;2022-12-26T09:29:31;13.00;86.70
49731;DHT22;35622;52.008;5.426;2022-12-26T09:31:57;13.00;86.70
49731;DHT22;35622;52.008;5.426;2022-12-26T09:34:23;13.10;86.50
49731;DHT22;35622;52.008;5.426;2022-12-26T09:36:49;13.10;86.40
49731;DHT22;35622;52.008;5.426;2022-12-26T09:39:14;13.20;85.70
49731;DHT22;35622;52.008;5.426;2022-12-26T09:49:49;13.20;86.30
49731;DHT22;35622;52.008;5.426;2022-12-26T09:52:21;13.00;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T09:54:55;12.90;87.00
49731;DHT22;35622;52.008;5.426;2022-12-26T09:57:45;13.10;87.70
49731;DHT22;35622;52.008;5.426;2022-12-26T10:00:18;13.40;87.00
49731;DHT22;35622;52.008;5.426;2022-12-26T10:02:48;13.50;85.60
49731;DHT22;35622;52.008;5.426;2022-12-26T10:05:14;13.40;85.20
49731;DHT22;35622;52.008;5.426;2022-12-26T10:07:44;13.50;83.90
49731;DHT22;35622;52.008;5.426;2022-12-26T10:15:42;13.30;80.90
49731;DHT22;35622;52.008;5.426;2022-12-26T10:23:43;12.70;78.10
49731;DHT22;35622;52.008;5.426;2022-12-26T10:26:40;12.60;78.70
49731;DHT22;35622;52.008;5.426;2022-12-26T10:29:11;12.70;78.40
49731;DHT22;35622;52.008;5.426;2022-12-26T10:31:45;12.80;76.80
49731;DHT22;35622;52.008;5.426;2022-12-26T10:34:36;13.00;76.40
49731;DHT22;35622;52.008;5.426;2022-12-26T10:37:22;13.20;75.60
49731;DHT22;35622;52.008;5.426;2022-12-26T10:39:57;13.30;73.30
49731;DHT22;35622;52.008;5.426;2022-12-26T10:42:38;13.40;72.80
49731;DHT22;35622;52.008;5.426;2022-12-26T10:45:14;13.50;73.00
49731;DHT22;35622;52.008;5.426;2022-12-26T10:47:44;13.30;73.10
49731;DHT22;35622;52.008;5.426;2022-12-26T10:50:22;13.40;73.20
49731;DHT22;35622;52.008;5.426;2022-12-26T10:52:48;13.60;72.40
49731;DHT22;35622;52.008;5.426;2022-12-26T10:55:16;13.70;68.40
49731;DHT22;35622;52.008;5.426;2022-12-26T10:57:49;13.50;69.10
49731;DHT22;35622;52.008;5.426;2022-12-26T11:00:22;13.70;68.20
49731;DHT22;35622;52.008;5.426;2022-12-26T11:03:11;13.50;69.50
49731;DHT22;35622;52.008;5.426;2022-12-26T11:05:41;13.60;69.40
49731;DHT22;35622;52.008;5.426;2022-12-26T11:08:29;13.60;68.70
49731;DHT22;35622;52.008;5.426;2022-12-26T11:11:06;13.30;70.00
49731;DHT22;35622;52.008;5.426;2022-12-26T11:13:45;13.20;70.10
49731;DHT22;35622;52.008;5.426;2022-12-26T11:16:11;13.20;69.70
49731;DHT22;35622;52.008;5.426;2022-12-26T11:18:47;13.50;69.90
49731;DHT22;35622;52.008;5.426;2022-12-26T11:23:41;13.70;67.30
49731;DHT22;35622;52.008;5.426;2022-12-26T11:26:24;13.60;66.40
49731;DHT22;35622;52.008;5.426;2022-12-26T11:31:35;13.60;66.80
49731;DHT22;35622;52.008;5.426;2022-12-26T11:34:09;13.30;67.00
49731;DHT22;35622;52.008;5.426;2022-12-26T11:36:36;13.30;66.90
49731;DHT22;35622;52.008;5.426;2022-12-26T11:39:23;13.00;66.50
49731;DHT22;35622;52.008;5.426;2022-12-26T11:41:50;13.00;66.90
49731;DHT22;35622;52.008;5.426;2022-12-26T11:44:26;13.00;67.80
49731;DHT22;35622;52.008;5.426;2022-12-26T11:54:55;12.90;68.70
49731;DHT22;35622;52.008;5.426;2022-12-26T11:57:29;12.90;68.50
49731;DHT22;35622;52.008;5.426;2022-12-26T12:00:17;12.90;67.70
49731;DHT22;35622;52.008;5.426;2022-12-26T12:02:43;12.90;68.40
49731;DHT22;35622;52.008;5.426;2022-12-26T12:05:15;12.90;67.40
49731;DHT22;35622;52.008;5.426;2022-12-26T12:10:52;12.50;68.20
49731;DHT22;35622;52.008;5.426;2022-12-26T12:29:31;12.80;67.70
49731;DHT22;35622;52.008;5.426;2022-12-26T12:32:12;12.50;67.30
49731;DHT22;35622;52.008;5.426;2022-12-26T12:45:51;12.20;62.70
49731;DHT22;35622;52.008;5.426;2022-12-26T12:52:14;11.70;64.90
49731;DHT22;35622;52.008;5.426;2022-12-26T12:54:37;11.70;65.60
49731;DHT22;35622;52.008;5.426;2022-12-26T13:02:32;11.90;65.10
49731;DHT22;35622;52.008;5.426;2022-12-26T13:05:21;11.80;64.90
49731;DHT22;35622;52.008;5.426;2022-12-26T13:07:58;11.70;63.30
49731;DHT22;35622;52.008;5.426;2022-12-26T13:10:31;11.60;64.90
49731;DHT22;35622;52.008;5.426;2022-12-26T13:13:41;11.70;65.70
49731;DHT22;35622;52.008;5.426;2022-12-26T13:16:11;11.60;64.90
49731;DHT22;35622;52.008;5.426;2022-12-26T13:18:44;11.70;64.10
49731;DHT22;35622;52.008;5.426;2022-12-26T13:21:13;11.60;65.20
49731;DHT22;35622;52.008;5.426;2022-12-26T13:23:54;11.40;65.90
49731;DHT22;35622;52.008;5.426;2022-12-26T13:26:42;11.40;67.20
49731;DHT22;35622;52.008;5.426;2022-12-26T13:29:16;11.40;66.30
49731;DHT22;35622;52.008;5.426;2022-12-26T13:31:43;11.40;66.20
49731;DHT22;35622;52.008;5.426;2022-12-26T13:34:15;11.30;65.30
49731;DHT22;35622;52.008;5.426;2022-12-26T13:36:47;11.30;65.10
49731;DHT22;35622;52.008;5.426;2022-12-26T13:44:48;11.40;66.80
49731;DHT22;35622;52.008;5.426;2022-12-26T13:47:34;11.20;66.20
49731;DHT22;35622;52.008;5.426;2022-12-26T13:56:01;10.90;67.00
49731;DHT22;35622;52.008;5.426;2022-12-26T13:58:52;10.70;67.00
49731;DHT22;35622;52.008;5.426;2022-12-26T14:07:32;10.80;66.80
49731;DHT22;35622;52.008;5.426;2022-12-26T14:15:23;11.00;65.00
49731;DHT22;35622;52.008;5.426;2022-12-26T14:26:54;11.10;65.70
49731;DHT22;35622;52.008;5.426;2022-12-26T14:35:20;10.70;62.00
49731;DHT22;35622;52.008;5.426;2022-12-26T14:45:56;10.50;63.70
49731;DHT22;35622;52.008;5.426;2022-12-26T14:50:52;10.10;64.80
49731;DHT22;35622;52.008;5.426;2022-12-26T14:56:06;10.20;64.50
49731;DHT22;35622;52.008;5.426;2022-12-26T14:58:50;10.00;65.00
49731;DHT22;35622;52.008;5.426;2022-12-26T15:15:20;9.90;66.40
49731;DHT22;35622;52.008;5.426;2022-12-26T15:17:51;10.00;66.50
49731;DHT22;35622;52.008;5.426;2022-12-26T15:26:14;9.40;67.30
49731;DHT22;35622;52.008;5.426;2022-12-26T15:29:10;9.40;67.90
49731;DHT22;35622;52.008;5.426;2022-12-26T15:32:09;9.20;67.80
49731;DHT22;35622;52.008;5.426;2022-12-26T15:37:21;8.90;68.50
49731;DHT22;35622;52.008;5.426;2022-12-26T15:39:55;8.90;69.00
49731;DHT22;35622;52.008;5.426;2022-12-26T15:45:34;8.80;69.30
49731;DHT22;35622;52.008;5.426;2022-12-26T15:48:43;8.70;69.50
49731;DHT22;35622;52.008;5.426;2022-12-26T16:02:35;8.20;70.30
49731;DHT22;35622;52.008;5.426;2022-12-26T16:07:52;8.00;71.30
49731;DHT22;35622;52.008;5.426;2022-12-26T16:10:31;8.00;70.40
49731;DHT22;35622;52.008;5.426;2022-12-26T16:15:26;7.90;70.50
49731;DHT22;35622;52.008;5.426;2022-12-26T16:17:51;7.70;70.60
49731;DHT22;35622;52.008;5.426;2022-12-26T16:23:13;7.60;71.10
49731;DHT22;35622;52.008;5.426;2022-12-26T16:25:39;7.50;71.30
49731;DHT22;35622;52.008;5.426;2022-12-26T16:28:04;7.40;71.30
49731;DHT22;35622;52.008;5.426;2022-12-26T16:30:34;7.40;71.80
49731;DHT22;35622;52.008;5.426;2022-12-26T16:33:01;7.30;71.80
49731;DHT22;35622;52.008;5.426;2022-12-26T16:35:31;7.30;71.60
49731;DHT22;35622;52.008;5.426;2022-12-26T16:37:59;7.30;71.60
49731;DHT22;35622;52.008;5.426;2022-12-26T16:40:29;7.20;71.70
49731;DHT22;35622;52.008;5.426;2022-12-26T16:45:25;7.10;72.20
49731;DHT22;35622;52.008;5.426;2022-12-26T16:47:52;7.10;72.30
49731;DHT22;35622;52.008;5.426;2022-12-26T16:50:24;7.00;71.80
49731;DHT22;35622;52.008;5.426;2022-12-26T16:53:24;6.90;72.10
49731;DHT22;35622;52.008;5.426;2022-12-26T16:56:32;6.90;72.20
49731;DHT22;35622;52.008;5.426;2022-12-26T16:59:11;6.80;72.50
49731;DHT22;35622;52.008;5.426;2022-12-26T17:01:38;6.60;72.60
49731;DHT22;35622;52.008;5.426;2022-12-26T17:04:17;6.60;72.80
49731;DHT22;35622;52.008;5.426;2022-12-26T17:06:56;6.50;72.90
49731;DHT22;35622;52.008;5.426;2022-12-26T17:09:25;6.60;73.00
49731;DHT22;35622;52.008;5.426;2022-12-26T17:11:59;6.50;73.70
49731;DHT22;35622;52.008;5.426;2022-12-26T17:14:38;6.50;73.70
49731;DHT22;35622;52.008;5.426;2022-12-26T17:17:26;6.50;72.90
49731;DHT22;35622;52.008;5.426;2022-12-26T17:19:54;6.40;72.80
49731;DHT22;35622;52.008;5.426;2022-12-26T17:22:34;6.50;73.00
49731;DHT22;35622;52.008;5.426;2022-12-26T17:25:20;6.40;72.80
49731;DHT22;35622;52.008;5.426;2022-12-26T17:30:32;6.20;73.10
49731;DHT22;35622;52.008;5.426;2022-12-26T17:33:25;6.20;73.20
49731;DHT22;35622;52.008;5.426;2022-12-26T17:38:24;6.10;73.00
49731;DHT22;35622;52.008;5.426;2022-12-26T17:40:55;6.00;73.00
49731;DHT22;35622;52.008;5.426;2022-12-26T17:43:34;6.10;73.20
49731;DHT22;35622;52.008;5.426;2022-12-26T17:46:01;6.10;73.20
49731;DHT22;35622;52.008;5.426;2022-12-26T17:48:27;6.00;73.10
49731;DHT22;35622;52.008;5.426;2022-12-26T17:50:55;5.90;73.10
49731;DHT22;35622;52.008;5.426;2022-12-26T17:55:48;6.00;73.30
49731;DHT22;35622;52.008;5.426;2022-12-26T17:58:14;5.90;72.90
49731;DHT22;35622;52.008;5.426;2022-12-26T18:00:41;5.80;73.20
49731;DHT22;35622;52.008;5.426;2022-12-26T18:03:07;5.80;73.50
49731;DHT22;35622;52.008;5.426;2022-12-26T18:05:33;5.90;73.50
49731;DHT22;35622;52.008;5.426;2022-12-26T18:08:00;5.80;73.50
49731;DHT22;35622;52.008;5.426;2022-12-26T18:10:30;5.90;73.80
49731;DHT22;35622;52.008;5.426;2022-12-26T18:12:57;5.90;74.00
49731;DHT22;35622;52.008;5.426;2022-12-26T18:15:28;6.00;74.50
49731;DHT22;35622;52.008;5.426;2022-12-26T18:17:55;6.10;75.20
49731;DHT22;35622;52.008;5.426;2022-12-26T18:20:24;6.30;75.70
49731;DHT22;35622;52.008;5.426;2022-12-26T18:22:50;6.40;75.10
49731;DHT22;35622;52.008;5.426;2022-12-26T18:25:18;6.40;74.40
49731;DHT22;35622;52.008;5.426;2022-12-26T18:27:45;6.20;76.30
49731;DHT22;35622;52.008;5.426;2022-12-26T18:30:18;6.20;77.00
49731;DHT22;35622;52.008;5.426;2022-12-26T18:32:45;6.40;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T18:35:12;6.50;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T18:37:37;6.70;77.50
49731;DHT22;35622;52.008;5.426;2022-12-26T18:40:05;6.70;77.10
49731;DHT22;35622;52.008;5.426;2022-12-26T18:42:30;6.80;76.90
49731;DHT22;35622;52.008;5.426;2022-12-26T18:44:56;6.90;76.30
49731;DHT22;35622;52.008;5.426;2022-12-26T18:47:22;6.80;76.10
49731;DHT22;35622;52.008;5.426;2022-12-26T18:49:48;6.80;76.10
49731;DHT22;35622;52.008;5.426;2022-12-26T18:52:14;6.70;75.70
49731;DHT22;35622;52.008;5.426;2022-12-26T18:54:40;6.70;75.60
49731;DHT22;35622;52.008;5.426;2022-12-26T18:57:07;6.70;75.00
49731;DHT22;35622;52.008;5.426;2022-12-26T18:59:35;6.50;75.50
49731;DHT22;35622;52.008;5.426;2022-12-26T19:02:01;6.50;75.90
49731;DHT22;35622;52.008;5.426;2022-12-26T19:04:27;6.50;76.60
49731;DHT22;35622;52.008;5.426;2022-12-26T19:06:52;6.50;77.00
49731;DHT22;35622;52.008;5.426;2022-12-26T19:09:18;6.40;77.30
49731;DHT22;35622;52.008;5.426;2022-12-26T19:11:44;6.70;77.40
49731;DHT22;35622;52.008;5.426;2022-12-26T19:14:18;6.70;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T19:16:44;6.80;77.90
49731;DHT22;35622;52.008;5.426;2022-12-26T19:19:10;6.80;77.50
49731;DHT22;35622;52.008;5.426;2022-12-26T19:21:35;6.90;77.50
49731;DHT22;35622;52.008;5.426;2022-12-26T19:24:01;7.10;77.30
49731;DHT22;35622;52.008;5.426;2022-12-26T19:26:26;6.90;77.30
49731;DHT22;35622;52.008;5.426;2022-12-26T19:28:53;7.10;77.80
49731;DHT22;35622;52.008;5.426;2022-12-26T19:31:20;7.20;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T19:33:46;7.20;77.90
49731;DHT22;35622;52.008;5.426;2022-12-26T19:36:12;7.20;78.30
49731;DHT22;35622;52.008;5.426;2022-12-26T19:38:38;7.20;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T19:41:06;7.10;77.60
49731;DHT22;35622;52.008;5.426;2022-12-26T19:43:32;7.10;78.30
49731;DHT22;35622;52.008;5.426;2022-12-26T19:46:03;7.20;77.70
49731;DHT22;35622;52.008;5.426;2022-12-26T19:48:31;6.90;77.00
49731;DHT22;35622;52.008;5.426;2022-12-26T19:51:05;6.90;77.90
49731;DHT22;35622;52.008;5.426;2022-12-26T19:53:32;6.90;78.70
49731;DHT22;35622;52.008;5.426;2022-12-26T19:55:58;7.10;78.80