sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1010;SDS011;494;48.744;10.106;2022-11-23T00:01:43;36.97;;;16.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:04:12;31.83;;;17.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:06:40;36.87;;;17.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:09:09;38.83;;;16.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:11:40;41.23;;;21.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:14:15;43.40;;;20.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:16:44;38.33;;;19.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:19:15;33.63;;;18.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:21:44;39.37;;;19.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:24:12;24.52;;;15.02;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:26:41;27.63;;;15.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:29:11;46.30;;;25.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:31:39;33.57;;;17.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:34:08;21.13;;;12.25;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:36:37;20.40;;;13.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:39:05;21.73;;;13.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:41:34;44.10;;;15.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:44:03;38.63;;;15.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:46:33;31.60;;;15.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:49:09;26.27;;;15.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:51:42;32.47;;;17.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:54:11;26.33;;;17.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:56:39;26.90;;;18.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T00:59:08;22.60;;;16.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:01:38;26.03;;;16.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:04:07;44.33;;;18.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:06:36;25.83;;;16.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:09:07;28.53;;;16.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:11:40;27.47;;;16.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:14:08;34.57;;;17.23;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:16:40;29.43;;;16.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:19:10;23.53;;;15.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:21:41;23.07;;;13.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:24:11;23.10;;;14.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:26:41;21.47;;;14.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:29:11;36.63;;;14.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:31:41;23.83;;;14.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:34:12;31.43;;;13.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:36:42;28.70;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:39:11;30.33;;;14.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:41:42;28.53;;;14.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:44:22;37.70;;;14.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:46:57;38.63;;;15.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:49:27;35.70;;;13.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:52:03;54.67;;;14.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:54:37;30.37;;;13.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:57:12;37.43;;;13.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T01:59:47;26.40;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:02:18;29.27;;;13.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:04:48;87.47;;;16.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:07:18;80.50;;;17.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:09:50;27.30;;;15.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:12:19;31.57;;;15.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:14:48;33.97;;;15.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:17:16;29.20;;;13.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:19:49;26.20;;;13.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:22:31;26.30;;;11.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:25:12;21.20;;;11.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:27:57;21.70;;;11.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:30:28;22.00;;;11.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:32:58;24.10;;;11.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:35:31;25.33;;;11.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:38:01;22.23;;;11.15;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:40:34;26.20;;;11.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:43:05;54.13;;;11.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:45:35;27.57;;;11.17;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:48:07;23.13;;;10.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:50:36;31.10;;;11.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:53:05;43.27;;;12.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:55:33;41.27;;;13.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T02:58:02;34.47;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:00:34;20.70;;;11.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:03:03;31.65;;;11.65;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:05:32;22.10;;;10.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:08:01;21.05;;;10.65;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:10:30;20.88;;;10.45;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:12:59;19.85;;;9.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:15:29;22.10;;;10.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:17:58;21.52;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:20:27;20.25;;;10.65;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:22:55;22.17;;;11.68;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:25:24;21.90;;;11.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:27:53;22.83;;;11.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:30:22;24.23;;;12.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:32:52;23.38;;;12.18;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:35:20;23.53;;;12.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:37:49;25.50;;;12.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:40:17;23.57;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:42:46;28.73;;;12.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:45:15;27.50;;;13.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:47:44;23.63;;;11.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:50:14;27.27;;;12.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:52:43;26.27;;;12.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:55:11;27.03;;;11.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T03:57:40;23.33;;;11.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:00:09;32.78;;;13.48;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:02:38;25.80;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:05:07;23.53;;;12.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:07:38;20.98;;;11.35;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:10:07;26.33;;;11.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:12:36;16.75;;;9.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:15:05;17.95;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:17:34;21.25;;;9.85;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:20:03;21.43;;;10.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:22:33;23.90;;;10.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:25:04;24.50;;;11.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:27:33;20.57;;;9.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:30:02;19.57;;;8.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:32:32;19.40;;;9.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:35:00;21.47;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:37:29;25.70;;;11.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:39:57;22.83;;;11.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:42:27;17.60;;;9.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:44:56;18.30;;;9.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:47:24;16.00;;;8.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:49:53;21.47;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:52:22;20.67;;;10.17;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:54:50;23.73;;;11.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:57:19;21.20;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T04:59:49;24.67;;;11.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:02:17;28.27;;;11.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:04:46;26.03;;;11.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:07:14;20.87;;;10.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:09:43;21.80;;;10.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:12:12;19.07;;;9.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:14:40;26.40;;;10.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:17:11;16.30;;;7.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:19:39;17.53;;;7.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:22:08;15.27;;;7.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:24:36;16.77;;;8.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:27:05;24.53;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:29:33;18.00;;;8.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:32:03;22.43;;;6.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:34:34;13.97;;;7.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:37:02;18.23;;;9.23;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:39:31;24.87;;;10.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:42:00;22.77;;;11.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:44:28;26.43;;;11.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:46:57;24.63;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:49:26;27.03;;;13.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:51:56;25.80;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:54:25;29.67;;;13.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:56:53;29.37;;;14.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T05:59:22;27.20;;;13.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:01:50;35.33;;;14.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:04:19;32.60;;;15.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:06:47;39.33;;;17.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:09:18;34.40;;;16.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:11:46;31.00;;;16.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:14:15;31.63;;;15.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:16:44;28.47;;;15.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:19:12;35.73;;;15.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:21:41;29.30;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:24:15;39.23;;;15.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:26:45;29.73;;;14.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:29:14;31.60;;;13.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:31:42;27.43;;;13.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:34:11;31.83;;;15.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:36:40;31.60;;;15.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:39:09;29.83;;;15.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:41:40;30.97;;;15.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:44:08;36.70;;;17.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:46:37;42.10;;;18.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:49:06;42.00;;;19.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:51:35;42.93;;;19.17;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:54:03;35.57;;;18.17;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:56:32;34.67;;;17.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T06:59:02;36.70;;;19.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:01:31;36.07;;;17.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:04:00;35.73;;;18.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:06:28;34.87;;;18.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:08:57;37.03;;;17.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:11:25;36.70;;;17.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:13:55;27.80;;;15.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:16:25;24.50;;;13.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:18:53;30.80;;;15.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:21:22;28.60;;;13.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:23:50;26.57;;;15.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:26:19;28.33;;;14.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:28:47;29.07;;;14.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:31:16;28.90;;;14.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:33:46;24.80;;;14.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:36:15;27.93;;;14.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:38:43;28.13;;;14.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:41:12;30.97;;;15.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:43:40;31.03;;;16.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:46:09;31.87;;;17.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:48:38;36.50;;;19.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:51:08;33.83;;;17.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:53:36;34.63;;;17.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:56:05;37.17;;;19.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T07:58:34;37.70;;;18.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:01:03;39.63;;;18.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:03:32;40.57;;;20.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:06:00;41.97;;;19.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:08:30;31.63;;;17.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:11:00;28.77;;;15.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:13:29;32.33;;;16.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:16:00;34.57;;;18.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:18:28;30.03;;;17.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:20:57;35.73;;;18.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:23:27;32.50;;;16.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:25:57;26.07;;;13.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:28:26;27.63;;;15.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:30:54;26.80;;;14.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:33:23;23.40;;;10.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:35:51;15.77;;;7.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:38:20;17.47;;;7.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:40:48;14.20;;;5.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:43:18;16.10;;;6.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:45:47;14.27;;;6.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:48:16;15.83;;;6.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:50:44;16.30;;;8.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:53:13;14.53;;;6.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:55:42;17.40;;;6.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T08:58:11;18.40;;;7.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:00:41;23.47;;;9.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:03:09;18.00;;;9.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:05:38;24.57;;;10.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:08:07;25.20;;;10.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:10:35;18.10;;;9.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:13:05;26.33;;;11.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:15:33;22.83;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:18:04;20.30;;;10.23;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:20:32;21.17;;;10.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:23:01;23.40;;;11.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:25:37;19.60;;;10.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:28:07;20.50;;;11.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:30:38;20.70;;;10.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:33:08;22.20;;;10.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:35:36;24.50;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:38:09;21.10;;;11.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:40:38;21.10;;;10.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:43:26;22.67;;;11.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:46:20;20.67;;;10.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:49:11;25.90;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:51:43;21.93;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:54:18;25.20;;;13.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:56:54;26.60;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T09:59:33;23.07;;;13.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:02:09;24.30;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:04:49;23.13;;;13.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:10:18;24.50;;;13.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:13:08;22.23;;;12.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:16:03;24.00;;;12.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:18:52;24.60;;;11.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:21:32;21.97;;;11.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:24:15;25.20;;;12.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:26:47;23.53;;;12.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:29:19;27.07;;;13.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:31:56;21.57;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:34:33;25.07;;;13.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:37:16;23.30;;;12.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:39:45;23.57;;;12.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:42:17;21.90;;;12.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:44:55;22.13;;;12.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:47:33;22.37;;;13.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:50:18;22.23;;;11.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:52:53;20.77;;;12.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:55:27;22.37;;;12.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T10:57:57;22.70;;;12.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:00:27;25.83;;;12.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:02:57;38.97;;;26.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:05:30;23.97;;;14.93;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:08:23;30.50;;;19.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:10:57;24.10;;;13.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:13:30;25.23;;;14.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:16:17;22.20;;;13.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:18:48;22.20;;;12.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:21:18;22.40;;;13.23;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:23:51;24.10;;;14.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:26:25;23.20;;;13.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:28:57;26.87;;;14.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:31:32;27.40;;;16.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:34:19;22.30;;;12.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:36:55;25.77;;;11.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:39:38;25.03;;;12.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:42:15;22.97;;;11.67;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:44:50;23.60;;;12.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:47:30;22.00;;;12.33;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:50:07;21.00;;;12.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:52:57;22.30;;;12.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:55:47;23.90;;;11.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T11:58:22;20.67;;;10.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:00:55;19.93;;;10.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:03:45;18.33;;;8.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:06:22;20.43;;;10.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:09:00;18.37;;;9.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:11:39;22.20;;;10.13;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:14:09;21.93;;;10.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:16:44;20.40;;;10.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:19:43;22.33;;;10.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:22:27;20.97;;;9.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:25:13;19.73;;;8.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:27:58;16.30;;;7.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:30:45;17.20;;;7.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:33:31;18.60;;;7.77;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:36:26;19.40;;;7.50;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:39:19;15.03;;;6.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:42:08;15.67;;;5.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:44:47;15.50;;;6.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:47:41;13.67;;;3.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:50:24;11.23;;;2.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:53:04;13.63;;;4.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:55:55;13.40;;;2.97;;
1010;SDS011;494;48.744;10.106;2022-11-23T12:58:40;11.40;;;2.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:01:15;12.60;;;2.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:07:31;11.90;;;2.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:10:47;12.63;;;2.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:13:34;13.07;;;2.43;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:19:33;12.03;;;2.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:22:23;11.37;;;2.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:25:01;10.53;;;2.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:27:53;11.50;;;2.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:30:27;11.70;;;3.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:33:36;11.13;;;2.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:36:06;11.83;;;2.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:38:44;13.27;;;3.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:44:28;14.43;;;3.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:47:00;11.23;;;4.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:49:48;11.93;;;2.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:52:22;14.33;;;7.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T13:55:02;13.33;;;4.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:01:05;9.97;;;3.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:03:45;9.43;;;2.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:06:31;11.20;;;2.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:09:16;17.23;;;5.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:11:51;12.93;;;6.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:14:32;17.67;;;10.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:20:33;10.17;;;3.00;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:26:27;12.57;;;4.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:29:13;10.80;;;3.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:32:02;15.53;;;5.60;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:34:53;12.40;;;4.27;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:37:44;17.57;;;4.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:40:44;13.30;;;3.70;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:43:24;10.87;;;3.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:45:58;13.83;;;3.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:48:30;16.40;;;2.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:51:00;13.43;;;2.40;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:53:33;13.17;;;2.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:56:19;16.80;;;3.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T14:59:01;14.13;;;3.73;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:01:33;12.07;;;2.37;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:04:06;11.10;;;3.17;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:06:40;16.30;;;8.47;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:09:18;15.03;;;5.53;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:12:07;18.73;;;10.63;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:14:48;35.00;;;17.07;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:17:17;28.87;;;12.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:19:53;23.37;;;7.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:22:23;13.70;;;6.03;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:24:54;14.90;;;4.80;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:27:37;14.37;;;4.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:30:13;13.33;;;3.83;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:32:53;10.97;;;3.87;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:35:27;13.67;;;3.57;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:38:00;13.00;;;3.10;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:40:31;13.07;;;4.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:43:05;11.23;;;2.90;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:48:29;12.60;;;4.30;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:51:01;15.30;;;6.20;;
1010;SDS011;494;48.744;10.106;2022-11-23T15:53:36;12.07;;;4.70;;