sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12060;DHT22;6091;51.432;6.880;2022-11-20T00:01:29;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:03:57;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:06:26;21.70;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T00:08:55;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:11:26;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:13:56;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:16:27;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:18:57;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:21:26;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:23:56;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:26:25;21.70;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:28:58;21.70;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T00:31:27;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:33:55;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:36:26;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:38:56;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:41:25;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:43:54;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:46:24;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:48:53;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:51:22;21.50;38.80
12060;DHT22;6091;51.432;6.880;2022-11-20T00:53:50;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:56:19;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T00:58:48;21.60;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:01:23;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:03:54;21.60;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T01:06:29;21.50;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T01:09:00;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:11:35;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:14:06;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:16:41;22.00;38.70
12060;DHT22;6091;51.432;6.880;2022-11-20T01:19:22;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:21:53;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:24:21;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:26:50;21.50;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T01:29:21;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:31:50;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:34:19;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:36:47;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:39:17;21.50;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T01:41:48;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:47:34;21.50;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T01:50:31;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:53:05;21.50;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T01:55:44;21.50;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T01:58:21;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:00:51;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:03:21;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:08:45;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:11:12;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:13:40;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:18:51;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:24:15;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:27:03;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:29:46;21.40;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T02:32:29;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:37:48;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:40:17;21.40;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:42:44;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:45:12;21.30;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T02:47:39;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:50:06;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:52:33;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:55:00;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:57:27;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T02:59:56;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:02:23;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:04:50;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:07:17;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:09:44;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:12:11;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:14:38;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:17:05;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:19:33;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:22:07;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:24:34;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:27:01;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:29:28;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:31:55;21.30;38.80
12060;DHT22;6091;51.432;6.880;2022-11-20T03:34:22;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:36:49;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:39:16;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:41:44;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:44:11;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:46:38;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:49:05;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:51:34;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:54:04;21.30;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T03:56:37;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T03:59:05;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:01:35;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:04:04;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:06:37;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:09:05;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:11:34;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:14:05;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:16:38;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:19:08;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:21:38;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:24:05;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:26:33;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:29:01;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:31:33;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:34:03;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:36:31;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:39:02;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:41:34;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:44:04;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:46:38;21.30;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T04:49:07;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:51:34;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:54:02;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:56:29;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T04:58:59;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:01:27;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:03:55;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:06:22;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:08:56;21.20;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T05:11:23;21.10;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T05:13:51;21.00;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T05:16:21;21.20;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T05:18:50;21.10;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T05:21:18;21.20;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T05:23:46;21.20;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T05:26:18;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:28:48;21.20;38.60
12060;DHT22;6091;51.432;6.880;2022-11-20T05:31:21;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:33:55;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:36:23;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:38:53;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:41:26;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:43:55;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:46:22;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:48:55;21.20;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T05:51:23;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T05:53:50;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T05:56:20;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T05:58:48;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T06:01:23;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T06:03:53;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T06:06:21;21.20;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T06:08:48;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:11:16;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:13:44;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:16:14;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:18:42;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:21:18;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:23:46;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:26:17;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:28:46;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:31:15;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:33:44;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:36:14;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:38:42;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:41:15;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:43:44;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:46:13;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:48:44;21.40;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T06:51:12;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:53:39;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T06:56:07;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T06:58:35;21.10;38.40
12060;DHT22;6091;51.432;6.880;2022-11-20T07:01:05;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:03:36;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:06:03;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:08:31;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:11:00;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:13:30;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:16:06;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T07:18:35;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:21:04;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T07:23:33;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T07:26:09;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:28:37;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:31:05;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:33:34;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:36:01;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:38:28;21.00;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T07:40:56;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:43:30;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:46:00;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:48:27;21.00;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T07:50:57;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:53:25;21.00;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T07:55:54;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T07:58:21;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:00:48;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:03:15;21.00;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T08:05:50;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:08:17;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:10:44;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:13:11;21.00;38.30
12060;DHT22;6091;51.432;6.880;2022-11-20T08:15:56;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:18:25;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:21:02;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:23:31;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:25:58;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:28:25;21.00;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T08:31:02;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:33:30;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:36:01;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T08:38:30;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:41:01;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:43:59;21.00;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T08:46:32;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:49:09;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T08:51:38;21.00;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T08:54:06;21.10;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:56:34;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T08:59:01;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:01:48;21.00;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T09:04:15;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T09:06:42;21.10;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T09:09:09;21.00;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T09:11:36;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:14:03;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:16:31;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:18:58;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:21:45;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:24:12;21.10;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T09:26:39;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:29:06;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:31:36;21.10;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T09:34:03;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:36:30;21.10;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T09:38:57;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:47:12;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:50:14;21.10;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:55:55;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T09:58:34;21.20;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T10:01:17;21.30;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T10:06:41;21.30;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T10:09:39;21.30;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T10:12:27;21.30;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T10:18:45;21.40;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T10:21:37;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:24:41;21.40;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T10:30:15;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:32:54;21.40;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T10:35:40;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:38:23;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:41:02;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:44:37;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:47:21;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:49:52;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:52:56;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T10:55:53;21.40;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:01:20;21.40;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:03:53;21.40;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:06:35;21.40;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:09:16;21.40;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:11:48;21.30;37.50
12060;DHT22;6091;51.432;6.880;2022-11-20T11:14:16;21.30;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:16:57;21.30;37.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:19:24;21.40;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T11:21:54;21.30;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T11:24:28;21.30;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T11:27:13;21.40;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T11:29:45;21.40;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T11:32:18;21.40;38.60
12060;DHT22;6091;51.432;6.880;2022-11-20T11:35:05;21.50;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T11:37:39;21.60;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T11:40:08;21.60;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T11:43:05;21.70;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T11:46:10;21.80;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T11:54:53;22.10;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T11:57:49;22.20;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T12:00:21;22.30;38.80
12060;DHT22;6091;51.432;6.880;2022-11-20T12:05:51;22.40;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T12:08:32;22.50;38.00
12060;DHT22;6091;51.432;6.880;2022-11-20T12:14:21;22.70;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T12:16:57;22.80;38.20
12060;DHT22;6091;51.432;6.880;2022-11-20T12:19:24;22.80;38.10
12060;DHT22;6091;51.432;6.880;2022-11-20T12:25:14;23.00;37.90
12060;DHT22;6091;51.432;6.880;2022-11-20T12:39:41;23.30;37.80
12060;DHT22;6091;51.432;6.880;2022-11-20T12:42:27;23.30;37.70
12060;DHT22;6091;51.432;6.880;2022-11-20T12:57:24;23.60;37.50
12060;DHT22;6091;51.432;6.880;2022-11-20T13:00:15;23.60;37.40
12060;DHT22;6091;51.432;6.880;2022-11-20T13:03:12;23.70;37.50
12060;DHT22;6091;51.432;6.880;2022-11-20T13:06:03;23.70;37.40
12060;DHT22;6091;51.432;6.880;2022-11-20T13:09:04;23.70;37.40
12060;DHT22;6091;51.432;6.880;2022-11-20T13:11:39;23.70;37.30
12060;DHT22;6091;51.432;6.880;2022-11-20T13:20:05;23.80;37.10
12060;DHT22;6091;51.432;6.880;2022-11-20T13:22:49;24.00;37.40
12060;DHT22;6091;51.432;6.880;2022-11-20T13:25:37;23.80;37.00
12060;DHT22;6091;51.432;6.880;2022-11-20T13:30:58;23.90;37.10
12060;DHT22;6091;51.432;6.880;2022-11-20T13:33:34;23.90;36.90
12060;DHT22;6091;51.432;6.880;2022-11-20T13:36:06;23.90;37.00
12060;DHT22;6091;51.432;6.880;2022-11-20T13:38:48;23.90;37.10
12060;DHT22;6091;51.432;6.880;2022-11-20T13:41:38;23.90;37.10
12060;DHT22;6091;51.432;6.880;2022-11-20T13:46:42;23.90;36.90
12060;DHT22;6091;51.432;6.880;2022-11-20T13:49:39;23.90;37.00
12060;DHT22;6091;51.432;6.880;2022-11-20T13:58:24;24.00;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:03:47;24.00;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:06:41;24.00;36.90
12060;DHT22;6091;51.432;6.880;2022-11-20T14:09:25;24.00;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:11:56;24.00;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:14:26;23.50;36.50
12060;DHT22;6091;51.432;6.880;2022-11-20T14:17:09;24.00;36.80
12060;DHT22;6091;51.432;6.880;2022-11-20T14:19:49;24.00;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:22:27;24.00;36.80
12060;DHT22;6091;51.432;6.880;2022-11-20T14:25:20;24.10;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:27:55;24.10;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:30:44;24.10;36.80
12060;DHT22;6091;51.432;6.880;2022-11-20T14:33:14;24.10;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:35:53;24.10;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:38:25;24.20;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:40:54;24.20;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:43:31;24.10;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:46:05;24.20;36.70
12060;DHT22;6091;51.432;6.880;2022-11-20T14:48:59;24.20;36.60
12060;DHT22;6091;51.432;6.880;2022-11-20T14:51:37;24.20;36.40
12060;DHT22;6091;51.432;6.880;2022-11-20T14:54:15;24.20;36.50
12060;DHT22;6091;51.432;6.880;2022-11-20T14:56:57;24.20;37.20
12060;DHT22;6091;51.432;6.880;2022-11-20T14:59:32;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:02:08;24.20;36.50
12060;DHT22;6091;51.432;6.880;2022-11-20T15:04:56;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:07:34;24.30;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:10:08;24.30;36.40
12060;DHT22;6091;51.432;6.880;2022-11-20T15:12:41;24.20;36.40
12060;DHT22;6091;51.432;6.880;2022-11-20T15:15:32;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:18:03;24.30;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:20:32;24.30;36.40
12060;DHT22;6091;51.432;6.880;2022-11-20T15:23:00;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:25:27;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:27:56;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:30:23;24.20;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:32:51;24.30;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:35:18;24.30;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:37:45;24.30;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:40:12;24.30;36.30
12060;DHT22;6091;51.432;6.880;2022-11-20T15:42:39;24.30;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:45:28;24.30;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:47:58;24.30;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:50:33;24.30;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:53:03;24.30;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T15:55:31;24.40;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T15:57:58;24.30;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:00:25;24.40;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T16:02:53;24.30;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:05:20;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:07:50;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:10:18;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:12:45;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:15:31;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:18:18;24.40;36.10
12060;DHT22;6091;51.432;6.880;2022-11-20T16:20:48;24.40;35.90
12060;DHT22;6091;51.432;6.880;2022-11-20T16:23:17;24.40;36.00
12060;DHT22;6091;51.432;6.880;2022-11-20T16:25:44;24.40;36.00
12060;DHT22;6091;51.432;6.880;2022-11-20T16:28:11;24.70;36.20
12060;DHT22;6091;51.432;6.880;2022-11-20T16:30:44;24.40;36.00
12060;DHT22;6091;51.432;6.880;2022-11-20T16:33:14;24.40;35.90
12060;DHT22;6091;51.432;6.880;2022-11-20T16:35:43;24.40;35.90
12060;DHT22;6091;51.432;6.880;2022-11-20T16:38:10;24.40;35.90
12060;DHT22;6091;51.432;6.880;2022-11-20T16:40:37;24.50;36.00
12060;DHT22;6091;51.432;6.880;2022-11-20T16:43:09;24.50;36.00
12060;DHT22;6091;51.432;6.880;2022-11-20T16:45:44;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T16:48:12;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T16:50:52;24.50;35.90
12060;DHT22;6091;51.432;6.880;2022-11-20T16:53:21;24.50;35.70
12060;DHT22;6091;51.432;6.880;2022-11-20T16:55:48;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T16:58:15;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T17:00:43;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T17:03:17;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T17:05:44;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T17:08:11;24.50;35.80
12060;DHT22;6091;51.432;6.880;2022-11-20T17:10:38;24.50;35.70
12060;DHT22;6091;51.432;6.880;2022-11-20T17:13:05;24.50;35.70
12060;DHT22;6091;51.432;6.880;2022-11-20T17:15:32;24.50;35.70
12060;DHT22;6091;51.432;6.880;2022-11-20T17:17:59;24.50;35.70
12060;DHT22;6091;51.432;6.880;2022-11-20T17:20:29;24.50;35.60
12060;DHT22;6091;51.432;6.880;2022-11-20T17:22:57;24.50;35.60
12060;DHT22;6091;51.432;6.880;2022-11-20T17:25:25;24.50;35.60
12060;DHT22;6091;51.432;6.880;2022-11-20T17:27:53;24.50;35.60
12060;DHT22;6091;51.432;6.880;2022-11-20T17:30:20;24.50;35.50
12060;DHT22;6091;51.432;6.880;2022-11-20T17:32:47;24.50;35.50
12060;DHT22;6091;51.432;6.880;2022-11-20T17:35:14;24.50;35.50
12060;DHT22;6091;51.432;6.880;2022-11-20T17:37:41;24.50;35.40
12060;DHT22;6091;51.432;6.880;2022-11-20T17:40:08;24.50;35.40
12060;DHT22;6091;51.432;6.880;2022-11-20T17:42:35;24.50;35.40
12060;DHT22;6091;51.432;6.880;2022-11-20T17:45:03;24.50;35.40
12060;DHT22;6091;51.432;6.880;2022-11-20T17:47:30;24.40;35.30
12060;DHT22;6091;51.432;6.880;2022-11-20T17:49:57;24.40;35.30
12060;DHT22;6091;51.432;6.880;2022-11-20T17:52:24;24.40;35.30
12060;DHT22;6091;51.432;6.880;2022-11-20T17:54:51;24.30;35.20