sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33715;DHT22;20043;50.998;4.754;2023-02-01T00:01:10;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:03:35;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:06:03;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:08:29;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:11:02;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:13:32;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:16:10;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:18:37;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:21:04;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:23:32;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:26:03;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:28:29;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:30:59;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:33:25;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:35:51;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:38:23;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:40:48;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:43:14;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:45:40;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:48:05;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:50:31;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:52:56;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:55:22;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T00:57:47;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:00:13;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:02:39;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:05:05;8.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:07:30;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:09:56;8.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:12:21;8.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:14:47;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:17:13;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:19:38;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:22:04;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:24:30;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:26:55;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:29:21;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:31:46;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:34:13;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:36:38;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:39:04;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:41:31;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:44:03;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:46:36;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:49:10;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:51:55;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:56:57;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T01:59:31;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:01:57;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:04:23;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:07:14;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:09:41;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:12:08;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:14:37;8.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:22:42;7.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:36:02;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:41:08;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:43:45;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:46:38;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:49:41;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:52:13;7.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:54:59;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T02:57:32;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:00:21;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:03:06;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:05:51;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:08:28;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:16:21;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:19:12;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:21:43;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:24:20;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:26:51;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:29:23;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:31:50;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:34:16;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:36:52;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:39:26;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:42:02;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:44:32;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:46:59;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:49:30;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:51:59;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:54:27;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:56:55;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T03:59:22;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:01:49;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:04:14;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:06:46;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:09:12;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:11:37;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:14:03;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:16:33;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:18:59;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:21:26;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:23:54;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:26:20;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:28:47;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:31:17;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:33:43;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:36:11;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:38:36;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:41:02;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:43:28;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:45:53;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:48:19;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:50:46;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:53:16;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:55:42;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T04:58:09;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:00:34;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:03:00;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:05:27;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:07:52;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:10:18;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:12:44;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:15:29;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:17:54;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:20:20;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:22:45;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:25:11;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:27:36;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:30:04;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:32:32;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:34:58;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:37:23;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:39:49;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:42:14;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:44:40;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:47:06;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:49:32;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:51:57;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:54:23;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:56:48;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T05:59:14;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:01:39;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:04:08;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:06:33;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:08:59;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:11:26;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:13:52;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:16:17;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:18:43;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:21:08;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:23:34;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:26:02;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:28:29;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:30:55;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:33:21;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:35:46;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:38:13;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:40:39;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:43:07;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:45:32;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:47:58;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:50:25;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:52:54;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:55:20;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T06:57:46;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:00:11;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:02:37;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:05:04;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:07:30;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:09:55;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:12:21;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:14:46;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:17:12;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:19:37;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:22:03;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:24:28;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:26:55;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:29:21;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:31:47;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:34:12;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:36:38;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:39:04;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:41:29;6.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:43:55;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:46:21;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:48:46;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:51:15;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:53:41;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:56:18;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T07:58:51;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:01:22;6.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:03:57;6.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:06:26;6.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:08:52;6.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:11:19;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:13:46;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:16:13;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:18:39;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:21:10;6.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:23:37;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:26:28;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:28:58;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:31:26;6.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:33:58;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:36:25;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:38:51;6.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:41:21;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:43:50;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:46:16;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:48:42;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:51:12;7.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:53:39;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:56:06;7.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T08:58:32;7.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:01:06;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:03:32;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:06:06;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:08:33;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:11:05;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:13:31;7.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:15:56;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:18:22;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:20:47;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:23:13;7.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:25:39;7.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:28:05;7.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:30:35;7.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:33:00;7.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:35:26;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:37:54;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:40:21;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:47:54;7.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:50:28;7.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T09:53:29;7.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:01:53;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:04:18;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:07:11;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:09:52;8.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:27:57;8.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:30:30;8.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:35:38;8.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:38:25;8.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:40:53;8.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:43:20;9.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:45:46;9.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:48:12;9.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:55:53;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T10:58:28;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:01:03;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:03:53;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:06:26;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:09:01;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:14:17;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:16:49;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:19:17;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:21:44;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:24:34;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:27:03;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:29:37;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:32:04;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:34:54;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:37:25;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:40:03;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:42:29;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:45:31;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:47:59;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:50:47;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T11:56:25;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:07:28;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:13:08;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:15:50;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:18:42;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:24:08;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:27:05;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:32:32;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:35:16;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:43:20;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:46:10;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:48:56;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:51:26;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:54:12;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T12:59:24;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:02:26;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:08:02;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:10:38;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:18:39;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:21:20;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:23:48;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:26:14;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:28:47;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:39:58;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:42:28;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:44:58;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:47:39;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:50:31;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:55:39;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T13:58:29;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:03:51;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:06:36;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:09:13;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:11:51;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:16:58;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:19:31;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:21:59;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:24:30;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:26:59;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:29:37;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:35:16;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:37:43;10.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:42:46;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:50:43;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T14:58:54;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:01:25;10.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:06:37;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:12:00;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:14:35;10.40;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:17:01;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:19:28;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:21:56;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:24:30;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:27:02;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:29:29;10.20;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:31:59;10.30;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:34:47;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:37:16;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:42:58;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:45:25;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:47:54;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:50:21;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:52:51;10.10;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T15:57:44;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:02:59;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:05:45;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:08:15;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:10:43;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:13:11;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:15:38;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:18:05;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:20:33;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:23:01;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:25:26;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:27:52;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:30:20;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:32:59;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:35:26;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:37:52;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:40:19;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:42:49;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:45:15;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:47:46;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:50:21;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:52:47;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:55:17;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T16:57:43;10.00;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:00:10;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:02:37;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:05:03;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:07:29;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:09:55;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:12:26;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:14:53;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:17:21;9.90;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:19:51;9.80;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:22:20;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:24:45;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:27:11;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:29:37;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:32:03;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:34:29;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:36:55;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:39:21;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:42:08;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:44:37;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:47:03;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:49:28;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:51:55;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:54:21;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:56:47;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T17:59:15;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:01:42;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:04:18;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:06:44;9.70;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:09:10;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:11:36;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:14:01;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:16:29;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:18:56;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:21:39;9.60;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:24:15;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:26:41;9.50;99.90
33715;DHT22;20043;50.998;4.754;2023-02-01T18:29:09;9.50;99.90