sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-09-09T00:03:40;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:06:08;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:11:51;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:17:31;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:25:31;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:27:59;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:30:34;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:33:08;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:35:40;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:40:53;14.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:43:36;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:57:13;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T00:59:52;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:02:35;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:05:11;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:07:38;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:10:17;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:12:49;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:15:22;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:18:01;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:26:12;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:28:40;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:31:11;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:33:37;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:36:08;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:38:34;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:41:01;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:43:28;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:45:56;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:48:24;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:50:50;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:53:18;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T01:58:44;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:03:57;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:06:30;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:09:02;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:11:29;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:14:12;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:16:42;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:19:26;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:21:55;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:24:21;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:26:49;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:29:21;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:31:49;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:34:19;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:36:46;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:39:13;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:41:41;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:44:15;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:52:20;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:54:49;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:57:23;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T02:59:50;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:02:17;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:04:44;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:07:11;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:09:37;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:12:03;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:14:32;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:16:58;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:19:26;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:21:53;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:24:19;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:26:45;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:29:11;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:31:38;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:34:04;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:36:30;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:38:56;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:41:22;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:43:50;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:46:17;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:48:43;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:51:09;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:53:36;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:56:04;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T03:58:32;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:01:10;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:03:38;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:06:07;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:08:34;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:11:02;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:13:30;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:15:58;14.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:18:25;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:20:52;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:23:19;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:25:46;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:28:13;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:30:40;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:33:06;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:35:32;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:37:58;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:40:24;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:42:50;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:45:16;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:47:42;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:50:08;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:52:37;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:55:06;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:57:31;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T04:59:59;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:02:26;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:04:54;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:07:24;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:09:49;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:12:16;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:14:43;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:17:09;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:19:35;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:22:04;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:24:30;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:26:58;14.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:29:25;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:31:52;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:34:17;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:36:43;14.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:39:09;15.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:41:34;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:44:01;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:46:31;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:48:57;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:51:27;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:53:55;15.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:56:25;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T05:58:52;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:01:24;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:03:51;15.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:06:22;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:08:50;15.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:11:21;15.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:13:48;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:16:17;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:18:44;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:21:26;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:23:52;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:26:26;15.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:28:53;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:31:24;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:33:51;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:36:25;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:38:51;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:41:19;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:43:46;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:46:28;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:48:54;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:51:26;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:53:57;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:56:28;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T06:58:56;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:01:25;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:03:53;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:06:27;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:08:55;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:11:22;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:13:49;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:16:19;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:18:45;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:21:12;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:23:39;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:28:35;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:31:01;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:33:29;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:36:17;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:38:45;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:41:14;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:43:41;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:46:08;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:48:34;16.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:51:15;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:53:45;15.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:56:14;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T07:58:45;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:03:43;15.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:06:10;15.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:08:38;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:11:12;15.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:13:39;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:16:12;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:18:38;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:21:11;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:23:38;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:26:14;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:28:41;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:31:17;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:33:44;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:36:14;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:38:41;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:44:25;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:47:19;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:52:22;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:54:49;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:57:21;16.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T08:59:52;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:03:07;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:05:31;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:10:49;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:13:29;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:16:06;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:18:35;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:21:16;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:24:05;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:26:35;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:29:14;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:31:47;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:34:14;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:36:43;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:39:29;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:41:55;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:46:51;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:49:17;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:51:43;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:54:25;16.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:56:53;16.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T09:59:39;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:02:24;16.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:05:03;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:07:29;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:09:57;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:18:00;16.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:23:28;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:31:30;16.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:36:50;16.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:39:32;16.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:42:08;16.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:47:16;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:50:21;17.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:56:18;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T10:59:13;17.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:07:06;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:09:38;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:12:10;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:15:05;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:17:40;18.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:20:13;18.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:25:17;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:38:52;19.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:41:20;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:43:52;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:46:21;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:49:05;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:51:33;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:54:04;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:56:48;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T11:59:23;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:02:01;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:04:37;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:14:54;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:17:25;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:20:14;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:28:04;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:30:57;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:33:20;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:35:55;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:38:32;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:40:59;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:43:27;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:46:00;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:50:58;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:53:36;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:56:07;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T12:58:35;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:01:02;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:03:33;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:06:11;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:08:37;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:11:07;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:13:37;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:16:05;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:18:35;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:21:02;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:23:34;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:26:27;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:29:07;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:31:36;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:34:12;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:36:39;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:39:16;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:41:44;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:44:25;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:47:06;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:49:32;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:54:33;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:56:58;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T13:59:24;21.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:01:51;21.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:04:17;21.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:06:43;21.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:09:13;21.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:11:40;21.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:14:06;21.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:16:32;21.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:18:58;21.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:21:25;21.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:23:51;21.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:26:18;21.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:28:46;21.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:31:12;20.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:33:39;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:36:05;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:38:37;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:41:10;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:43:40;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:48:32;20.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:51:05;21.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:53:31;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T14:58:35;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:01:08;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:03:36;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:06:10;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:08:37;21.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:11:04;21.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:13:30;21.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:15:56;21.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:18:28;21.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:20:54;20.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:23:20;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:25:55;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:28:22;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:30:52;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:33:19;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:35:45;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:38:11;20.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:40:39;20.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:43:05;20.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:45:32;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:48:02;20.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:50:28;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:52:56;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:55:21;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T15:57:48;20.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:00:14;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:02:40;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:05:06;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:07:31;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:09:57;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:12:22;20.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:14:48;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:17:14;20.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:19:40;20.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:22:06;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:24:32;20.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:26:58;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:29:24;20.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:31:53;19.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:34:19;19.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:36:46;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:39:17;19.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:41:44;19.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:44:12;19.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:46:40;19.10;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:49:09;19.00;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:51:47;18.90;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:54:14;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:56:44;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T16:59:15;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:01:42;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:04:28;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:06:56;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:09:23;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:11:54;18.70;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:14:21;18.80;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:16:47;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:19:13;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:21:39;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:24:05;18.60;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:26:32;18.50;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:29:01;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:31:28;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:33:55;18.40;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:36:22;18.30;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:38:48;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:41:21;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:43:48;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:46:17;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:48:47;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:51:15;18.20;99.90
23715;DHT22;12036;50.858;4.472;2022-09-09T17:53:48;18.20;99.90