sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26859;BME280;14429;48.346;16.338;2022-12-17T00:00:44;99667.41;;;11.20;61.31
26859;BME280;14429;48.346;16.338;2022-12-17T00:03:10;99672.94;;;11.77;63.59
26859;BME280;14429;48.346;16.338;2022-12-17T00:05:35;99678.78;;;11.82;61.71
26859;BME280;14429;48.346;16.338;2022-12-17T00:08:01;99680.13;;;11.64;63.56
26859;BME280;14429;48.346;16.338;2022-12-17T00:10:27;99663.34;;;11.39;62.10
26859;BME280;14429;48.346;16.338;2022-12-17T00:12:53;99662.63;;;11.60;63.21
26859;BME280;14429;48.346;16.338;2022-12-17T00:15:18;99653.84;;;11.71;63.72
26859;BME280;14429;48.346;16.338;2022-12-17T00:17:44;99651.59;;;10.70;59.96
26859;BME280;14429;48.346;16.338;2022-12-17T00:20:09;99650.97;;;11.38;64.21
26859;BME280;14429;48.346;16.338;2022-12-17T00:22:35;99658.69;;;11.54;64.25
26859;BME280;14429;48.346;16.338;2022-12-17T00:25:00;99667.81;;;11.74;63.75
26859;BME280;14429;48.346;16.338;2022-12-17T00:27:27;99667.22;;;11.11;62.98
26859;BME280;14429;48.346;16.338;2022-12-17T00:29:52;99664.03;;;11.06;64.58
26859;BME280;14429;48.346;16.338;2022-12-17T00:32:18;99664.50;;;10.88;56.67
26859;BME280;14429;48.346;16.338;2022-12-17T00:34:43;99644.00;;;10.88;60.94
26859;BME280;14429;48.346;16.338;2022-12-17T00:37:09;99662.97;;;11.08;64.61
26859;BME280;14429;48.346;16.338;2022-12-17T00:39:34;99676.69;;;11.75;64.12
26859;BME280;14429;48.346;16.338;2022-12-17T00:41:59;99679.69;;;11.70;64.04
26859;BME280;14429;48.346;16.338;2022-12-17T00:44:26;99676.47;;;11.65;64.10
26859;BME280;14429;48.346;16.338;2022-12-17T00:46:52;99676.19;;;11.57;63.72
26859;BME280;14429;48.346;16.338;2022-12-17T00:49:17;99679.13;;;11.42;62.30
26859;BME280;14429;48.346;16.338;2022-12-17T00:51:42;99681.69;;;11.31;64.10
26859;BME280;14429;48.346;16.338;2022-12-17T00:54:08;99671.34;;;11.75;62.58
26859;BME280;14429;48.346;16.338;2022-12-17T00:56:33;99678.44;;;11.63;63.45
26859;BME280;14429;48.346;16.338;2022-12-17T00:58:59;99670.94;;;11.68;63.71
26859;BME280;14429;48.346;16.338;2022-12-17T01:01:26;99688.31;;;11.38;63.38
26859;BME280;14429;48.346;16.338;2022-12-17T01:03:51;99686.16;;;11.56;63.71
26859;BME280;14429;48.346;16.338;2022-12-17T01:06:16;99680.13;;;11.64;63.35
26859;BME280;14429;48.346;16.338;2022-12-17T01:08:42;99679.28;;;11.64;62.87
26859;BME280;14429;48.346;16.338;2022-12-17T01:11:07;99673.78;;;11.42;62.84
26859;BME280;14429;48.346;16.338;2022-12-17T01:13:33;99681.25;;;11.37;61.74
26859;BME280;14429;48.346;16.338;2022-12-17T01:16:02;99688.59;;;11.58;62.96
26859;BME280;14429;48.346;16.338;2022-12-17T01:18:29;99707.09;;;11.49;61.77
26859;BME280;14429;48.346;16.338;2022-12-17T01:20:55;99717.50;;;11.64;62.72
26859;BME280;14429;48.346;16.338;2022-12-17T01:23:20;99710.34;;;10.93;60.98
26859;BME280;14429;48.346;16.338;2022-12-17T01:25:51;99716.72;;;11.39;64.77
26859;BME280;14429;48.346;16.338;2022-12-17T01:28:20;99715.19;;;11.35;60.55
26859;BME280;14429;48.346;16.338;2022-12-17T01:30:46;99714.25;;;11.24;63.84
26859;BME280;14429;48.346;16.338;2022-12-17T01:33:12;99702.56;;;10.90;62.07
26859;BME280;14429;48.346;16.338;2022-12-17T01:35:39;99689.97;;;10.55;58.77
26859;BME280;14429;48.346;16.338;2022-12-17T01:38:09;99682.31;;;10.12;62.60
26859;BME280;14429;48.346;16.338;2022-12-17T01:40:35;99688.66;;;11.09;65.15
26859;BME280;14429;48.346;16.338;2022-12-17T01:43:00;99693.66;;;11.38;64.24
26859;BME280;14429;48.346;16.338;2022-12-17T01:45:27;99686.22;;;11.66;63.65
26859;BME280;14429;48.346;16.338;2022-12-17T01:47:58;99679.63;;;11.83;62.18
26859;BME280;14429;48.346;16.338;2022-12-17T01:50:25;99682.44;;;11.81;62.73
26859;BME280;14429;48.346;16.338;2022-12-17T01:52:54;99684.91;;;11.72;61.97
26859;BME280;14429;48.346;16.338;2022-12-17T01:55:21;99687.06;;;11.67;62.23
26859;BME280;14429;48.346;16.338;2022-12-17T01:57:47;99705.38;;;11.84;62.61
26859;BME280;14429;48.346;16.338;2022-12-17T02:00:15;99715.03;;;11.38;62.86
26859;BME280;14429;48.346;16.338;2022-12-17T02:02:40;99722.50;;;10.97;58.03
26859;BME280;14429;48.346;16.338;2022-12-17T02:05:06;99726.50;;;11.63;62.94
26859;BME280;14429;48.346;16.338;2022-12-17T02:07:38;99735.69;;;11.35;61.63
26859;BME280;14429;48.346;16.338;2022-12-17T02:10:19;99734.34;;;11.30;58.86
26859;BME280;14429;48.346;16.338;2022-12-17T02:12:50;99745.88;;;11.30;61.10
26859;BME280;14429;48.346;16.338;2022-12-17T02:15:19;99768.41;;;11.51;63.04
26859;BME280;14429;48.346;16.338;2022-12-17T02:17:51;99766.97;;;11.70;62.53
26859;BME280;14429;48.346;16.338;2022-12-17T02:20:21;99780.78;;;11.27;59.53
26859;BME280;14429;48.346;16.338;2022-12-17T02:22:54;99786.03;;;11.41;63.43
26859;BME280;14429;48.346;16.338;2022-12-17T02:25:31;99788.03;;;11.25;61.40
26859;BME280;14429;48.346;16.338;2022-12-17T02:28:03;99802.59;;;11.58;62.72
26859;BME280;14429;48.346;16.338;2022-12-17T02:30:29;99819.00;;;11.64;62.99
26859;BME280;14429;48.346;16.338;2022-12-17T02:32:55;99824.75;;;11.34;62.62
26859;BME280;14429;48.346;16.338;2022-12-17T02:35:27;99814.28;;;11.31;63.34
26859;BME280;14429;48.346;16.338;2022-12-17T02:37:53;99820.28;;;11.34;63.31
26859;BME280;14429;48.346;16.338;2022-12-17T02:40:20;99837.03;;;11.00;62.16
26859;BME280;14429;48.346;16.338;2022-12-17T02:42:48;99840.56;;;11.25;62.60
26859;BME280;14429;48.346;16.338;2022-12-17T02:45:16;99840.91;;;11.32;58.60
26859;BME280;14429;48.346;16.338;2022-12-17T02:47:42;99852.06;;;11.13;61.03
26859;BME280;14429;48.346;16.338;2022-12-17T02:50:09;99858.97;;;11.41;63.71
26859;BME280;14429;48.346;16.338;2022-12-17T02:52:39;99853.13;;;10.60;61.44
26859;BME280;14429;48.346;16.338;2022-12-17T02:55:07;99852.47;;;10.95;62.12
26859;BME280;14429;48.346;16.338;2022-12-17T02:57:32;99864.66;;;10.99;54.65
26859;BME280;14429;48.346;16.338;2022-12-17T02:59:58;99876.19;;;11.11;61.33
26859;BME280;14429;48.346;16.338;2022-12-17T03:02:24;99874.97;;;11.41;59.01
26859;BME280;14429;48.346;16.338;2022-12-17T03:04:50;99879.91;;;11.59;62.38
26859;BME280;14429;48.346;16.338;2022-12-17T03:07:15;99876.06;;;11.63;62.36
26859;BME280;14429;48.346;16.338;2022-12-17T03:09:41;99877.56;;;11.04;63.21
26859;BME280;14429;48.346;16.338;2022-12-17T03:12:06;99879.69;;;11.38;63.67
26859;BME280;14429;48.346;16.338;2022-12-17T03:14:32;99884.44;;;11.33;56.20
26859;BME280;14429;48.346;16.338;2022-12-17T03:16:57;99882.88;;;11.43;63.26
26859;BME280;14429;48.346;16.338;2022-12-17T03:19:24;99891.00;;;11.54;62.77
26859;BME280;14429;48.346;16.338;2022-12-17T03:21:49;99888.22;;;11.43;62.86
26859;BME280;14429;48.346;16.338;2022-12-17T03:24:15;99889.63;;;11.60;63.00
26859;BME280;14429;48.346;16.338;2022-12-17T03:26:40;99887.13;;;11.33;54.91
26859;BME280;14429;48.346;16.338;2022-12-17T03:29:05;99888.09;;;11.32;60.22
26859;BME280;14429;48.346;16.338;2022-12-17T03:31:31;99887.06;;;11.59;62.91
26859;BME280;14429;48.346;16.338;2022-12-17T03:33:56;99880.91;;;11.20;57.00
26859;BME280;14429;48.346;16.338;2022-12-17T03:36:23;99880.28;;;10.78;58.44
26859;BME280;14429;48.346;16.338;2022-12-17T03:38:49;99883.66;;;11.06;61.94
26859;BME280;14429;48.346;16.338;2022-12-17T03:41:14;99883.03;;;11.03;59.72
26859;BME280;14429;48.346;16.338;2022-12-17T03:43:39;99894.16;;;11.34;62.83
26859;BME280;14429;48.346;16.338;2022-12-17T03:46:06;99890.44;;;10.86;61.55
26859;BME280;14429;48.346;16.338;2022-12-17T03:48:31;99877.56;;;10.66;61.46
26859;BME280;14429;48.346;16.338;2022-12-17T03:50:57;99877.38;;;11.20;63.09
26859;BME280;14429;48.346;16.338;2022-12-17T03:53:24;99885.03;;;11.62;62.68
26859;BME280;14429;48.346;16.338;2022-12-17T03:55:49;99877.97;;;11.61;61.45
26859;BME280;14429;48.346;16.338;2022-12-17T03:58:15;99883.88;;;11.03;61.15
26859;BME280;14429;48.346;16.338;2022-12-17T04:00:40;99885.25;;;11.59;62.52
26859;BME280;14429;48.346;16.338;2022-12-17T04:03:05;99888.63;;;11.25;60.71
26859;BME280;14429;48.346;16.338;2022-12-17T04:05:31;99887.38;;;11.55;62.86
26859;BME280;14429;48.346;16.338;2022-12-17T04:07:56;99886.56;;;11.28;60.02
26859;BME280;14429;48.346;16.338;2022-12-17T04:10:23;99898.53;;;11.35;62.89
26859;BME280;14429;48.346;16.338;2022-12-17T04:12:49;99899.97;;;11.53;62.42
26859;BME280;14429;48.346;16.338;2022-12-17T04:15:14;99908.69;;;11.30;59.09
26859;BME280;14429;48.346;16.338;2022-12-17T04:17:40;99912.94;;;10.82;59.63
26859;BME280;14429;48.346;16.338;2022-12-17T04:20:06;99909.97;;;11.25;62.63
26859;BME280;14429;48.346;16.338;2022-12-17T04:22:31;99917.69;;;11.54;62.36
26859;BME280;14429;48.346;16.338;2022-12-17T04:24:57;99917.72;;;11.15;61.48
26859;BME280;14429;48.346;16.338;2022-12-17T04:27:24;99926.06;;;11.74;62.11
26859;BME280;14429;48.346;16.338;2022-12-17T04:29:49;99932.63;;;11.05;55.71
26859;BME280;14429;48.346;16.338;2022-12-17T04:32:15;99934.50;;;11.17;61.15
26859;BME280;14429;48.346;16.338;2022-12-17T04:34:40;99941.16;;;11.36;62.01
26859;BME280;14429;48.346;16.338;2022-12-17T04:37:05;99937.13;;;10.79;60.18
26859;BME280;14429;48.346;16.338;2022-12-17T04:39:31;99939.06;;;10.77;58.71
26859;BME280;14429;48.346;16.338;2022-12-17T04:41:56;99946.69;;;11.21;60.95
26859;BME280;14429;48.346;16.338;2022-12-17T04:44:23;99950.91;;;11.50;61.55
26859;BME280;14429;48.346;16.338;2022-12-17T04:46:48;99957.41;;;11.07;63.15
26859;BME280;14429;48.346;16.338;2022-12-17T04:49:14;99969.94;;;10.67;55.73
26859;BME280;14429;48.346;16.338;2022-12-17T04:51:39;99967.03;;;10.84;61.37
26859;BME280;14429;48.346;16.338;2022-12-17T04:54:05;99972.91;;;11.15;62.31
26859;BME280;14429;48.346;16.338;2022-12-17T04:56:30;99970.56;;;11.10;65.05
26859;BME280;14429;48.346;16.338;2022-12-17T04:58:55;99963.75;;;11.31;64.04
26859;BME280;14429;48.346;16.338;2022-12-17T05:01:22;99961.19;;;11.43;63.13
26859;BME280;14429;48.346;16.338;2022-12-17T05:03:47;99967.81;;;11.62;62.42
26859;BME280;14429;48.346;16.338;2022-12-17T05:06:13;99964.97;;;11.01;62.02
26859;BME280;14429;48.346;16.338;2022-12-17T05:08:38;99972.38;;;10.84;59.97
26859;BME280;14429;48.346;16.338;2022-12-17T05:11:05;99981.06;;;11.52;62.06
26859;BME280;14429;48.346;16.338;2022-12-17T05:13:30;99983.72;;;11.52;62.14
26859;BME280;14429;48.346;16.338;2022-12-17T05:15:56;99983.72;;;11.64;61.80
26859;BME280;14429;48.346;16.338;2022-12-17T05:18:23;99983.31;;;11.82;61.37
26859;BME280;14429;48.346;16.338;2022-12-17T05:20:48;99995.50;;;11.09;61.20
26859;BME280;14429;48.346;16.338;2022-12-17T05:23:14;99988.16;;;11.39;61.28
26859;BME280;14429;48.346;16.338;2022-12-17T05:25:39;99998.25;;;11.72;59.99
26859;BME280;14429;48.346;16.338;2022-12-17T05:28:05;100004.38;;;11.74;61.01
26859;BME280;14429;48.346;16.338;2022-12-17T05:30:30;99999.88;;;11.87;60.70
26859;BME280;14429;48.346;16.338;2022-12-17T05:32:59;100009.81;;;11.08;61.15
26859;BME280;14429;48.346;16.338;2022-12-17T05:35:26;100010.06;;;10.92;61.46
26859;BME280;14429;48.346;16.338;2022-12-17T05:37:51;100018.06;;;10.92;57.82
26859;BME280;14429;48.346;16.338;2022-12-17T05:40:17;100018.13;;;10.64;61.49
26859;BME280;14429;48.346;16.338;2022-12-17T05:42:53;100022.13;;;10.97;62.92
26859;BME280;14429;48.346;16.338;2022-12-17T05:45:18;100024.63;;;11.64;61.77
26859;BME280;14429;48.346;16.338;2022-12-17T05:47:43;100019.25;;;11.40;61.90
26859;BME280;14429;48.346;16.338;2022-12-17T05:50:09;100031.50;;;10.90;59.88
26859;BME280;14429;48.346;16.338;2022-12-17T05:52:36;100029.25;;;11.62;61.86
26859;BME280;14429;48.346;16.338;2022-12-17T05:55:01;100035.09;;;10.49;50.40
26859;BME280;14429;48.346;16.338;2022-12-17T05:57:27;100047.66;;;11.01;61.13
26859;BME280;14429;48.346;16.338;2022-12-17T05:59:52;100051.13;;;10.89;62.28
26859;BME280;14429;48.346;16.338;2022-12-17T06:02:18;100055.19;;;10.95;61.99
26859;BME280;14429;48.346;16.338;2022-12-17T06:04:43;100059.84;;;11.31;61.72
26859;BME280;14429;48.346;16.338;2022-12-17T06:07:08;100058.09;;;11.18;60.84
26859;BME280;14429;48.346;16.338;2022-12-17T06:09:35;100072.66;;;11.26;61.66
26859;BME280;14429;48.346;16.338;2022-12-17T06:12:01;100072.38;;;11.57;61.53
26859;BME280;14429;48.346;16.338;2022-12-17T06:14:26;100082.09;;;10.64;52.92
26859;BME280;14429;48.346;16.338;2022-12-17T06:16:51;100091.56;;;11.09;61.72
26859;BME280;14429;48.346;16.338;2022-12-17T06:19:17;100090.56;;;11.24;60.26
26859;BME280;14429;48.346;16.338;2022-12-17T06:21:42;100086.22;;;11.09;59.18
26859;BME280;14429;48.346;16.338;2022-12-17T06:24:08;100094.28;;;10.96;61.87
26859;BME280;14429;48.346;16.338;2022-12-17T06:26:34;100101.06;;;10.87;58.79
26859;BME280;14429;48.346;16.338;2022-12-17T06:29:00;100106.09;;;10.92;62.56
26859;BME280;14429;48.346;16.338;2022-12-17T06:31:26;100119.22;;;10.95;62.87
26859;BME280;14429;48.346;16.338;2022-12-17T06:33:51;100116.38;;;11.51;61.39
26859;BME280;14429;48.346;16.338;2022-12-17T06:36:17;100124.00;;;10.35;55.38
26859;BME280;14429;48.346;16.338;2022-12-17T06:38:42;100124.28;;;10.85;62.32
26859;BME280;14429;48.346;16.338;2022-12-17T06:41:08;100123.72;;;11.48;61.69
26859;BME280;14429;48.346;16.338;2022-12-17T06:43:35;100132.41;;;11.24;62.12
26859;BME280;14429;48.346;16.338;2022-12-17T06:46:00;100127.44;;;10.78;59.98
26859;BME280;14429;48.346;16.338;2022-12-17T06:48:26;100136.19;;;11.07;62.21
26859;BME280;14429;48.346;16.338;2022-12-17T06:50:52;100141.25;;;10.71;60.27
26859;BME280;14429;48.346;16.338;2022-12-17T06:53:17;100151.63;;;11.56;61.34
26859;BME280;14429;48.346;16.338;2022-12-17T06:55:43;100151.69;;;11.29;58.67
26859;BME280;14429;48.346;16.338;2022-12-17T06:58:08;100170.59;;;10.84;60.73
26859;BME280;14429;48.346;16.338;2022-12-17T07:00:35;100169.16;;;11.06;56.96
26859;BME280;14429;48.346;16.338;2022-12-17T07:03:01;100173.53;;;10.52;60.33
26859;BME280;14429;48.346;16.338;2022-12-17T07:05:27;100165.53;;;11.21;61.84
26859;BME280;14429;48.346;16.338;2022-12-17T07:07:56;100178.47;;;11.41;61.15
26859;BME280;14429;48.346;16.338;2022-12-17T07:10:21;100193.06;;;11.08;60.92
26859;BME280;14429;48.346;16.338;2022-12-17T07:12:47;100205.75;;;11.04;61.33
26859;BME280;14429;48.346;16.338;2022-12-17T07:15:12;100208.63;;;10.88;60.29
26859;BME280;14429;48.346;16.338;2022-12-17T07:17:39;100213.38;;;11.10;61.54
26859;BME280;14429;48.346;16.338;2022-12-17T07:20:05;100211.41;;;11.67;60.75
26859;BME280;14429;48.346;16.338;2022-12-17T07:22:30;100214.50;;;11.34;60.09
26859;BME280;14429;48.346;16.338;2022-12-17T07:24:56;100215.38;;;11.48;60.98
26859;BME280;14429;48.346;16.338;2022-12-17T07:27:21;100222.72;;;11.45;60.35
26859;BME280;14429;48.346;16.338;2022-12-17T07:29:47;100215.94;;;10.98;60.20
26859;BME280;14429;48.346;16.338;2022-12-17T07:32:12;100209.75;;;10.98;59.95
26859;BME280;14429;48.346;16.338;2022-12-17T07:34:39;100208.41;;;11.46;61.08
26859;BME280;14429;48.346;16.338;2022-12-17T07:37:04;100210.97;;;11.33;60.71
26859;BME280;14429;48.346;16.338;2022-12-17T07:39:30;100203.25;;;11.29;61.01
26859;BME280;14429;48.346;16.338;2022-12-17T07:41:55;100207.59;;;11.57;60.16
26859;BME280;14429;48.346;16.338;2022-12-17T07:44:20;100212.03;;;11.03;54.91
26859;BME280;14429;48.346;16.338;2022-12-17T07:46:46;100226.63;;;11.26;60.67
26859;BME280;14429;48.346;16.338;2022-12-17T07:49:11;100225.94;;;11.50;60.61
26859;BME280;14429;48.346;16.338;2022-12-17T07:51:38;100232.63;;;11.29;60.64
26859;BME280;14429;48.346;16.338;2022-12-17T07:54:03;100234.72;;;11.38;60.13
26859;BME280;14429;48.346;16.338;2022-12-17T07:56:29;100238.53;;;11.48;57.71
26859;BME280;14429;48.346;16.338;2022-12-17T07:58:54;100243.47;;;11.26;60.24
26859;BME280;14429;48.346;16.338;2022-12-17T08:01:20;100246.31;;;11.09;57.11
26859;BME280;14429;48.346;16.338;2022-12-17T08:03:45;100245.59;;;11.49;59.82
26859;BME280;14429;48.346;16.338;2022-12-17T08:06:11;100255.28;;;10.81;56.27
26859;BME280;14429;48.346;16.338;2022-12-17T08:08:38;100250.81;;;11.09;59.37
26859;BME280;14429;48.346;16.338;2022-12-17T08:11:03;100268.75;;;11.07;60.61
26859;BME280;14429;48.346;16.338;2022-12-17T08:13:29;100266.75;;;11.52;59.98
26859;BME280;14429;48.346;16.338;2022-12-17T08:15:54;100278.38;;;11.64;59.36
26859;BME280;14429;48.346;16.338;2022-12-17T08:18:19;100272.41;;;11.47;59.61
26859;BME280;14429;48.346;16.338;2022-12-17T08:20:45;100280.91;;;11.40;57.91
26859;BME280;14429;48.346;16.338;2022-12-17T08:23:10;100274.94;;;12.02;58.98
26859;BME280;14429;48.346;16.338;2022-12-17T08:25:37;100281.63;;;11.69;58.82
26859;BME280;14429;48.346;16.338;2022-12-17T08:28:03;100290.00;;;11.22;57.12
26859;BME280;14429;48.346;16.338;2022-12-17T08:30:28;100290.91;;;10.80;51.47
26859;BME280;14429;48.346;16.338;2022-12-17T08:32:54;100298.75;;;10.97;57.59
26859;BME280;14429;48.346;16.338;2022-12-17T08:35:19;100300.09;;;11.31;60.81
26859;BME280;14429;48.346;16.338;2022-12-17T08:37:44;100284.56;;;11.65;59.68
26859;BME280;14429;48.346;16.338;2022-12-17T08:40:10;100291.88;;;10.93;56.81
26859;BME280;14429;48.346;16.338;2022-12-17T08:42:37;100293.41;;;10.97;56.07
26859;BME280;14429;48.346;16.338;2022-12-17T08:45:03;100297.47;;;11.58;59.33
26859;BME280;14429;48.346;16.338;2022-12-17T08:47:28;100298.31;;;11.18;60.57
26859;BME280;14429;48.346;16.338;2022-12-17T08:49:54;100306.47;;;11.84;59.42
26859;BME280;14429;48.346;16.338;2022-12-17T08:52:20;100326.06;;;11.70;59.35
26859;BME280;14429;48.346;16.338;2022-12-17T08:54:46;100337.72;;;11.42;59.73
26859;BME280;14429;48.346;16.338;2022-12-17T08:57:11;100328.69;;;11.15;59.94
26859;BME280;14429;48.346;16.338;2022-12-17T08:59:38;100324.00;;;11.48;59.74
26859;BME280;14429;48.346;16.338;2022-12-17T09:02:03;100327.09;;;11.27;59.90
26859;BME280;14429;48.346;16.338;2022-12-17T09:04:29;100327.81;;;11.44;59.89
26859;BME280;14429;48.346;16.338;2022-12-17T09:06:54;100333.91;;;11.59;59.54
26859;BME280;14429;48.346;16.338;2022-12-17T09:09:19;100347.16;;;11.47;59.80
26859;BME280;14429;48.346;16.338;2022-12-17T09:11:45;100331.69;;;11.38;59.27
26859;BME280;14429;48.346;16.338;2022-12-17T09:14:10;100328.94;;;11.54;59.69
26859;BME280;14429;48.346;16.338;2022-12-17T09:16:37;100337.91;;;10.96;58.46
26859;BME280;14429;48.346;16.338;2022-12-17T09:19:03;100341.66;;;11.35;60.43
26859;BME280;14429;48.346;16.338;2022-12-17T09:21:29;100336.66;;;10.88;60.32
26859;BME280;14429;48.346;16.338;2022-12-17T09:23:55;100344.34;;;11.35;60.12
26859;BME280;14429;48.346;16.338;2022-12-17T09:26:21;100348.75;;;11.50;60.21
26859;BME280;14429;48.346;16.338;2022-12-17T09:28:46;100343.13;;;11.54;60.14
26859;BME280;14429;48.346;16.338;2022-12-17T09:31:11;100362.13;;;11.63;59.52
26859;BME280;14429;48.346;16.338;2022-12-17T09:33:38;100362.13;;;11.63;59.14
26859;BME280;14429;48.346;16.338;2022-12-17T09:36:05;100358.22;;;11.12;55.45
26859;BME280;14429;48.346;16.338;2022-12-17T09:38:30;100366.13;;;11.70;59.24
26859;BME280;14429;48.346;16.338;2022-12-17T09:41:01;100369.00;;;11.67;59.20
26859;BME280;14429;48.346;16.338;2022-12-17T09:43:35;100373.13;;;10.58;51.74
26859;BME280;14429;48.346;16.338;2022-12-17T09:46:08;100376.38;;;11.35;57.54
26859;BME280;14429;48.346;16.338;2022-12-17T09:48:55;100373.28;;;11.56;59.14
26859;BME280;14429;48.346;16.338;2022-12-17T09:51:26;100372.31;;;11.01;56.00
26859;BME280;14429;48.346;16.338;2022-12-17T09:53:52;100374.28;;;10.68;54.68
26859;BME280;14429;48.346;16.338;2022-12-17T09:56:20;100379.50;;;10.85;59.83
26859;BME280;14429;48.346;16.338;2022-12-17T09:58:47;100388.31;;;11.01;59.61
26859;BME280;14429;48.346;16.338;2022-12-17T10:01:15;100384.75;;;11.15;60.15
26859;BME280;14429;48.346;16.338;2022-12-17T10:03:44;100384.84;;;10.85;60.04
26859;BME280;14429;48.346;16.338;2022-12-17T10:06:12;100376.75;;;10.42;53.26
26859;BME280;14429;48.346;16.338;2022-12-17T10:08:41;100391.88;;;10.86;60.13
26859;BME280;14429;48.346;16.338;2022-12-17T10:11:19;100392.28;;;10.80;61.89
26859;BME280;14429;48.346;16.338;2022-12-17T10:13:44;100391.84;;;10.57;61.32
26859;BME280;14429;48.346;16.338;2022-12-17T10:16:23;100392.78;;;10.71;61.87
26859;BME280;14429;48.346;16.338;2022-12-17T10:18:51;100393.44;;;10.90;61.23
26859;BME280;14429;48.346;16.338;2022-12-17T10:21:17;100397.69;;;10.78;61.35
26859;BME280;14429;48.346;16.338;2022-12-17T10:23:43;100392.97;;;10.97;61.02
26859;BME280;14429;48.346;16.338;2022-12-17T10:26:09;100401.59;;;10.87;61.30
26859;BME280;14429;48.346;16.338;2022-12-17T10:28:34;100399.03;;;10.11;53.97
26859;BME280;14429;48.346;16.338;2022-12-17T10:31:01;100405.72;;;10.48;61.25
26859;BME280;14429;48.346;16.338;2022-12-17T10:33:36;100399.41;;;10.64;61.54
26859;BME280;14429;48.346;16.338;2022-12-17T10:36:05;100404.28;;;10.87;61.33
26859;BME280;14429;48.346;16.338;2022-12-17T10:38:43;100400.53;;;10.60;60.98
26859;BME280;14429;48.346;16.338;2022-12-17T10:41:19;100407.78;;;10.58;60.58
26859;BME280;14429;48.346;16.338;2022-12-17T10:43:45;100409.84;;;10.08;60.41
26859;BME280;14429;48.346;16.338;2022-12-17T10:46:11;100399.31;;;10.81;61.39
26859;BME280;14429;48.346;16.338;2022-12-17T10:48:39;100410.63;;;11.00;60.94
26859;BME280;14429;48.346;16.338;2022-12-17T10:51:17;100415.00;;;10.41;60.58
26859;BME280;14429;48.346;16.338;2022-12-17T10:53:48;100421.56;;;10.36;60.72
26859;BME280;14429;48.346;16.338;2022-12-17T10:56:19;100436.69;;;10.50;62.03
26859;BME280;14429;48.346;16.338;2022-12-17T10:58:48;100431.66;;;10.75;58.95
26859;BME280;14429;48.346;16.338;2022-12-17T11:01:18;100430.00;;;10.13;53.85
26859;BME280;14429;48.346;16.338;2022-12-17T11:03:49;100430.13;;;10.71;61.93
26859;BME280;14429;48.346;16.338;2022-12-17T11:06:20;100440.66;;;10.13;62.78
26859;BME280;14429;48.346;16.338;2022-12-17T11:08:46;100431.44;;;10.49;62.33
26859;BME280;14429;48.346;16.338;2022-12-17T11:11:13;100438.81;;;10.59;60.88
26859;BME280;14429;48.346;16.338;2022-12-17T11:13:42;100449.38;;;10.76;62.07
26859;BME280;14429;48.346;16.338;2022-12-17T11:16:15;100446.31;;;10.53;60.25
26859;BME280;14429;48.346;16.338;2022-12-17T11:18:47;100450.50;;;10.72;61.48
26859;BME280;14429;48.346;16.338;2022-12-17T11:21:19;100454.47;;;10.35;54.93
26859;BME280;14429;48.346;16.338;2022-12-17T11:23:47;100459.56;;;10.54;61.40
26859;BME280;14429;48.346;16.338;2022-12-17T11:26:14;100464.22;;;10.36;59.06
26859;BME280;14429;48.346;16.338;2022-12-17T11:28:41;100468.00;;;10.62;60.62
26859;BME280;14429;48.346;16.338;2022-12-17T11:31:29;100481.00;;;9.91;61.60
26859;BME280;14429;48.346;16.338;2022-12-17T11:34:01;100472.50;;;9.99;53.98
26859;BME280;14429;48.346;16.338;2022-12-17T11:36:34;100481.06;;;10.51;61.57
26859;BME280;14429;48.346;16.338;2022-12-17T11:39:11;100482.28;;;9.82;56.55
26859;BME280;14429;48.346;16.338;2022-12-17T11:41:48;100484.59;;;10.37;61.42
26859;BME280;14429;48.346;16.338;2022-12-17T11:44:27;100491.72;;;10.67;61.22
26859;BME280;14429;48.346;16.338;2022-12-17T11:47:05;100485.97;;;10.44;60.17
26859;BME280;14429;48.346;16.338;2022-12-17T11:49:39;100493.00;;;10.45;55.40
26859;BME280;14429;48.346;16.338;2022-12-17T11:52:14;100499.19;;;10.30;56.97
26859;BME280;14429;48.346;16.338;2022-12-17T11:54:51;100497.81;;;10.53;61.63
26859;BME280;14429;48.346;16.338;2022-12-17T11:57:23;100505.50;;;10.59;61.85
26859;BME280;14429;48.346;16.338;2022-12-17T11:59:55;100494.28;;;10.68;61.72
26859;BME280;14429;48.346;16.338;2022-12-17T12:02:34;100487.75;;;10.28;54.01
26859;BME280;14429;48.346;16.338;2022-12-17T12:05:17;100497.75;;;10.70;61.22
26859;BME280;14429;48.346;16.338;2022-12-17T12:07:53;100501.94;;;10.28;58.39
26859;BME280;14429;48.346;16.338;2022-12-17T12:10:25;100504.22;;;10.51;61.30
26859;BME280;14429;48.346;16.338;2022-12-17T12:13:00;100510.50;;;10.65;61.49
26859;BME280;14429;48.346;16.338;2022-12-17T12:15:36;100512.03;;;10.69;60.40
26859;BME280;14429;48.346;16.338;2022-12-17T12:18:07;100517.88;;;10.76;60.95
26859;BME280;14429;48.346;16.338;2022-12-17T12:20:46;100528.63;;;10.74;60.00
26859;BME280;14429;48.346;16.338;2022-12-17T12:23:24;100523.75;;;9.88;52.97
26859;BME280;14429;48.346;16.338;2022-12-17T12:26:00;100528.34;;;10.33;56.21
26859;BME280;14429;48.346;16.338;2022-12-17T12:28:36;100524.50;;;10.06;61.13
26859;BME280;14429;48.346;16.338;2022-12-17T12:31:12;100524.53;;;9.90;56.06
26859;BME280;14429;48.346;16.338;2022-12-17T12:33:47;100517.22;;;10.10;61.13
26859;BME280;14429;48.346;16.338;2022-12-17T12:36:17;100524.88;;;10.31;61.53
26859;BME280;14429;48.346;16.338;2022-12-17T12:38:47;100516.75;;;10.64;59.92
26859;BME280;14429;48.346;16.338;2022-12-17T12:41:19;100515.78;;;10.50;60.90
26859;BME280;14429;48.346;16.338;2022-12-17T12:43:52;100531.56;;;10.54;60.49
26859;BME280;14429;48.346;16.338;2022-12-17T12:46:26;100529.22;;;10.64;60.56