sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23668;SDS011;12011;47.422;15.018;2023-03-12T00:00:15;2.20;;;2.19;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:02:56;2.47;;;2.47;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:05:38;2.26;;;2.26;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:08:17;2.52;;;2.52;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:10:49;2.26;;;2.26;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:13:22;2.61;;;2.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:16:02;2.51;;;2.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:18:40;2.38;;;2.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:21:13;2.42;;;2.42;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:23:47;2.63;;;2.62;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:26:22;2.26;;;2.25;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:28:54;3.39;;;3.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:31:29;3.07;;;3.00;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:34:03;2.72;;;2.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:36:35;2.39;;;2.38;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:39:14;2.54;;;2.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:41:55;2.46;;;2.45;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:44:36;4.15;;;4.14;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:47:09;3.25;;;3.23;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:49:41;2.97;;;2.95;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:52:16;2.94;;;2.92;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:54:50;2.07;;;2.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T00:57:26;1.80;;;1.80;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:00:07;2.79;;;2.78;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:02:45;3.25;;;3.22;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:05:18;2.57;;;2.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:07:50;2.65;;;2.63;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:10:36;2.67;;;2.66;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:13:10;2.80;;;2.79;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:15:40;2.55;;;2.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:18:15;2.66;;;2.65;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:20:46;2.35;;;2.34;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:23:21;2.09;;;2.09;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:26:03;1.78;;;1.78;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:28:36;1.83;;;1.83;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:31:11;2.02;;;2.01;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:33:47;2.41;;;2.39;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:36:24;2.96;;;2.95;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:38:58;2.67;;;2.67;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:41:34;2.17;;;2.16;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:44:19;2.08;;;2.07;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:46:54;2.40;;;2.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:49:32;2.79;;;2.79;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:52:07;3.17;;;3.16;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:54:52;3.44;;;3.42;;
23668;SDS011;12011;47.422;15.018;2023-03-12T01:57:33;2.11;;;2.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:00:13;1.75;;;1.75;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:03:00;2.10;;;2.09;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:05:39;3.12;;;3.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:08:20;2.61;;;2.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:10:57;2.70;;;2.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:13:30;3.21;;;3.20;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:16:05;3.43;;;3.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:18:40;2.96;;;2.95;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:21:15;2.80;;;2.80;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:23:55;3.11;;;3.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:26:44;4.97;;;4.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:29:20;6.22;;;6.07;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:31:52;5.65;;;5.52;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:34:29;6.09;;;5.88;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:36:59;5.86;;;5.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:39:34;5.19;;;5.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:42:10;4.65;;;4.56;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:44:52;4.01;;;3.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:47:24;4.32;;;4.26;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:49:57;4.18;;;4.14;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:52:31;4.20;;;4.16;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:55:03;3.67;;;3.60;;
23668;SDS011;12011;47.422;15.018;2023-03-12T02:57:37;3.55;;;3.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:00:12;3.49;;;3.45;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:02:53;3.37;;;3.33;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:05:22;3.40;;;3.36;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:07:55;3.27;;;3.24;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:10:26;3.12;;;3.10;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:12:59;3.23;;;3.21;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:15:32;3.00;;;2.99;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:18:05;2.91;;;2.91;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:20:36;3.02;;;3.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:23:10;2.87;;;2.86;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:25:42;2.69;;;2.68;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:28:17;2.53;;;2.52;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:30:52;3.68;;;3.65;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:33:27;3.53;;;3.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:36:09;3.35;;;3.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:38:49;3.16;;;3.15;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:41:25;2.67;;;2.67;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:44:03;3.22;;;3.22;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:46:39;2.93;;;2.93;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:49:13;2.59;;;2.59;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:51:45;2.56;;;2.56;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:54:24;2.53;;;2.52;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:56:59;2.66;;;2.64;;
23668;SDS011;12011;47.422;15.018;2023-03-12T03:59:33;2.80;;;2.80;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:02:03;3.19;;;3.18;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:04:46;3.33;;;3.32;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:07:18;3.33;;;3.32;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:09:52;3.03;;;3.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:12:26;3.31;;;3.30;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:15:05;3.05;;;3.04;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:17:40;2.82;;;2.81;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:20:14;3.16;;;3.15;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:22:45;3.01;;;3.00;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:25:19;3.23;;;3.20;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:27:51;3.06;;;3.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:30:25;3.16;;;3.15;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:32:59;4.06;;;4.04;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:35:42;3.66;;;3.63;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:38:26;2.98;;;2.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:41:14;3.13;;;3.10;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:43:49;3.23;;;3.23;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:46:25;3.44;;;3.44;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:49:01;3.07;;;3.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:51:39;3.51;;;3.50;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:54:14;3.69;;;3.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:56:46;3.15;;;3.14;;
23668;SDS011;12011;47.422;15.018;2023-03-12T04:59:19;3.28;;;3.26;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:02:00;3.52;;;3.50;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:04:33;3.38;;;3.36;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:07:25;3.54;;;3.52;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:09:55;4.13;;;4.12;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:12:27;4.15;;;4.13;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:15:06;3.91;;;3.90;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:17:52;4.57;;;4.54;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:20:37;4.26;;;4.23;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:23:11;3.70;;;3.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:25:44;4.15;;;4.14;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:28:17;3.77;;;3.75;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:31:07;4.06;;;3.99;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:33:43;3.82;;;3.79;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:36:15;3.89;;;3.86;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:39:01;4.31;;;4.27;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:41:40;4.95;;;4.88;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:44:21;4.00;;;3.94;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:46:57;3.87;;;3.80;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:49:36;4.17;;;4.08;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:52:16;4.16;;;4.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:54:50;3.96;;;3.93;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:57:20;3.62;;;3.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T05:59:50;4.44;;;4.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:02:19;5.68;;;5.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:04:52;6.20;;;6.09;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:07:22;5.57;;;5.46;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:09:52;6.47;;;6.36;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:12:24;6.49;;;6.39;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:14:54;12.97;;;12.87;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:17:27;12.75;;;12.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:19:59;12.56;;;12.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:22:29;12.37;;;12.20;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:24:59;10.30;;;10.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:27:28;9.94;;;9.87;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:29:58;8.18;;;8.15;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:32:28;5.04;;;5.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:35:00;4.99;;;4.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:37:30;6.62;;;6.58;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:40:00;6.59;;;6.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:42:30;6.31;;;6.24;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:44:59;6.44;;;6.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:47:29;5.94;;;5.92;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:50:01;5.99;;;5.98;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:52:31;6.05;;;5.99;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:55:00;6.45;;;6.39;;
23668;SDS011;12011;47.422;15.018;2023-03-12T06:57:30;6.00;;;5.95;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:00:00;5.44;;;5.42;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:02:29;5.55;;;5.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:05:01;5.37;;;5.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:07:31;4.76;;;4.74;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:10:01;3.94;;;3.92;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:12:31;2.73;;;2.72;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:15:01;2.43;;;2.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:17:31;4.20;;;4.19;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:20:03;4.46;;;4.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:22:35;3.36;;;3.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:25:05;3.55;;;3.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:27:35;6.57;;;6.54;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:30:06;6.16;;;6.14;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:32:37;4.98;;;4.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:35:09;5.07;;;5.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:37:39;5.38;;;5.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:40:09;8.24;;;8.17;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:42:40;7.87;;;7.79;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:45:11;6.65;;;6.58;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:47:41;6.48;;;6.42;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:50:13;4.72;;;4.68;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:52:44;4.73;;;4.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:55:14;4.51;;;4.49;;
23668;SDS011;12011;47.422;15.018;2023-03-12T07:57:44;5.40;;;5.39;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:00:13;7.32;;;7.28;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:02:44;3.53;;;3.50;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:05:16;2.66;;;2.66;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:07:49;3.37;;;3.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:10:19;2.95;;;2.95;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:12:51;2.93;;;2.93;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:15:20;2.90;;;2.90;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:17:50;2.43;;;2.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:20:22;2.19;;;2.19;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:22:51;2.25;;;2.25;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:25:21;2.19;;;2.19;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:27:50;2.02;;;2.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:30:20;1.84;;;1.84;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:32:50;2.01;;;2.01;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:35:22;2.02;;;2.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:37:52;1.88;;;1.88;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:40:21;2.12;;;2.12;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:42:52;2.18;;;2.18;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:45:22;1.87;;;1.87;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:47:51;2.04;;;2.04;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:50:23;3.51;;;3.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:52:53;2.25;;;2.25;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:55:23;2.08;;;2.08;;
23668;SDS011;12011;47.422;15.018;2023-03-12T08:57:53;2.02;;;2.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:00:24;1.96;;;1.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:02:54;1.69;;;1.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:05:26;1.62;;;1.62;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:07:56;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:10:26;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:12:55;1.60;;;1.60;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:15:25;1.50;;;1.50;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:17:54;1.66;;;1.66;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:20:27;1.73;;;1.73;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:22:57;1.79;;;1.79;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:25:26;1.84;;;1.84;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:27:56;1.88;;;1.88;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:30:27;1.93;;;1.93;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:32:56;1.85;;;1.85;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:35:28;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:37:58;1.67;;;1.67;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:40:29;1.68;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:43:02;2.06;;;2.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:45:41;1.69;;;1.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:48:13;1.55;;;1.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:50:49;1.61;;;1.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:53:23;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:56:01;1.74;;;1.74;;
23668;SDS011;12011;47.422;15.018;2023-03-12T09:58:35;1.69;;;1.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:01:09;1.80;;;1.80;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:04:05;1.45;;;1.45;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:07:01;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:09:43;1.66;;;1.66;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:12:47;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:15:44;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:18:31;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:21:23;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:24:10;1.67;;;1.67;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:26:56;1.34;;;1.34;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:29:27;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:32:01;1.38;;;1.38;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:34:36;1.35;;;1.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:37:13;1.27;;;1.27;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:39:52;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:42:25;2.10;;;2.10;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:44:57;1.30;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:47:41;2.61;;;2.61;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:50:13;3.25;;;3.23;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:52:45;2.03;;;2.03;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:55:22;1.48;;;1.48;;
23668;SDS011;12011;47.422;15.018;2023-03-12T10:57:54;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:00:26;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:02:58;1.54;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:05:31;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:08:11;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:10:54;1.60;;;1.60;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:13:27;1.24;;;1.24;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:16:22;1.32;;;1.31;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:19:05;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:21:53;1.05;;;1.05;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:24:27;1.43;;;1.43;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:27:01;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:29:48;1.18;;;1.18;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:32:26;1.00;;;1.00;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:35:09;1.09;;;1.09;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:37:49;1.09;;;1.09;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:40:33;1.31;;;1.30;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:43:31;1.41;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:46:25;0.95;;;0.94;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:49:20;0.94;;;0.94;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:52:26;1.01;;;1.01;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:55:13;1.08;;;1.08;;
23668;SDS011;12011;47.422;15.018;2023-03-12T11:57:56;0.93;;;0.93;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:00:48;1.11;;;1.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:06:36;1.17;;;1.16;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:09:24;1.23;;;1.23;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:12:09;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:15:01;2.40;;;2.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:17:58;1.92;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:20:50;1.32;;;1.31;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:23:39;1.83;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:26:24;1.51;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:29:25;1.37;;;1.37;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:32:15;1.33;;;1.33;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:35:07;1.26;;;1.26;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:37:58;1.36;;;1.36;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:40:40;1.39;;;1.39;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:43:22;1.40;;;1.40;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:46:01;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:48:47;1.73;;;1.72;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:51:22;1.92;;;1.91;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:54:01;2.92;;;2.91;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:56:47;1.56;;;1.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T12:59:33;1.82;;;1.81;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:02:16;1.82;;;1.81;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:04:54;2.10;;;2.10;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:07:32;2.21;;;2.20;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:10:04;2.29;;;2.28;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:13:11;1.63;;;1.62;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:15:48;1.84;;;1.83;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:18:20;1.72;;;1.71;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:23:54;1.96;;;1.96;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:26:47;1.78;;;1.78;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:29:37;1.86;;;1.86;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:32:34;1.78;;;1.78;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:35:35;1.77;;;1.76;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:38:09;1.75;;;1.74;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:43:46;1.83;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:46:28;1.67;;;1.67;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:49:11;1.63;;;1.63;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:51:45;1.54;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:54:31;1.55;;;1.55;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:57:09;2.10;;;2.10;;
23668;SDS011;12011;47.422;15.018;2023-03-12T13:59:48;2.18;;;2.17;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:02:25;1.71;;;1.71;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:05:02;2.16;;;2.16;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:07:44;1.95;;;1.94;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:10:31;2.30;;;2.28;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:13:48;2.02;;;2.00;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:16:50;2.18;;;2.17;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:19:26;2.21;;;2.20;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:22:00;2.05;;;2.03;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:24:35;2.13;;;2.11;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:27:11;2.08;;;2.06;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:29:47;2.14;;;2.12;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:32:25;2.00;;;1.98;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:35:05;1.87;;;1.86;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:37:49;2.03;;;2.02;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:40:25;1.93;;;1.92;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:43:18;1.85;;;1.84;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:45:53;1.65;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:48:26;1.82;;;1.82;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:51:01;1.47;;;1.46;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:53:33;1.45;;;1.45;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:56:05;1.50;;;1.50;;
23668;SDS011;12011;47.422;15.018;2023-03-12T14:58:42;1.58;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:01:16;1.66;;;1.65;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:03:49;1.80;;;1.78;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:06:29;1.70;;;1.68;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:09:03;2.04;;;2.01;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:11:34;1.75;;;1.72;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:14:06;1.72;;;1.69;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:16:42;1.57;;;1.54;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:19:13;1.59;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:21:51;1.36;;;1.35;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:24:21;1.53;;;1.53;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:26:51;1.57;;;1.57;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:29:22;1.51;;;1.51;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:31:54;1.47;;;1.47;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:34:29;1.32;;;1.32;;
23668;SDS011;12011;47.422;15.018;2023-03-12T15:37:18;1.35;;;1.35;;