sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36411;SDS011;22445;52.100;5.176;2022-10-16T00:00:52;7.78;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:03:21;6.85;;;2.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:05:46;5.30;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:08:12;4.07;;;1.35;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:10:38;2.92;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:13:04;4.32;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:15:32;4.50;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:18:01;5.88;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:20:27;3.05;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:22:53;5.07;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:25:18;4.80;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:27:44;4.57;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:30:09;2.00;;;1.13;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:32:35;3.22;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:35:01;4.75;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:37:28;4.25;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:39:54;4.88;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:42:20;5.28;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:44:51;4.90;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:52:59;2.42;;;1.45;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:55:26;3.28;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T00:57:53;3.35;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:00:23;1.92;;;1.15;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:02:54;3.75;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:05:22;3.08;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:07:55;3.38;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:10:30;3.75;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:13:21;3.40;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:15:54;2.95;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:21:22;5.35;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:27:24;5.43;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:29:53;5.20;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:32:40;3.40;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:38:08;3.70;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:40:38;3.92;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:43:08;3.88;;;2.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:45:37;3.22;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:48:03;2.78;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:50:34;6.05;;;2.22;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:53:01;4.25;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:55:29;3.22;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T01:57:58;1.95;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:00:25;4.05;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:02:52;2.53;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:05:30;4.95;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:07:59;5.82;;;2.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:10:24;2.97;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:12:55;2.53;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:15:24;2.50;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:17:49;3.15;;;2.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:20:15;5.05;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:22:43;3.65;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:25:44;5.45;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:28:09;6.07;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:33:25;2.67;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:35:52;4.57;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:38:18;2.17;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:40:44;3.50;;;2.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:43:10;3.55;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:45:36;3.10;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:48:02;3.55;;;2.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:50:27;3.50;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:52:53;2.17;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:55:18;3.00;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T02:57:44;5.00;;;2.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:00:11;2.25;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:02:38;2.40;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:05:03;2.35;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:07:29;2.55;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:09:55;4.22;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:12:21;2.83;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:14:46;2.78;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:17:12;2.97;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:19:38;3.65;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:22:04;4.40;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:24:30;4.47;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:26:55;3.03;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:29:21;2.88;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:31:47;2.15;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:34:14;2.85;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:36:40;2.72;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:39:06;2.10;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:41:31;2.90;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:43:57;4.50;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:46:22;2.17;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:48:48;2.47;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:51:13;3.15;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:53:39;2.17;;;1.23;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:56:05;2.67;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T03:58:31;1.73;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:00:56;1.10;;;1.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:03:22;3.80;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:05:48;2.65;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:08:14;3.10;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:10:42;1.45;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:13:08;2.03;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:15:34;1.83;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:18:00;2.22;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:20:25;2.58;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:22:51;4.30;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:25:16;2.80;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:27:42;2.65;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:30:08;1.75;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:32:33;3.20;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:34:59;2.53;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:37:25;3.30;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:39:51;2.97;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:42:18;2.65;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:44:44;3.15;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:47:09;6.10;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:49:35;3.95;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:52:00;2.10;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:54:26;1.95;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:56:51;2.72;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T04:59:18;1.80;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:01:44;4.03;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:04:10;2.75;;;1.23;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:06:35;1.80;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:09:01;3.45;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:11:27;3.55;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:13:53;4.38;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:16:18;3.15;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:18:44;3.22;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:21:09;4.30;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:23:35;4.95;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:26:01;3.15;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:28:27;4.60;;;2.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:30:54;2.65;;;1.75;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:33:20;1.98;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:35:46;3.13;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:38:12;4.40;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:40:38;2.75;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:43:04;3.55;;;2.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:45:29;5.13;;;1.85;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:47:55;2.45;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:50:20;3.28;;;1.98;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:52:46;2.78;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:55:11;3.85;;;2.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T05:57:37;4.03;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:00:03;5.63;;;1.95;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:02:29;5.60;;;1.85;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:04:54;3.90;;;2.03;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:07:20;3.47;;;2.08;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:09:50;5.95;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:12:16;4.05;;;2.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:14:42;3.83;;;2.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:17:08;5.70;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:19:33;4.32;;;2.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:21:59;5.40;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:24:25;5.50;;;2.85;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:26:51;5.00;;;2.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:29:16;4.70;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:31:42;7.10;;;2.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:34:08;4.55;;;2.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:36:35;3.78;;;2.53;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:39:01;3.35;;;2.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:41:27;4.72;;;2.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:43:53;5.15;;;2.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:46:19;5.72;;;2.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:48:47;4.15;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:51:16;3.22;;;2.53;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:53:47;3.78;;;2.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:56:15;6.68;;;2.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T06:58:42;4.68;;;2.05;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:01:08;3.83;;;2.03;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:03:38;4.32;;;2.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:06:05;4.05;;;2.05;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:08:35;2.35;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:11:02;5.18;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:13:29;4.55;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:15:54;2.95;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:18:20;2.72;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:20:46;4.80;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:23:12;3.20;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:25:37;3.67;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:28:03;3.45;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:30:29;5.72;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:32:54;7.15;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:35:20;3.80;;;1.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:37:46;4.80;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:40:11;3.28;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:42:37;3.38;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:45:03;4.93;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:47:28;3.20;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:49:54;2.95;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:52:19;2.67;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:54:45;3.10;;;0.98;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:57:10;8.52;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T07:59:36;2.80;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:02:02;3.05;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:04:27;2.95;;;1.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:06:53;2.50;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:09:19;4.40;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:11:45;3.95;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:14:10;3.95;;;1.02;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:16:36;2.30;;;0.98;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:19:01;4.88;;;0.93;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:21:27;3.70;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:23:53;5.18;;;1.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:26:19;3.38;;;1.27;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:28:45;5.93;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:31:12;4.75;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:33:40;4.03;;;1.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:36:09;3.90;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:38:35;6.88;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:48:10;3.65;;;0.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:50:54;1.65;;;1.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:53:40;6.35;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:56:09;4.68;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T08:58:35;5.22;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:01:01;4.38;;;1.15;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:03:41;2.33;;;1.13;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:09:27;4.78;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:12:04;7.70;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:18:02;4.07;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:20:51;3.90;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:23:34;4.63;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:26:01;8.00;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:28:26;6.43;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:30:52;3.22;;;1.45;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:33:19;7.43;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:35:51;4.63;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:38:22;4.13;;;1.15;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:40:50;3.95;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:44:02;2.92;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:46:22;3.67;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:48:51;4.55;;;1.23;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:51:21;5.88;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:53:57;6.63;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:56:31;8.30;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T09:58:59;4.75;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:01:31;5.28;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:04:03;7.85;;;1.98;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:06:36;5.93;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:09:27;4.53;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:11:56;7.70;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:14:27;6.38;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:20:00;7.00;;;1.95;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:22:44;5.25;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:31:40;5.82;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:46:31;8.88;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T10:49:11;4.15;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:00:57;6.72;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:03:41;5.63;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:09:23;5.32;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:14:48;7.15;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:17:35;5.38;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:23:01;5.00;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:25:34;4.50;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:28:05;5.30;;;1.90;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:31:03;6.57;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:39:29;4.53;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:48:28;6.80;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:53:52;5.28;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:56:22;4.65;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T11:58:52;3.83;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:07:17;3.65;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:09:47;6.22;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:15:22;3.47;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:17:51;7.45;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:23:06;4.93;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:25:38;7.25;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:28:26;6.43;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:30:53;7.90;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:33:40;6.47;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:36:10;5.90;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:38:48;3.90;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:41:24;5.90;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:44:21;5.60;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:46:48;7.28;;;1.80;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:49:28;7.00;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:52:00;5.55;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T12:54:34;6.88;;;2.28;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:00:12;6.22;;;1.25;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:02:53;5.25;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:11:33;9.02;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:20:59;4.63;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:23:35;6.82;;;1.67;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:26:29;4.25;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:29:00;6.35;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:31:26;6.93;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:33:54;8.23;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:36:28;4.40;;;1.17;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:39:11;4.82;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:44:52;5.25;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:50:17;7.63;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:52:44;12.23;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:55:10;6.43;;;1.95;;
36411;SDS011;22445;52.100;5.176;2022-10-16T13:57:37;4.45;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:00:03;6.03;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:02:33;7.28;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:05:01;4.43;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:07:28;6.35;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:09:58;5.38;;;1.63;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:12:31;7.68;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:14:57;4.25;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:17:25;7.72;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:19:56;7.60;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:22:30;6.50;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:25:00;4.40;;;1.58;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:27:35;5.65;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:30:08;3.53;;;1.35;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:38:34;7.43;;;1.92;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:41:00;7.30;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:46:19;6.13;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:49:15;5.03;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:51:43;5.40;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:54:10;6.65;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T14:59:34;5.90;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:02:16;6.18;;;1.33;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:05:17;3.60;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:07:45;5.35;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:10:11;5.43;;;1.73;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:12:38;4.95;;;1.88;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:15:37;7.05;;;1.52;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:17:59;5.63;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:20:33;6.93;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:23:03;6.40;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:25:45;8.32;;;1.83;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:28:15;8.52;;;2.22;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:30:42;5.15;;;1.23;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:33:43;7.13;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:36:02;3.90;;;1.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:38:28;4.50;;;0.82;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:40:54;4.90;;;1.48;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:43:19;4.32;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:48:31;7.25;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:50:57;4.68;;;1.45;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:53:23;4.75;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:55:49;2.90;;;1.08;;
36411;SDS011;22445;52.100;5.176;2022-10-16T15:58:14;5.45;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:00:40;5.78;;;1.30;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:03:06;6.72;;;1.35;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:05:31;8.55;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:07:58;5.03;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:10:24;6.40;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:12:49;5.70;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:15:18;7.65;;;1.38;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:17:45;6.65;;;1.42;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:20:10;7.82;;;1.23;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:22:36;6.20;;;1.02;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:25:01;3.17;;;0.98;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:27:27;3.72;;;1.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:29:55;4.88;;;1.50;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:32:21;5.95;;;1.55;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:34:46;4.88;;;1.65;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:37:12;6.20;;;1.60;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:39:38;4.25;;;1.27;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:42:04;4.38;;;1.40;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:44:31;4.72;;;1.35;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:46:57;8.88;;;1.77;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:49:23;7.82;;;2.15;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:51:48;9.57;;;2.00;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:54:14;8.60;;;2.05;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:56:40;5.15;;;1.70;;
36411;SDS011;22445;52.100;5.176;2022-10-16T16:59:15;5.88;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:01:45;9.77;;;2.10;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:04:11;5.68;;;1.45;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:06:38;4.25;;;1.20;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:09:05;5.60;;;1.13;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:11:31;4.82;;;2.22;;
36411;SDS011;22445;52.100;5.176;2022-10-16T17:13:57;5.18;;;2.08;;