sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21681;SDS011;11002;48.256;10.084;2023-08-20T00:01:34;4.18;;;3.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:04:02;5.80;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:06:30;4.57;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:08:59;4.18;;;3.42;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:11:28;4.60;;;3.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:13:56;3.30;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:16:23;3.13;;;2.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:18:51;4.70;;;3.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:21:19;4.10;;;3.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:23:46;4.45;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:26:16;3.40;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:28:43;4.35;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:31:11;5.35;;;3.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:33:38;4.03;;;3.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:36:05;7.03;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:38:32;5.82;;;3.35;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:41:01;5.32;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:43:29;4.53;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:45:58;4.85;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:48:26;7.47;;;3.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:50:53;4.50;;;3.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:53:20;5.53;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:55:48;4.18;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T00:58:15;4.03;;;3.63;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:00:44;15.23;;;3.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:03:11;3.92;;;3.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:05:39;3.75;;;3.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:08:20;4.70;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:10:56;4.63;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:13:27;5.15;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:15:56;5.95;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:18:23;6.78;;;3.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:20:55;4.60;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:28:58;4.68;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:31:25;4.43;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:33:54;5.95;;;3.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:36:21;3.83;;;3.42;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:38:48;4.82;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:41:16;6.90;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:43:44;4.25;;;3.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:46:12;5.47;;;3.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:48:40;5.63;;;3.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:51:07;7.88;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:53:35;4.15;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:56:02;6.47;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T01:58:29;5.03;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:00:57;5.15;;;4.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:03:26;6.68;;;4.03;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:05:54;4.30;;;3.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:08:21;3.13;;;2.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:10:49;4.85;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:13:16;4.55;;;3.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:15:44;5.68;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:18:11;4.90;;;4.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:20:41;5.75;;;3.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:23:10;5.35;;;3.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:25:37;3.60;;;3.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:28:05;5.35;;;3.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:30:32;4.10;;;3.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:33:06;3.58;;;3.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:35:33;3.28;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:38:02;4.40;;;3.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:40:32;4.05;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:43:05;3.40;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:45:33;4.85;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:48:05;4.53;;;3.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:50:32;3.40;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:53:00;3.95;;;3.20;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:55:28;4.05;;;3.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T02:57:56;4.28;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:00:23;4.13;;;2.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:02:51;3.95;;;3.20;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:05:18;3.88;;;2.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:07:45;4.32;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:10:13;5.22;;;3.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:12:41;6.05;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:15:09;4.88;;;2.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:17:36;4.60;;;3.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:20:03;6.30;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:22:32;5.55;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:24:59;5.85;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:27:26;5.50;;;3.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:29:55;4.53;;;3.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:32:22;4.25;;;3.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:34:50;4.07;;;3.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:37:19;3.72;;;3.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:39:46;3.53;;;2.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:42:14;4.45;;;3.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:44:41;3.17;;;2.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:47:09;6.28;;;4.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:49:37;3.70;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:52:04;3.95;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:54:32;4.68;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:57:00;5.80;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T03:59:28;4.30;;;3.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:01:56;6.07;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:04:25;4.55;;;3.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:06:53;3.90;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:09:20;4.20;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:11:48;5.43;;;3.17;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:14:15;6.03;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:16:42;6.55;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:19:10;4.50;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:21:38;5.63;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:24:06;3.80;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:26:33;3.92;;;3.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:29:00;5.80;;;3.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:31:29;4.43;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:34:02;4.78;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:36:40;5.45;;;3.15;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:39:07;3.97;;;3.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:41:38;5.38;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:44:10;8.18;;;3.78;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:46:37;5.47;;;3.35;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:49:05;4.55;;;3.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:51:32;5.78;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:54:00;5.10;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:56:28;5.13;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T04:58:56;5.53;;;3.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:01:43;4.18;;;3.17;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:04:12;4.45;;;4.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:06:39;6.00;;;4.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:09:08;5.78;;;4.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:11:35;4.07;;;3.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:14:03;4.75;;;4.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:16:30;5.10;;;4.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:18:58;4.65;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:21:25;5.25;;;4.32;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:23:52;4.38;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:26:21;6.70;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:28:48;4.50;;;3.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:31:15;4.00;;;3.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:33:43;8.35;;;4.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:36:10;5.15;;;4.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:38:38;5.78;;;4.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:41:07;4.82;;;4.32;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:43:36;6.53;;;4.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:46:04;5.40;;;4.35;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:48:32;4.85;;;4.43;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:50:59;6.78;;;4.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:53:27;5.43;;;4.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:55:55;5.35;;;4.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T05:58:22;7.05;;;4.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:00:51;6.25;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:03:18;6.47;;;4.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:05:45;5.22;;;4.18;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:08:12;4.82;;;4.43;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:10:40;4.53;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:13:07;5.25;;;4.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:15:34;6.55;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:18:03;6.20;;;5.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:20:30;10.63;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:22:58;5.47;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:25:25;4.35;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:27:52;5.60;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:30:19;6.03;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:32:46;5.82;;;4.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:35:15;6.85;;;5.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:37:42;5.65;;;4.93;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:40:10;7.03;;;4.78;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:42:39;6.90;;;5.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:45:06;5.90;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:47:34;7.88;;;5.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:50:02;5.97;;;5.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:52:31;9.00;;;5.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:54:58;5.35;;;4.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:57:25;5.60;;;4.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T06:59:52;6.78;;;5.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:02:20;5.40;;;4.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:04:47;8.35;;;4.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:07:14;7.75;;;4.82;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:09:43;7.43;;;5.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:12:10;7.18;;;4.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:14:37;5.22;;;4.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:17:05;7.25;;;5.43;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:19:32;7.55;;;5.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:21:59;6.18;;;5.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:24:26;6.18;;;4.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:26:56;6.13;;;5.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:29:26;9.57;;;5.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:31:55;7.80;;;5.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:34:22;7.50;;;5.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:36:50;6.70;;;5.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:39:17;7.38;;;5.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:41:44;8.30;;;5.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:44:13;8.38;;;4.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:46:40;5.78;;;4.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:49:08;6.28;;;5.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:51:35;7.82;;;5.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:54:02;9.07;;;5.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:56:30;6.55;;;5.32;;
21681;SDS011;11002;48.256;10.084;2023-08-20T07:58:57;6.22;;;5.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:01:26;7.55;;;4.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:03:53;5.72;;;4.28;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:06:20;5.18;;;4.15;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:08:49;6.15;;;4.68;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:11:16;5.38;;;4.32;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:13:43;8.75;;;5.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:16:11;5.70;;;4.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:18:39;6.45;;;4.57;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:21:06;4.90;;;4.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:23:34;5.60;;;4.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:26:01;8.85;;;4.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:28:29;5.65;;;4.38;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:30:56;7.22;;;4.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:33:23;4.63;;;3.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:35:52;4.72;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:38:19;4.20;;;3.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:40:47;4.82;;;3.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:43:15;6.78;;;3.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:45:45;4.35;;;3.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:48:14;3.92;;;3.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:50:42;4.25;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:53:11;5.50;;;3.58;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:55:40;9.50;;;3.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T08:58:07;4.75;;;3.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:00:34;5.47;;;3.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:03:03;3.78;;;3.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:05:30;4.22;;;3.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:07:58;3.97;;;3.17;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:10:27;6.22;;;3.20;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:12:54;5.28;;;3.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:15:29;3.45;;;2.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:18:01;3.55;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:20:35;5.40;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:25:31;3.38;;;2.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:27:58;3.17;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:30:29;2.85;;;2.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:33:03;3.95;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:35:31;6.20;;;2.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:37:59;3.80;;;2.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:40:27;5.38;;;3.20;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:42:55;3.58;;;2.97;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:45:24;3.67;;;2.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:47:54;3.85;;;3.05;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:50:22;3.30;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:52:55;4.90;;;3.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:55:28;3.00;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T09:58:00;4.85;;;2.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:00:28;4.38;;;3.33;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:02:56;2.90;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:05:25;3.05;;;2.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:07:52;4.78;;;3.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:10:21;2.95;;;2.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:12:49;3.10;;;2.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:15:18;2.50;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:17:45;3.20;;;2.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:20:13;3.58;;;3.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:22:42;4.90;;;2.72;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:25:11;2.63;;;2.35;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:27:48;2.83;;;2.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:30:17;5.72;;;2.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:32:48;2.70;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:35:16;3.38;;;2.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:38:03;3.00;;;2.40;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:43:29;4.57;;;2.53;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:46:08;2.35;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:48:40;2.72;;;2.45;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:51:09;1.77;;;1.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:53:38;1.80;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:56:10;2.45;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T10:58:40;2.30;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:01:17;2.28;;;1.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:03:46;2.70;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:06:15;3.72;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:08:43;2.10;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:11:11;3.00;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:13:38;4.18;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:16:08;3.05;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:18:37;2.03;;;1.65;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:21:04;2.00;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:23:31;1.63;;;1.52;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:25:59;1.95;;;1.48;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:28:27;2.25;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:30:54;3.00;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:33:23;2.20;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:35:53;2.55;;;1.67;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:38:21;4.10;;;2.25;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:40:49;3.17;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:43:17;2.33;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:45:44;2.22;;;2.03;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:48:13;3.72;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:50:40;2.63;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:53:10;2.55;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:55:38;5.03;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T11:58:09;2.58;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:00:37;3.58;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:03:05;2.53;;;2.13;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:05:34;3.83;;;2.17;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:08:02;2.53;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:10:32;2.97;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:13:00;2.20;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:15:29;5.47;;;1.98;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:17:56;2.00;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:20:28;4.28;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:22:58;2.28;;;1.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:25:26;3.35;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:27:55;2.15;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:30:22;2.30;;;1.73;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:32:49;2.47;;;1.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:35:17;2.15;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:37:44;5.47;;;2.22;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:40:11;2.13;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:42:39;4.20;;;2.20;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:45:08;2.10;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:47:37;2.35;;;1.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:50:05;2.60;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:52:33;2.97;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:55:00;4.10;;;1.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:57:28;1.60;;;1.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T12:59:56;2.42;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:02:26;2.03;;;1.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:04:54;1.80;;;1.48;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:07:21;2.38;;;1.60;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:09:49;1.98;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:12:17;3.88;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:14:48;3.83;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:17:16;3.80;;;1.55;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:19:45;5.60;;;2.50;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:22:12;2.67;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:24:39;2.50;;;1.95;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:27:06;6.13;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:29:34;3.97;;;2.47;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:32:02;4.32;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:34:29;2.08;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:36:58;2.38;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:39:25;5.15;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:41:52;2.95;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:44:19;2.97;;;2.15;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:46:47;5.57;;;2.10;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:49:14;3.30;;;2.30;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:51:41;4.95;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:54:10;2.88;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:56:37;3.25;;;1.70;;
21681;SDS011;11002;48.256;10.084;2023-08-20T13:59:05;2.03;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:01:35;2.30;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:04:03;4.20;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:06:30;5.03;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:08:58;3.75;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:11:27;2.38;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:13:55;2.67;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:16:22;4.63;;;2.08;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:18:49;2.25;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:21:17;3.80;;;1.83;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:23:44;2.33;;;1.75;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:26:12;3.60;;;2.05;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:28:40;2.08;;;1.88;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:31:08;3.83;;;1.92;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:33:36;2.10;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:36:03;2.53;;;1.77;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:38:32;2.10;;;1.80;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:40:59;3.88;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:43:27;3.75;;;1.85;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:45:56;4.30;;;2.00;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:48:24;2.13;;;1.90;;
21681;SDS011;11002;48.256;10.084;2023-08-20T14:50:53;2.20;;;2.00;;