sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34212;SDS011;20477;51.390;8.102;2024-03-02T00:01:35;4.20;;;3.17;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:04:04;5.68;;;3.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:06:32;5.55;;;3.75;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:08:59;5.07;;;3.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:11:26;4.95;;;3.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:13:53;4.80;;;3.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:16:21;4.55;;;3.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:18:48;5.07;;;3.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:21:17;4.22;;;3.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:23:44;4.60;;;3.08;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:26:11;4.10;;;3.28;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:28:39;3.67;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:31:07;4.35;;;3.17;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:33:35;4.95;;;3.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:36:03;4.95;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:38:32;6.40;;;2.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:41:00;3.55;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:43:41;2.20;;;2.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:46:13;5.07;;;2.83;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:48:45;6.28;;;2.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:51:14;4.80;;;2.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:53:43;7.15;;;3.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:56:10;7.15;;;3.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T00:58:38;5.03;;;3.28;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:01:05;4.25;;;2.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:03:33;5.03;;;2.75;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:06:00;4.38;;;2.53;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:08:27;4.05;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:10:56;4.45;;;3.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:13:23;9.70;;;3.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:15:51;5.20;;;3.33;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:18:18;7.57;;;3.42;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:20:45;4.13;;;3.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:23:13;4.35;;;3.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:25:40;4.53;;;3.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:28:09;5.57;;;4.03;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:30:36;7.03;;;4.53;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:33:03;5.68;;;3.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:35:31;6.15;;;4.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:37:58;5.75;;;4.18;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:40:25;5.30;;;4.22;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:42:53;5.47;;;4.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:45:21;9.07;;;4.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:47:49;7.60;;;4.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:50:16;6.43;;;4.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:52:51;6.85;;;4.53;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:55:18;8.77;;;5.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T01:57:45;6.95;;;5.03;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:00:13;8.52;;;5.82;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:02:42;9.27;;;6.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:05:09;8.63;;;6.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:07:36;11.80;;;6.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:10:04;12.77;;;6.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:12:31;9.90;;;6.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:14:59;13.68;;;7.72;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:17:26;9.90;;;7.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:19:55;11.55;;;8.02;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:22:23;11.70;;;8.18;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:24:51;13.70;;;8.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:27:18;11.88;;;8.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:29:45;13.20;;;7.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:32:13;14.52;;;9.02;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:34:40;14.82;;;9.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:37:07;15.55;;;9.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:39:36;13.98;;;9.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:42:03;15.00;;;10.73;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:44:30;13.30;;;9.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:46:57;16.25;;;10.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:49:25;14.32;;;9.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:51:52;15.73;;;9.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:54:19;16.60;;;10.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:56:48;15.27;;;10.48;;
34212;SDS011;20477;51.390;8.102;2024-03-02T02:59:15;15.95;;;10.52;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:01:42;18.52;;;11.77;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:04:10;15.95;;;10.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:06:37;18.13;;;11.73;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:09:04;16.77;;;10.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:11:32;14.68;;;9.77;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:14:00;15.55;;;11.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:16:28;17.10;;;11.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:18:55;15.93;;;10.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:21:22;16.70;;;9.93;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:23:50;16.02;;;9.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:26:17;16.42;;;11.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:28:44;17.38;;;10.82;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:31:13;15.30;;;10.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:33:40;16.13;;;10.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:36:07;17.23;;;10.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:38:35;17.40;;;10.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:41:02;18.80;;;10.52;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:43:29;16.25;;;10.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:45:56;18.08;;;10.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:48:25;15.35;;;10.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:50:52;13.88;;;9.75;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:53:20;16.38;;;9.52;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:55:47;13.63;;;9.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T03:58:14;15.27;;;10.73;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:00:43;18.20;;;12.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:03:11;15.55;;;10.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:05:39;16.98;;;10.52;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:08:07;17.02;;;11.05;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:10:34;15.40;;;10.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:13:01;15.88;;;10.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:15:29;17.63;;;9.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:17:56;19.65;;;10.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:20:23;17.50;;;10.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:22:52;15.50;;;9.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:25:19;13.85;;;9.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:27:46;17.60;;;10.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:30:14;15.93;;;9.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:32:41;13.55;;;8.75;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:35:08;13.20;;;8.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:37:36;13.93;;;9.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:40:05;13.98;;;9.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:42:32;16.15;;;10.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:45:00;13.05;;;9.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:47:27;11.65;;;8.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:49:54;15.63;;;10.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:52:21;17.17;;;9.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:54:49;15.45;;;8.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:57:17;10.52;;;8.32;;
34212;SDS011;20477;51.390;8.102;2024-03-02T04:59:45;14.35;;;9.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:02:12;14.32;;;7.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:04:39;15.55;;;8.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:07:06;15.73;;;8.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:09:34;14.52;;;8.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:12:01;13.25;;;7.53;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:14:30;15.65;;;9.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:16:57;12.55;;;8.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:19:25;13.00;;;8.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:21:52;12.88;;;8.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:24:19;15.30;;;8.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:26:47;15.05;;;8.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:29:14;14.02;;;9.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:31:43;12.38;;;9.02;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:34:10;18.20;;;9.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:36:37;14.30;;;8.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:39:05;17.92;;;9.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:41:32;14.98;;;8.77;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:43:59;13.23;;;8.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:46:27;14.07;;;8.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:48:55;12.60;;;8.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:51:23;12.90;;;8.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:53:50;12.57;;;8.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:56:17;10.98;;;7.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T05:58:45;14.38;;;8.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:01:12;13.27;;;8.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:03:39;12.38;;;7.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:06:08;10.10;;;6.72;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:08:35;13.25;;;8.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:11:03;12.13;;;7.78;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:13:30;12.55;;;7.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:15:58;12.50;;;7.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:18:25;12.77;;;8.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:20:52;12.70;;;7.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:23:21;12.05;;;7.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:25:48;15.10;;;7.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:28:15;12.07;;;8.05;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:30:43;14.40;;;8.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:33:10;17.02;;;8.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:35:37;13.93;;;7.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:38:05;10.70;;;7.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:40:33;12.93;;;7.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:43:01;11.48;;;7.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:45:28;10.35;;;6.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:47:55;12.73;;;7.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:50:23;11.27;;;6.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:52:50;12.45;;;7.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:55:17;15.27;;;7.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T06:57:46;12.05;;;6.72;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:00:13;12.68;;;7.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:02:41;12.15;;;7.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:05:08;12.02;;;6.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:07:35;10.85;;;6.47;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:10:03;10.35;;;6.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:12:30;13.02;;;6.75;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:14:59;12.27;;;6.72;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:17:27;9.85;;;6.32;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:19:54;9.45;;;6.28;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:22:21;9.60;;;6.18;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:24:49;10.27;;;6.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:27:16;14.40;;;6.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:29:44;9.00;;;6.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:32:13;10.32;;;6.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:34:40;9.13;;;5.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:37:07;7.53;;;5.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:39:35;11.70;;;6.18;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:42:03;8.13;;;5.32;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:44:31;8.18;;;5.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:46:58;8.20;;;4.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:49:27;8.30;;;4.68;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:51:54;10.85;;;4.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:54:21;12.77;;;6.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:56:49;7.57;;;5.05;;
34212;SDS011;20477;51.390;8.102;2024-03-02T07:59:16;8.15;;;4.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:01:43;7.55;;;4.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:04:11;6.10;;;4.22;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:06:39;10.38;;;3.92;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:09:07;6.18;;;4.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:11:34;6.35;;;4.05;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:14:01;6.30;;;4.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:16:29;6.53;;;3.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:18:56;8.13;;;3.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:21:23;7.72;;;4.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:23:52;7.57;;;4.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:26:19;8.32;;;4.22;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:28:47;8.85;;;4.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:31:14;10.88;;;4.57;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:33:41;5.82;;;4.07;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:36:08;5.78;;;4.22;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:38:36;8.85;;;4.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:41:05;5.70;;;4.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:43:32;5.93;;;4.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:45:59;6.25;;;3.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:48:27;6.70;;;4.22;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:50:54;7.28;;;4.03;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:53:21;9.60;;;4.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:55:49;8.80;;;4.43;;
34212;SDS011;20477;51.390;8.102;2024-03-02T08:58:17;5.75;;;3.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:00:45;5.70;;;4.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:03:13;5.53;;;3.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:05:41;5.78;;;4.18;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:08:08;6.53;;;4.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:10:35;5.82;;;3.63;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:13:02;5.55;;;3.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:15:31;8.23;;;4.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:18:02;7.95;;;4.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:20:29;5.93;;;3.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:22:57;4.00;;;3.03;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:25:24;7.25;;;3.97;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:27:51;5.82;;;4.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:30:19;5.32;;;3.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:32:48;8.75;;;2.78;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:35:16;5.93;;;3.65;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:37:43;5.35;;;2.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:40:10;6.90;;;2.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:42:38;4.43;;;2.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:45:06;4.70;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:47:33;3.67;;;2.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:50:02;6.07;;;2.42;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:52:29;2.22;;;1.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:54:57;4.53;;;1.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:57:24;3.63;;;1.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T09:59:51;1.50;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:02:19;1.52;;;1.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:04:47;2.55;;;1.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:07:17;3.05;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:09:45;1.20;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:12:13;1.42;;;1.33;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:14:41;1.95;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:17:09;2.70;;;1.27;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:19:36;2.25;;;1.42;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:22:04;1.95;;;1.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:24:36;2.22;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:27:06;3.80;;;1.35;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:29:36;5.05;;;1.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:32:03;2.45;;;1.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:34:31;3.15;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:36:58;3.08;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:39:28;3.33;;;1.73;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:41:57;3.05;;;1.33;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:44:24;3.00;;;1.52;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:46:52;2.75;;;1.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:49:20;2.10;;;1.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:51:50;1.90;;;1.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:54:17;2.38;;;1.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:56:45;3.30;;;1.55;;
34212;SDS011;20477;51.390;8.102;2024-03-02T10:59:17;3.03;;;1.48;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:01:46;5.18;;;1.17;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:04:15;1.75;;;1.58;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:06:43;2.92;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:09:12;2.25;;;1.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:11:40;4.45;;;1.77;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:14:10;2.33;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:16:41;2.95;;;1.42;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:19:10;1.45;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:24:28;2.78;;;1.38;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:26:57;1.63;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:32:13;1.83;;;1.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:34:40;3.08;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:37:08;2.22;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:39:35;1.60;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:42:03;1.65;;;1.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:44:33;1.88;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:47:01;2.60;;;0.88;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:49:37;2.65;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:52:05;3.75;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:54:33;3.58;;;1.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:57:01;1.38;;;0.95;;
34212;SDS011;20477;51.390;8.102;2024-03-02T11:59:28;1.50;;;1.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:01:56;2.22;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:04:24;3.20;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:06:55;3.25;;;1.23;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:09:23;2.30;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:12:00;4.00;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:14:28;1.45;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:16:55;1.80;;;1.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:19:25;1.70;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:21:52;1.65;;;0.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:24:21;1.85;;;1.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:26:49;1.35;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:29:17;3.92;;;1.08;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:31:45;1.77;;;0.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:34:12;2.33;;;1.02;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:36:40;1.02;;;0.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:39:08;1.92;;;1.08;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:41:37;3.58;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:44:04;2.80;;;1.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:46:32;1.67;;;1.15;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:49:04;4.88;;;0.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:51:34;1.73;;;0.77;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:54:02;1.90;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:56:29;1.38;;;0.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T12:58:58;5.18;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:01:25;1.70;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:03:53;1.92;;;0.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:06:20;0.90;;;0.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:08:48;2.25;;;0.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:11:15;2.20;;;1.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:13:43;0.85;;;0.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:16:12;1.80;;;0.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:18:39;2.03;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:21:07;1.38;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:23:34;1.42;;;1.17;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:26:01;1.35;;;0.93;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:28:29;4.25;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:30:56;1.13;;;0.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:33:25;1.83;;;1.13;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:35:52;2.45;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:38:20;1.10;;;1.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:40:48;2.10;;;1.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:43:16;1.08;;;0.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:45:43;1.60;;;1.08;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:48:11;2.72;;;1.25;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:50:39;1.75;;;0.82;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:53:07;2.35;;;1.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:55:34;1.98;;;1.45;;
34212;SDS011;20477;51.390;8.102;2024-03-02T13:58:01;1.50;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:00:29;1.85;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:02:56;3.90;;;1.42;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:05:23;2.20;;;1.85;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:07:52;3.53;;;2.00;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:10:19;1.90;;;1.30;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:12:47;2.15;;;1.80;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:15:14;1.35;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:17:43;2.38;;;1.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:20:11;1.90;;;1.20;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:22:38;1.50;;;1.17;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:25:07;1.90;;;1.60;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:27:35;2.78;;;1.98;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:30:22;4.40;;;2.10;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:32:49;4.43;;;2.28;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:35:17;4.97;;;2.33;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:37:44;6.15;;;2.50;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:40:13;4.03;;;2.58;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:42:40;3.72;;;2.70;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:45:08;3.75;;;2.90;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:47:35;3.45;;;2.40;;
34212;SDS011;20477;51.390;8.102;2024-03-02T14:50:03;4.60;;;2.47;;