sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12913;BME280;6524;51.368;11.984;2024-03-22T00:03:10;152771.66;;;4.47;78.83
12913;BME280;6524;51.368;11.984;2024-03-22T00:08:10;152805.41;;;4.60;78.62
12913;BME280;6524;51.368;11.984;2024-03-22T00:13:11;152844.38;;;4.75;77.85
12913;BME280;6524;51.368;11.984;2024-03-22T00:18:11;152841.75;;;4.74;78.66
12913;BME280;6524;51.368;11.984;2024-03-22T00:23:11;152792.41;;;4.55;80.12
12913;BME280;6524;51.368;11.984;2024-03-22T00:28:11;152821.00;;;4.66;79.45
12913;BME280;6524;51.368;11.984;2024-03-22T00:33:12;152718.38;;;4.26;81.23
12913;BME280;6524;51.368;11.984;2024-03-22T00:38:12;152846.94;;;4.76;79.43
12913;BME280;6524;51.368;11.984;2024-03-22T00:43:12;152808.00;;;4.61;79.98
12913;BME280;6524;51.368;11.984;2024-03-22T00:48:13;152846.94;;;4.76;79.08
12913;BME280;6524;51.368;11.984;2024-03-22T00:53:13;152867.75;;;4.84;78.32
12913;BME280;6524;51.368;11.984;2024-03-22T00:58:13;152841.75;;;4.74;78.50
12913;BME280;6524;51.368;11.984;2024-03-22T01:03:13;152839.16;;;4.73;78.40
12913;BME280;6524;51.368;11.984;2024-03-22T01:08:14;152866.41;;;4.84;77.67
12913;BME280;6524;51.368;11.984;2024-03-22T01:13:15;152828.78;;;4.69;78.02
12913;BME280;6524;51.368;11.984;2024-03-22T01:18:15;152810.56;;;4.62;78.44
12913;BME280;6524;51.368;11.984;2024-03-22T01:23:15;152844.38;;;4.75;77.58
12913;BME280;6524;51.368;11.984;2024-03-22T01:28:16;152826.16;;;4.68;76.93
12913;BME280;6524;51.368;11.984;2024-03-22T01:33:16;152846.94;;;4.76;76.67
12913;BME280;6524;51.368;11.984;2024-03-22T01:38:16;152810.56;;;4.62;76.20
12913;BME280;6524;51.368;11.984;2024-03-22T01:43:16;152767.75;;;4.45;76.40
12913;BME280;6524;51.368;11.984;2024-03-22T01:48:17;152744.38;;;4.36;77.53
12913;BME280;6524;51.368;11.984;2024-03-22T01:53:17;152678.13;;;4.10;77.81
12913;BME280;6524;51.368;11.984;2024-03-22T01:58:18;152740.50;;;4.34;77.25
12913;BME280;6524;51.368;11.984;2024-03-22T02:03:18;152724.91;;;4.28;77.13
12913;BME280;6524;51.368;11.984;2024-03-22T02:08:18;152735.28;;;4.32;76.81
12913;BME280;6524;51.368;11.984;2024-03-22T02:13:19;152787.19;;;4.53;76.16
12913;BME280;6524;51.368;11.984;2024-03-22T02:18:19;152758.66;;;4.41;76.87
12913;BME280;6524;51.368;11.984;2024-03-22T02:23:39;152722.28;;;4.27;77.00
12913;BME280;6524;51.368;11.984;2024-03-22T02:28:40;152750.88;;;4.38;76.97
12913;BME280;6524;51.368;11.984;2024-03-22T02:33:40;152750.88;;;4.38;76.74
12913;BME280;6524;51.368;11.984;2024-03-22T02:38:40;152805.41;;;4.60;75.78
12913;BME280;6524;51.368;11.984;2024-03-22T02:43:41;152767.75;;;4.45;76.61
12913;BME280;6524;51.368;11.984;2024-03-22T02:48:41;152758.66;;;4.41;76.78
12913;BME280;6524;51.368;11.984;2024-03-22T02:53:41;152746.94;;;4.37;76.52
12913;BME280;6524;51.368;11.984;2024-03-22T02:58:41;152767.75;;;4.45;76.22
12913;BME280;6524;51.368;11.984;2024-03-22T03:03:42;152774.25;;;4.48;76.30
12913;BME280;6524;51.368;11.984;2024-03-22T05:01:11;152958.66;;;5.20;73.52
12913;BME280;6524;51.368;11.984;2024-03-22T05:06:12;152891.13;;;4.94;74.12
12913;BME280;6524;51.368;11.984;2024-03-22T05:11:13;152896.28;;;4.96;73.81
12913;BME280;6524;51.368;11.984;2024-03-22T05:16:13;152906.66;;;5.00;73.21
12913;BME280;6524;51.368;11.984;2024-03-22T05:21:13;152902.81;;;4.98;73.46
12913;BME280;6524;51.368;11.984;2024-03-22T05:26:13;152930.06;;;5.09;73.20
12913;BME280;6524;51.368;11.984;2024-03-22T05:31:14;152917.09;;;5.04;73.05
12913;BME280;6524;51.368;11.984;2024-03-22T05:36:14;152940.47;;;5.13;72.77
12913;BME280;6524;51.368;11.984;2024-03-22T05:41:15;152969.03;;;5.24;72.54
12913;BME280;6524;51.368;11.984;2024-03-22T05:46:15;153001.50;;;5.37;72.19
12913;BME280;6524;51.368;11.984;2024-03-22T05:51:16;152918.38;;;5.04;72.83
12913;BME280;6524;51.368;11.984;2024-03-22T05:56:16;152914.47;;;5.03;73.57
12913;BME280;6524;51.368;11.984;2024-03-22T06:01:17;152987.25;;;5.31;72.78
12913;BME280;6524;51.368;11.984;2024-03-22T06:06:17;153052.22;;;5.57;72.38
12913;BME280;6524;51.368;11.984;2024-03-22T06:11:18;153013.22;;;5.42;72.65
12913;BME280;6524;51.368;11.984;2024-03-22T06:16:18;153087.28;;;5.71;72.07
12913;BME280;6524;51.368;11.984;2024-03-22T06:21:18;153022.31;;;5.45;73.31
12913;BME280;6524;51.368;11.984;2024-03-22T06:26:22;153062.59;;;5.61;73.04
12913;BME280;6524;51.368;11.984;2024-03-22T06:31:22;153111.97;;;5.80;71.81
12913;BME280;6524;51.368;11.984;2024-03-22T06:36:22;153115.91;;;5.82;71.65
12913;BME280;6524;51.368;11.984;2024-03-22T06:41:23;153121.06;;;5.84;71.84
12913;BME280;6524;51.368;11.984;2024-03-22T06:46:23;153143.22;;;5.93;71.89
12913;BME280;6524;51.368;11.984;2024-03-22T06:51:24;153184.81;;;6.09;72.24
12913;BME280;6524;51.368;11.984;2024-03-22T06:56:25;153138.00;;;5.91;nan
12913;BME280;6524;51.368;11.984;2024-03-22T07:01:25;153135.44;;;5.90;74.03
12913;BME280;6524;51.368;11.984;2024-03-22T07:06:25;153151.03;;;5.96;73.91
12913;BME280;6524;51.368;11.984;2024-03-22T07:11:25;153169.22;;;6.03;73.64
12913;BME280;6524;51.368;11.984;2024-03-22T07:16:26;153249.88;;;6.35;72.60
12913;BME280;6524;51.368;11.984;2024-03-22T07:21:26;153305.78;;;6.57;72.32
12913;BME280;6524;51.368;11.984;2024-03-22T07:26:26;153361.69;;;6.79;71.19
12913;BME280;6524;51.368;11.984;2024-03-22T07:31:26;153510.03;;;7.37;69.77
12913;BME280;6524;51.368;11.984;2024-03-22T07:36:27;153515.25;;;7.39;69.38
12913;BME280;6524;51.368;11.984;2024-03-22T07:41:27;153543.84;;;7.50;69.38
12913;BME280;6524;51.368;11.984;2024-03-22T07:46:28;153762.59;;;8.36;69.99
12913;BME280;6524;51.368;11.984;2024-03-22T07:51:28;153955.44;;;9.12;67.39
12913;BME280;6524;51.368;11.984;2024-03-22T07:56:28;154036.22;;;9.43;65.47
12913;BME280;6524;51.368;11.984;2024-03-22T08:01:28;154062.25;;;9.54;65.64
12913;BME280;6524;51.368;11.984;2024-03-22T08:06:29;154150.94;;;9.88;65.67
12913;BME280;6524;51.368;11.984;2024-03-22T08:11:29;154197.88;;;10.07;65.02
12913;BME280;6524;51.368;11.984;2024-03-22T08:16:29;154205.72;;;10.10;64.42
12913;BME280;6524;51.368;11.984;2024-03-22T08:21:30;154277.44;;;10.38;65.93
12913;BME280;6524;51.368;11.984;2024-03-22T08:26:30;154312.69;;;10.52;63.92
12913;BME280;6524;51.368;11.984;2024-03-22T08:31:30;154432.75;;;10.99;61.66
12913;BME280;6524;51.368;11.984;2024-03-22T08:36:31;154440.56;;;11.02;60.62
12913;BME280;6524;51.368;11.984;2024-03-22T08:41:31;154379.25;;;10.78;61.26
12913;BME280;6524;51.368;11.984;2024-03-22T08:46:31;154351.75;;;10.67;61.65
12913;BME280;6524;51.368;11.984;2024-03-22T08:51:32;154789.13;;;12.38;56.98
12913;BME280;6524;51.368;11.984;2024-03-22T08:56:32;154989.06;;;13.16;53.87
12913;BME280;6524;51.368;11.984;2024-03-22T09:01:33;154894.97;;;12.80;55.47
12913;BME280;6524;51.368;11.984;2024-03-22T09:06:33;154652.03;;;11.85;56.88
12913;BME280;6524;51.368;11.984;2024-03-22T09:11:33;154514.94;;;11.31;57.86
12913;BME280;6524;51.368;11.984;2024-03-22T09:16:33;154526.66;;;11.35;58.67
12913;BME280;6524;51.368;11.984;2024-03-22T09:21:34;154338.75;;;10.62;59.48
12913;BME280;6524;51.368;11.984;2024-03-22T09:26:34;154104.06;;;9.70;62.51
12913;BME280;6524;51.368;11.984;2024-03-22T09:31:36;154123.59;;;9.78;63.04
12913;BME280;6524;51.368;11.984;2024-03-22T09:36:36;154088.38;;;9.64;62.97
12913;BME280;6524;51.368;11.984;2024-03-22T09:41:42;154093.56;;;9.66;63.55
12913;BME280;6524;51.368;11.984;2024-03-22T09:46:42;154124.88;;;9.78;63.79
12913;BME280;6524;51.368;11.984;2024-03-22T09:51:44;154190.06;;;10.04;63.45
12913;BME280;6524;51.368;11.984;2024-03-22T09:56:46;154183.53;;;10.01;63.16
12913;BME280;6524;51.368;11.984;2024-03-22T10:01:48;154289.19;;;10.42;62.96
12913;BME280;6524;51.368;11.984;2024-03-22T10:06:49;154229.19;;;10.19;62.17
12913;BME280;6524;51.368;11.984;2024-03-22T10:11:49;154281.38;;;10.39;61.96
12913;BME280;6524;51.368;11.984;2024-03-22T10:16:51;154250.06;;;10.27;61.87
12913;BME280;6524;51.368;11.984;2024-03-22T10:22:00;154427.50;;;10.97;60.83
12913;BME280;6524;51.368;11.984;2024-03-22T10:27:01;154479.69;;;11.17;59.80
12913;BME280;6524;51.368;11.984;2024-03-22T10:32:02;154554.09;;;11.46;59.78
12913;BME280;6524;51.368;11.984;2024-03-22T10:37:03;154654.63;;;11.86;58.65
12913;BME280;6524;51.368;11.984;2024-03-22T10:42:04;154704.28;;;12.05;58.73
12913;BME280;6524;51.368;11.984;2024-03-22T10:47:04;154670.28;;;11.92;58.61
12913;BME280;6524;51.368;11.984;2024-03-22T10:52:07;154736.91;;;12.18;57.80
12913;BME280;6524;51.368;11.984;2024-03-22T10:57:12;154761.72;;;12.27;57.66
12913;BME280;6524;51.368;11.984;2024-03-22T11:02:16;154824.44;;;12.52;57.25
12913;BME280;6524;51.368;11.984;2024-03-22T11:07:20;154868.81;;;12.69;57.50
12913;BME280;6524;51.368;11.984;2024-03-22T11:12:20;154796.97;;;12.41;57.91
12913;BME280;6524;51.368;11.984;2024-03-22T11:17:21;154820.50;;;12.50;57.76
12913;BME280;6524;51.368;11.984;2024-03-22T11:22:25;154785.25;;;12.37;58.93
12913;BME280;6524;51.368;11.984;2024-03-22T11:27:27;154764.31;;;12.29;58.56
12913;BME280;6524;51.368;11.984;2024-03-22T11:32:27;154772.16;;;12.32;58.40
12913;BME280;6524;51.368;11.984;2024-03-22T11:37:28;154815.25;;;12.48;58.14
12913;BME280;6524;51.368;11.984;2024-03-22T11:42:28;154891.09;;;12.78;57.79
12913;BME280;6524;51.368;11.984;2024-03-22T11:47:29;154947.25;;;13.00;57.58
12913;BME280;6524;51.368;11.984;2024-03-22T11:52:29;154910.66;;;12.86;57.89
12913;BME280;6524;51.368;11.984;2024-03-22T11:57:30;154900.22;;;12.82;58.67
12913;BME280;6524;51.368;11.984;2024-03-22T12:02:31;154868.81;;;12.69;57.65
12913;BME280;6524;51.368;11.984;2024-03-22T12:07:32;154892.38;;;12.79;57.86
12913;BME280;6524;51.368;11.984;2024-03-22T12:12:33;154981.22;;;13.13;57.61
12913;BME280;6524;51.368;11.984;2024-03-22T12:17:33;155009.97;;;13.25;57.38
12913;BME280;6524;51.368;11.984;2024-03-22T12:22:36;154989.06;;;13.16;56.79
12913;BME280;6524;51.368;11.984;2024-03-22T12:27:36;155062.25;;;13.45;56.48
12913;BME280;6524;51.368;11.984;2024-03-22T12:32:36;155080.53;;;13.52;56.02
12913;BME280;6524;51.368;11.984;2024-03-22T12:37:37;155043.94;;;13.38;55.80
12913;BME280;6524;51.368;11.984;2024-03-22T12:42:37;155083.16;;;13.53;55.28
12913;BME280;6524;51.368;11.984;2024-03-22T12:47:37;155060.94;;;13.45;54.72
12913;BME280;6524;51.368;11.984;2024-03-22T12:52:39;155055.69;;;13.42;56.14
12913;BME280;6524;51.368;11.984;2024-03-22T12:57:39;155051.78;;;13.41;54.64
12913;BME280;6524;51.368;11.984;2024-03-22T13:02:40;155070.06;;;13.48;54.47
12913;BME280;6524;51.368;11.984;2024-03-22T13:07:41;155003.44;;;13.22;55.43
12913;BME280;6524;51.368;11.984;2024-03-22T13:12:42;154990.34;;;13.17;55.36
12913;BME280;6524;51.368;11.984;2024-03-22T13:17:42;154965.53;;;13.07;56.50
12913;BME280;6524;51.368;11.984;2024-03-22T13:22:42;155002.16;;;13.22;55.77
12913;BME280;6524;51.368;11.984;2024-03-22T13:27:43;155007.34;;;13.24;55.43
12913;BME280;6524;51.368;11.984;2024-03-22T13:32:43;154962.94;;;13.06;55.65
12913;BME280;6524;51.368;11.984;2024-03-22T13:37:43;154955.09;;;13.03;56.43
12913;BME280;6524;51.368;11.984;2024-03-22T13:42:44;154894.97;;;12.80;56.18
12913;BME280;6524;51.368;11.984;2024-03-22T13:47:44;154949.84;;;13.01;55.90
12913;BME280;6524;51.368;11.984;2024-03-22T13:52:45;154968.13;;;13.08;56.22
12913;BME280;6524;51.368;11.984;2024-03-22T13:57:45;154947.25;;;13.00;56.57
12913;BME280;6524;51.368;11.984;2024-03-22T14:02:45;154871.41;;;12.70;57.15
12913;BME280;6524;51.368;11.984;2024-03-22T14:07:52;154874.06;;;12.71;57.79
12913;BME280;6524;51.368;11.984;2024-03-22T14:12:53;154915.91;;;12.88;57.26
12913;BME280;6524;51.368;11.984;2024-03-22T14:17:54;154871.41;;;12.70;57.81
12913;BME280;6524;51.368;11.984;2024-03-22T14:22:55;154829.63;;;12.54;58.86
12913;BME280;6524;51.368;11.984;2024-03-22T14:27:55;154803.50;;;12.44;59.64
12913;BME280;6524;51.368;11.984;2024-03-22T14:33:00;154857.06;;;12.65;59.82
12913;BME280;6524;51.368;11.984;2024-03-22T14:38:00;154887.13;;;12.77;59.69
12913;BME280;6524;51.368;11.984;2024-03-22T14:43:04;154918.50;;;12.89;60.30
12913;BME280;6524;51.368;11.984;2024-03-22T14:48:04;154949.84;;;13.01;59.86
12913;BME280;6524;51.368;11.984;2024-03-22T14:53:06;154871.41;;;12.70;60.67
12913;BME280;6524;51.368;11.984;2024-03-22T14:58:06;154849.25;;;12.62;61.63
12913;BME280;6524;51.368;11.984;2024-03-22T15:03:07;154824.44;;;12.52;62.74
12913;BME280;6524;51.368;11.984;2024-03-22T15:08:07;154830.91;;;12.55;64.51
12913;BME280;6524;51.368;11.984;2024-03-22T15:13:08;154764.31;;;12.29;65.09
12913;BME280;6524;51.368;11.984;2024-03-22T15:18:09;154795.69;;;12.41;65.61
12913;BME280;6524;51.368;11.984;2024-03-22T15:23:10;154748.66;;;12.22;65.70
12913;BME280;6524;51.368;11.984;2024-03-22T15:28:10;154787.84;;;12.38;65.80
12913;BME280;6524;51.368;11.984;2024-03-22T15:33:14;154763.03;;;12.28;64.33
12913;BME280;6524;51.368;11.984;2024-03-22T15:38:17;154772.16;;;12.32;64.75
12913;BME280;6524;51.368;11.984;2024-03-22T15:43:18;154793.06;;;12.40;65.40
12913;BME280;6524;51.368;11.984;2024-03-22T15:48:19;154699.03;;;12.03;64.28
12913;BME280;6524;51.368;11.984;2024-03-22T15:53:23;154685.97;;;11.98;64.29
12913;BME280;6524;51.368;11.984;2024-03-22T15:58:25;154623.25;;;11.73;64.17
12913;BME280;6524;51.368;11.984;2024-03-22T16:03:25;154678.13;;;11.95;64.67
12913;BME280;6524;51.368;11.984;2024-03-22T16:08:25;154670.28;;;11.92;64.71
12913;BME280;6524;51.368;11.984;2024-03-22T16:13:26;154658.56;;;11.87;65.29
12913;BME280;6524;51.368;11.984;2024-03-22T16:18:26;154706.88;;;12.06;66.73
12913;BME280;6524;51.368;11.984;2024-03-22T16:23:26;154691.22;;;12.00;66.13
12913;BME280;6524;51.368;11.984;2024-03-22T16:28:27;154688.63;;;11.99;67.97
12913;BME280;6524;51.368;11.984;2024-03-22T16:33:31;154662.47;;;11.89;69.83
12913;BME280;6524;51.368;11.984;2024-03-22T16:39:11;154619.34;;;11.72;74.56
12913;BME280;6524;51.368;11.984;2024-03-22T16:44:45;154645.50;;;11.82;72.98
12913;BME280;6524;51.368;11.984;2024-03-22T16:49:45;154585.44;;;11.58;75.17
12913;BME280;6524;51.368;11.984;2024-03-22T16:54:48;154565.81;;;11.51;75.87
12913;BME280;6524;51.368;11.984;2024-03-22T16:59:54;154578.91;;;11.56;73.03
12913;BME280;6524;51.368;11.984;2024-03-22T17:04:57;154514.94;;;11.31;72.74
12913;BME280;6524;51.368;11.984;2024-03-22T17:09:58;154521.47;;;11.33;72.34
12913;BME280;6524;51.368;11.984;2024-03-22T17:14:58;154477.09;;;11.16;73.08
12913;BME280;6524;51.368;11.984;2024-03-22T17:20:01;154419.69;;;10.94;73.61
12913;BME280;6524;51.368;11.984;2024-03-22T17:25:01;154430.09;;;10.98;74.34
12913;BME280;6524;51.368;11.984;2024-03-22T17:30:02;154435.34;;;11.00;75.61
12913;BME280;6524;51.368;11.984;2024-03-22T17:35:04;154406.63;;;10.88;77.72
12913;BME280;6524;51.368;11.984;2024-03-22T17:40:07;154375.31;;;10.76;79.27
12913;BME280;6524;51.368;11.984;2024-03-22T17:45:07;154397.50;;;10.85;79.76
12913;BME280;6524;51.368;11.984;2024-03-22T17:50:11;154346.59;;;10.65;80.72
12913;BME280;6524;51.368;11.984;2024-03-22T17:55:11;154302.22;;;10.48;82.10
12913;BME280;6524;51.368;11.984;2024-03-22T18:00:12;154293.09;;;10.44;82.42
12913;BME280;6524;51.368;11.984;2024-03-22T18:05:12;154346.59;;;10.65;81.02
12913;BME280;6524;51.368;11.984;2024-03-22T18:10:13;154263.09;;;10.32;79.58
12913;BME280;6524;51.368;11.984;2024-03-22T18:15:13;154218.78;;;10.15;77.36
12913;BME280;6524;51.368;11.984;2024-03-22T18:20:14;154298.31;;;10.46;75.46
12913;BME280;6524;51.368;11.984;2024-03-22T18:25:20;154277.44;;;10.38;75.11
12913;BME280;6524;51.368;11.984;2024-03-22T18:30:21;154353.13;;;10.68;73.24
12913;BME280;6524;51.368;11.984;2024-03-22T18:35:21;154394.91;;;10.84;72.01
12913;BME280;6524;51.368;11.984;2024-03-22T18:40:25;154398.78;;;10.85;72.02
12913;BME280;6524;51.368;11.984;2024-03-22T18:45:25;154401.44;;;10.86;73.02
12913;BME280;6524;51.368;11.984;2024-03-22T18:50:26;154417.09;;;10.93;74.48
12913;BME280;6524;51.368;11.984;2024-03-22T18:55:27;154371.38;;;10.75;72.96
12913;BME280;6524;51.368;11.984;2024-03-22T19:00:27;154362.25;;;10.71;73.56
12913;BME280;6524;51.368;11.984;2024-03-22T19:05:28;154312.69;;;10.52;73.48
12913;BME280;6524;51.368;11.984;2024-03-22T19:10:30;154323.09;;;10.56;73.58
12913;BME280;6524;51.368;11.984;2024-03-22T19:15:31;154376.66;;;10.77;73.60
12913;BME280;6524;51.368;11.984;2024-03-22T19:20:32;154364.84;;;10.72;73.20
12913;BME280;6524;51.368;11.984;2024-03-22T19:25:34;154307.44;;;10.50;74.07
12913;BME280;6524;51.368;11.984;2024-03-22T19:30:36;154374.00;;;10.76;73.14
12913;BME280;6524;51.368;11.984;2024-03-22T19:35:39;154385.78;;;10.80;73.45
12913;BME280;6524;51.368;11.984;2024-03-22T19:40:42;154384.47;;;10.80;72.39
12913;BME280;6524;51.368;11.984;2024-03-22T19:45:46;154349.19;;;10.66;73.14
12913;BME280;6524;51.368;11.984;2024-03-22T19:50:52;154342.66;;;10.63;75.98
12913;BME280;6524;51.368;11.984;2024-03-22T19:55:52;154333.53;;;10.60;76.02
12913;BME280;6524;51.368;11.984;2024-03-22T20:01:02;154319.16;;;10.54;75.56
12913;BME280;6524;51.368;11.984;2024-03-22T20:06:03;154330.94;;;10.59;75.51
12913;BME280;6524;51.368;11.984;2024-03-22T20:11:04;154336.16;;;10.61;74.98
12913;BME280;6524;51.368;11.984;2024-03-22T20:16:05;154323.09;;;10.56;75.56
12913;BME280;6524;51.368;11.984;2024-03-22T20:21:05;154276.16;;;10.37;77.86
12913;BME280;6524;51.368;11.984;2024-03-22T20:26:07;154212.25;;;10.12;79.14
12913;BME280;6524;51.368;11.984;2024-03-22T20:31:07;154167.91;;;9.95;79.84
12913;BME280;6524;51.368;11.984;2024-03-22T20:36:08;154161.41;;;9.92;79.80
