sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2023-07-29T00:01:50;21.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:04:16;21.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:06:42;21.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:09:07;21.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:11:33;20.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:14:02;20.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:16:28;20.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:18:53;20.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:21:19;20.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:23:45;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:26:10;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:28:36;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:31:02;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:33:28;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:35:53;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:38:19;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:40:45;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:43:10;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:45:36;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:48:03;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:50:30;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:52:57;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:55:23;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T00:57:50;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:00:18;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:02:44;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:05:12;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:08:01;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:13:13;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:18:25;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:20:59;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:23:26;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:25:54;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:28:20;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:30:49;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:33:22;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:35:52;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:38:30;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:41:03;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:43:31;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:45:57;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:48:23;20.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:50:49;20.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:53:14;20.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:55:41;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T01:58:06;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:00:32;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:02:58;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:05:23;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:07:49;20.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:10:15;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:12:41;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:15:07;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:17:32;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:19:58;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:22:24;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:24:49;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:27:15;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:29:40;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:32:06;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:34:32;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:36:57;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:39:24;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:41:50;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:44:15;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:46:41;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:49:07;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:51:32;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:53:58;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:56:24;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T02:58:49;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:01:17;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:03:43;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:06:10;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:08:36;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:11:09;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:13:34;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:16:10;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:18:36;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:21:02;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:23:29;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:25:58;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:28:26;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:30:56;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:33:22;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:35:48;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:38:14;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:40:40;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:43:05;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:45:31;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:47:57;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:50:23;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:52:49;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:55:15;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T03:57:41;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:00:07;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:02:32;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:04:58;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:07:23;19.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:09:49;19.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:12:15;19.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:14:41;19.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:17:07;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:19:33;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:21:58;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:24:24;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:26:50;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:29:16;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:31:41;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:34:08;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:36:33;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:39:00;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:41:25;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:43:51;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:46:17;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:48:43;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:51:09;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:53:34;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:56:02;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T04:58:28;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:00:57;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:03:23;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:05:48;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:08:14;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:10:40;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:13:05;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:15:31;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:17:56;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:20:22;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:22:47;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:25:13;19.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:27:39;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:30:05;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:32:31;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:34:57;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:37:23;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:39:48;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:42:14;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:44:39;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:47:05;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:49:31;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:51:56;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:54:22;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:56:47;20.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T05:59:13;20.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:01:38;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:04:04;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:06:30;20.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:08:55;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:11:21;20.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:13:47;20.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:16:13;20.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:18:38;20.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:21:04;21.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:23:34;21.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:26:00;21.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:28:28;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:30:54;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:33:19;21.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:35:45;22.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:38:10;22.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:40:36;22.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:43:01;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:45:27;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:47:53;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:50:18;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:52:45;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:55:10;22.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T06:57:36;22.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:00:02;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:02:28;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:04:54;21.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:07:19;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:09:45;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:12:11;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:14:37;21.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:17:02;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:19:28;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:21:53;21.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:24:19;21.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:26:45;21.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:29:10;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:31:36;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:34:01;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:36:28;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:38:54;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:41:19;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:43:45;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:46:10;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:48:37;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:51:13;22.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:53:39;22.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:56:05;22.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T07:58:31;22.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:01:05;22.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:03:31;22.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:05:57;23.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:08:24;23.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:10:50;24.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:13:15;24.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:15:41;24.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:18:06;25.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:20:32;27.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:22:58;26.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:25:23;26.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:27:49;25.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:30:15;25.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:32:41;25.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:35:07;25.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:37:33;25.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:39:59;26.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:42:29;26.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:44:55;28.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:47:21;29.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:49:47;28.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:52:14;28.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:54:40;27.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:57:06;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T08:59:33;27.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:01:58;29.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:04:24;31.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:06:51;32.80;99.50
25753;DHT22;13600;50.816;4.416;2023-07-29T09:09:16;32.60;98.80
25753;DHT22;13600;50.816;4.416;2023-07-29T09:11:43;34.80;95.60
25753;DHT22;13600;50.816;4.416;2023-07-29T09:14:09;34.70;92.20
25753;DHT22;13600;50.816;4.416;2023-07-29T09:16:35;35.70;91.40
25753;DHT22;13600;50.816;4.416;2023-07-29T09:19:02;35.10;88.70
25753;DHT22;13600;50.816;4.416;2023-07-29T09:21:29;32.60;92.20
25753;DHT22;13600;50.816;4.416;2023-07-29T09:23:56;31.10;94.50
25753;DHT22;13600;50.816;4.416;2023-07-29T09:26:28;29.80;97.50
25753;DHT22;13600;50.816;4.416;2023-07-29T09:28:57;28.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:31:24;28.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:33:59;27.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:36:25;27.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:38:55;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:41:26;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:43:59;26.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:46:27;26.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:48:57;26.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:51:23;26.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:53:51;26.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:56:26;26.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T09:58:57;26.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:01:24;27.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:03:49;28.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:06:15;28.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:08:43;27.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:11:10;27.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:13:36;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:16:03;27.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:18:30;26.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:20:58;27.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:23:25;27.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:26:04;26.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:28:31;26.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:30:58;26.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:33:24;25.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:35:50;25.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:38:17;24.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:40:57;24.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:45:50;24.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:51:24;27.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:53:55;28.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:56:33;28.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T10:59:31;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:01:53;26.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:09:58;25.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:15:25;25.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:18:00;25.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:20:28;24.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:22:55;24.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:25:23;24.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:27:51;24.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:30:18;24.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:32:45;24.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:35:19;24.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:37:53;23.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:40:20;23.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:42:47;23.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:45:14;23.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:47:40;23.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:50:10;24.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:52:44;25.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:55:12;28.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T11:57:39;31.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:00:06;34.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:02:33;33.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:05:00;34.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:07:26;32.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:09:52;31.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:12:18;30.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:14:47;29.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:17:13;27.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:19:39;26.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:22:07;25.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:24:35;25.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:27:01;24.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:29:27;23.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:32:02;23.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:34:29;23.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:36:56;22.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:39:23;22.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:41:50;22.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:44:15;23.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:46:41;23.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:49:08;24.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:51:34;26.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:54:00;27.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:56:25;29.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T12:58:52;30.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:01:17;31.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:03:44;31.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:06:10;32.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:08:35;33.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:11:01;34.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:13:27;34.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:15:53;34.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:18:18;34.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:20:45;34.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:23:10;32.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:25:36;31.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:28:01;31.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:30:27;30.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:32:53;30.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:35:19;31.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:37:45;31.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:40:11;31.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:42:36;33.20;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:45:02;34.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:47:28;35.10;99.40
25753;DHT22;13600;50.816;4.416;2023-07-29T13:49:53;34.70;98.40
25753;DHT22;13600;50.816;4.416;2023-07-29T13:52:19;34.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T13:54:44;34.80;98.30
25753;DHT22;13600;50.816;4.416;2023-07-29T13:57:10;33.10;99.60
25753;DHT22;13600;50.816;4.416;2023-07-29T13:59:36;32.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:02:05;30.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:04:31;30.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:06:57;29.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:09:22;30.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:11:49;31.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:14:15;31.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:16:40;31.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:19:06;31.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:21:32;30.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:23:57;29.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:26:23;29.60;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:28:49;30.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:31:16;31.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:33:43;31.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:36:09;30.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:38:36;30.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:41:02;30.80;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:43:29;30.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:45:55;29.70;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:48:21;29.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:50:46;30.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:53:13;31.40;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:55:38;33.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T14:58:04;33.50;99.20
25753;DHT22;13600;50.816;4.416;2023-07-29T15:00:29;32.20;99.00
25753;DHT22;13600;50.816;4.416;2023-07-29T15:02:55;31.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:05:20;31.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:07:46;31.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:10:14;31.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:12:41;31.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:15:10;30.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:17:36;29.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:20:02;29.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:22:29;28.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:24:55;28.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:27:21;27.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:29:47;27.50;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:32:13;27.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:34:38;26.90;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:37:04;26.30;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:39:30;26.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:41:56;26.10;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:44:22;26.00;99.90
25753;DHT22;13600;50.816;4.416;2023-07-29T15:46:47;25.60;99.90