sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62617;BME280;62539;51.190;6.808;2023-06-22T00:02:22;101491.13;;;28.29;45.27
62617;BME280;62539;51.190;6.808;2023-06-22T00:04:48;101497.41;;;28.28;45.23
62617;BME280;62539;51.190;6.808;2023-06-22T00:07:13;101496.47;;;28.29;45.37
62617;BME280;62539;51.190;6.808;2023-06-22T00:09:39;101497.41;;;28.28;45.42
62617;BME280;62539;51.190;6.808;2023-06-22T00:12:04;101496.56;;;28.28;45.50
62617;BME280;62539;51.190;6.808;2023-06-22T00:14:30;101496.56;;;28.28;45.46
62617;BME280;62539;51.190;6.808;2023-06-22T00:16:55;101497.53;;;28.27;45.04
62617;BME280;62539;51.190;6.808;2023-06-22T00:19:22;101497.41;;;28.28;45.18
62617;BME280;62539;51.190;6.808;2023-06-22T00:21:48;101492.19;;;28.27;45.47
62617;BME280;62539;51.190;6.808;2023-06-22T00:24:20;101490.47;;;28.26;45.53
62617;BME280;62539;51.190;6.808;2023-06-22T00:26:48;101490.47;;;28.26;45.50
62617;BME280;62539;51.190;6.808;2023-06-22T00:29:14;101487.81;;;28.26;45.61
62617;BME280;62539;51.190;6.808;2023-06-22T00:31:40;101495.81;;;28.26;45.57
62617;BME280;62539;51.190;6.808;2023-06-22T00:34:05;101494.09;;;28.25;45.63
62617;BME280;62539;51.190;6.808;2023-06-22T00:36:31;101498.56;;;28.24;45.61
62617;BME280;62539;51.190;6.808;2023-06-22T00:38:57;101495.91;;;28.24;45.64
62617;BME280;62539;51.190;6.808;2023-06-22T00:41:22;101498.56;;;28.24;45.60
62617;BME280;62539;51.190;6.808;2023-06-22T00:43:48;101490.56;;;28.24;45.64
62617;BME280;62539;51.190;6.808;2023-06-22T00:46:13;101496.84;;;28.23;45.48
62617;BME280;62539;51.190;6.808;2023-06-22T00:48:39;101491.53;;;28.23;45.68
62617;BME280;62539;51.190;6.808;2023-06-22T00:51:06;101490.69;;;28.23;45.59
62617;BME280;62539;51.190;6.808;2023-06-22T00:53:33;101493.34;;;28.23;45.72
62617;BME280;62539;51.190;6.808;2023-06-22T00:56:00;101497.72;;;28.24;45.56
62617;BME280;62539;51.190;6.808;2023-06-22T00:58:25;101488.97;;;28.22;45.77
62617;BME280;62539;51.190;6.808;2023-06-22T01:00:51;101496.03;;;28.23;46.09
62617;BME280;62539;51.190;6.808;2023-06-22T01:03:16;101490.75;;;28.21;45.70
62617;BME280;62539;51.190;6.808;2023-06-22T01:05:42;101496.03;;;28.23;45.69
62617;BME280;62539;51.190;6.808;2023-06-22T01:08:31;101480.28;;;28.18;45.76
62617;BME280;62539;51.190;6.808;2023-06-22T01:11:20;101481.16;;;28.19;45.68
62617;BME280;62539;51.190;6.808;2023-06-22T01:14:23;101483.84;;;28.19;45.83
62617;BME280;62539;51.190;6.808;2023-06-22T01:16:53;101476.78;;;28.17;45.75
62617;BME280;62539;51.190;6.808;2023-06-22T01:19:44;101473.38;;;28.15;45.85
62617;BME280;62539;51.190;6.808;2023-06-22T01:22:21;101469.75;;;28.16;45.75
62617;BME280;62539;51.190;6.808;2023-06-22T01:25:07;101467.16;;;28.15;45.94
62617;BME280;62539;51.190;6.808;2023-06-22T01:30:27;101464.50;;;28.15;46.03
62617;BME280;62539;51.190;6.808;2023-06-22T01:32:56;101463.66;;;28.14;46.13
62617;BME280;62539;51.190;6.808;2023-06-22T01:35:23;101465.34;;;28.15;45.89
62617;BME280;62539;51.190;6.808;2023-06-22T01:37:50;101467.16;;;28.15;45.84
62617;BME280;62539;51.190;6.808;2023-06-22T01:40:16;101456.50;;;28.15;45.91
62617;BME280;62539;51.190;6.808;2023-06-22T01:42:44;101458.31;;;28.14;45.94
62617;BME280;62539;51.190;6.808;2023-06-22T01:45:10;101457.34;;;28.15;45.85
62617;BME280;62539;51.190;6.808;2023-06-22T01:47:38;101451.16;;;28.15;46.13
62617;BME280;62539;51.190;6.808;2023-06-22T01:50:05;101451.16;;;28.15;45.90
62617;BME280;62539;51.190;6.808;2023-06-22T01:52:31;101450.31;;;28.14;45.93
62617;BME280;62539;51.190;6.808;2023-06-22T01:54:59;101455.66;;;28.14;46.05
62617;BME280;62539;51.190;6.808;2023-06-22T01:57:25;101450.31;;;28.14;46.03
62617;BME280;62539;51.190;6.808;2023-06-22T02:00:00;101460.09;;;28.14;45.79
62617;BME280;62539;51.190;6.808;2023-06-22T02:02:35;101454.78;;;28.14;46.00
62617;BME280;62539;51.190;6.808;2023-06-22T02:05:08;101455.66;;;28.14;46.01
62617;BME280;62539;51.190;6.808;2023-06-22T02:07:41;101462.84;;;28.12;46.07
62617;BME280;62539;51.190;6.808;2023-06-22T02:10:14;101457.44;;;28.14;46.03
62617;BME280;62539;51.190;6.808;2023-06-22T02:12:44;101449.53;;;28.12;46.07
62617;BME280;62539;51.190;6.808;2023-06-22T02:15:12;101445.97;;;28.12;46.15
62617;BME280;62539;51.190;6.808;2023-06-22T02:17:40;101446.84;;;28.12;46.08
62617;BME280;62539;51.190;6.808;2023-06-22T02:20:12;101451.31;;;28.12;45.98
62617;BME280;62539;51.190;6.808;2023-06-22T02:22:39;101447.81;;;28.11;46.17
62617;BME280;62539;51.190;6.808;2023-06-22T02:25:04;101453.16;;;28.11;46.08
62617;BME280;62539;51.190;6.808;2023-06-22T02:27:30;101446.09;;;28.10;46.08
62617;BME280;62539;51.190;6.808;2023-06-22T02:29:56;101445.22;;;28.10;46.20
62617;BME280;62539;51.190;6.808;2023-06-22T02:32:22;101439.06;;;28.09;46.14
62617;BME280;62539;51.190;6.808;2023-06-22T02:34:47;101436.38;;;28.09;46.03
62617;BME280;62539;51.190;6.808;2023-06-22T02:37:16;101439.91;;;28.10;46.09
62617;BME280;62539;51.190;6.808;2023-06-22T02:39:42;101432.00;;;28.08;46.22
62617;BME280;62539;51.190;6.808;2023-06-22T02:42:07;101427.50;;;28.09;46.08
62617;BME280;62539;51.190;6.808;2023-06-22T02:44:33;101432.97;;;28.07;46.18
62617;BME280;62539;51.190;6.808;2023-06-22T02:46:58;101433.81;;;28.08;46.25
62617;BME280;62539;51.190;6.808;2023-06-22T02:49:24;101432.97;;;28.07;46.25
62617;BME280;62539;51.190;6.808;2023-06-22T02:51:49;101420.59;;;28.06;46.24
62617;BME280;62539;51.190;6.808;2023-06-22T02:54:15;101421.44;;;28.07;46.25
62617;BME280;62539;51.190;6.808;2023-06-22T02:56:42;101414.38;;;28.06;46.28
62617;BME280;62539;51.190;6.808;2023-06-22T02:59:09;101416.22;;;28.05;46.37
62617;BME280;62539;51.190;6.808;2023-06-22T03:01:36;101409.16;;;28.04;46.19
62617;BME280;62539;51.190;6.808;2023-06-22T03:04:06;101410.88;;;28.05;46.37
62617;BME280;62539;51.190;6.808;2023-06-22T03:06:32;101406.50;;;28.04;46.34
62617;BME280;62539;51.190;6.808;2023-06-22T03:09:05;101405.63;;;28.03;46.32
62617;BME280;62539;51.190;6.808;2023-06-22T03:11:31;101399.44;;;28.03;46.23
62617;BME280;62539;51.190;6.808;2023-06-22T03:13:57;101399.44;;;28.03;46.18
62617;BME280;62539;51.190;6.808;2023-06-22T03:16:23;101396.78;;;28.03;46.45
62617;BME280;62539;51.190;6.808;2023-06-22T03:18:48;101395.06;;;28.02;46.33
62617;BME280;62539;51.190;6.808;2023-06-22T03:21:14;101392.41;;;28.02;46.27
62617;BME280;62539;51.190;6.808;2023-06-22T03:23:43;101395.16;;;28.00;46.32
62617;BME280;62539;51.190;6.808;2023-06-22T03:26:09;101388.03;;;28.01;46.37
62617;BME280;62539;51.190;6.808;2023-06-22T03:28:36;101393.34;;;28.01;46.24
62617;BME280;62539;51.190;6.808;2023-06-22T03:31:03;101396.03;;;28.01;46.38
62617;BME280;62539;51.190;6.808;2023-06-22T03:33:29;101388.97;;;28.00;46.32
62617;BME280;62539;51.190;6.808;2023-06-22T03:35:55;101383.66;;;28.00;46.43
62617;BME280;62539;51.190;6.808;2023-06-22T03:38:20;101376.59;;;27.99;46.45
62617;BME280;62539;51.190;6.808;2023-06-22T03:40:46;101368.59;;;27.99;46.40
62617;BME280;62539;51.190;6.808;2023-06-22T03:43:11;101376.59;;;27.99;46.43
62617;BME280;62539;51.190;6.808;2023-06-22T03:45:36;101364.22;;;27.98;46.36
62617;BME280;62539;51.190;6.808;2023-06-22T03:48:02;101369.56;;;27.98;46.58
62617;BME280;62539;51.190;6.808;2023-06-22T03:50:28;101373.19;;;27.97;46.46
62617;BME280;62539;51.190;6.808;2023-06-22T03:52:55;101372.31;;;27.96;46.47
62617;BME280;62539;51.190;6.808;2023-06-22T03:55:20;101370.53;;;27.97;46.38
62617;BME280;62539;51.190;6.808;2023-06-22T03:57:45;101367.84;;;27.97;46.57
62617;BME280;62539;51.190;6.808;2023-06-22T04:00:11;101368.69;;;27.97;46.53
62617;BME280;62539;51.190;6.808;2023-06-22T04:02:38;101376.81;;;27.96;46.49
62617;BME280;62539;51.190;6.808;2023-06-22T04:05:03;101372.31;;;27.96;46.58
62617;BME280;62539;51.190;6.808;2023-06-22T04:07:29;101375.94;;;27.95;46.52
62617;BME280;62539;51.190;6.808;2023-06-22T04:09:54;101375.09;;;27.95;46.28
62617;BME280;62539;51.190;6.808;2023-06-22T04:12:20;101371.56;;;27.94;46.62
62617;BME280;62539;51.190;6.808;2023-06-22T04:14:45;101374.22;;;27.94;46.56
62617;BME280;62539;51.190;6.808;2023-06-22T04:17:10;101370.72;;;27.94;46.45
62617;BME280;62539;51.190;6.808;2023-06-22T04:19:39;101370.72;;;27.94;46.52
62617;BME280;62539;51.190;6.808;2023-06-22T04:22:04;101373.38;;;27.94;46.59
62617;BME280;62539;51.190;6.808;2023-06-22T04:24:32;101368.06;;;27.94;46.67
62617;BME280;62539;51.190;6.808;2023-06-22T04:26:58;101366.34;;;27.93;46.62
62617;BME280;62539;51.190;6.808;2023-06-22T04:29:28;101367.19;;;27.93;46.53
62617;BME280;62539;51.190;6.808;2023-06-22T04:31:56;101366.34;;;27.93;46.58
62617;BME280;62539;51.190;6.808;2023-06-22T04:34:24;101366.34;;;27.93;46.67
62617;BME280;62539;51.190;6.808;2023-06-22T04:36:51;101375.28;;;27.92;46.72
62617;BME280;62539;51.190;6.808;2023-06-22T04:39:17;101366.44;;;27.91;46.66
62617;BME280;62539;51.190;6.808;2023-06-22T04:41:44;101373.47;;;27.92;46.59
62617;BME280;62539;51.190;6.808;2023-06-22T04:44:14;101374.44;;;27.91;46.64
62617;BME280;62539;51.190;6.808;2023-06-22T04:46:51;101378.91;;;27.91;46.65
62617;BME280;62539;51.190;6.808;2023-06-22T04:49:28;101385.22;;;27.90;46.54
62617;BME280;62539;51.190;6.808;2023-06-22T04:52:02;101390.53;;;27.90;46.54
62617;BME280;62539;51.190;6.808;2023-06-22T04:54:29;101387.88;;;27.90;46.61
62617;BME280;62539;51.190;6.808;2023-06-22T04:56:54;101387.88;;;27.90;46.86
62617;BME280;62539;51.190;6.808;2023-06-22T04:59:23;101382.53;;;27.90;46.65
62617;BME280;62539;51.190;6.808;2023-06-22T05:01:54;101389.59;;;27.91;46.67
62617;BME280;62539;51.190;6.808;2023-06-22T05:04:24;101379.00;;;27.89;46.85
62617;BME280;62539;51.190;6.808;2023-06-22T05:06:51;101377.22;;;27.90;46.92
62617;BME280;62539;51.190;6.808;2023-06-22T05:09:17;101364.84;;;27.88;46.63
62617;BME280;62539;51.190;6.808;2023-06-22T05:11:43;101372.84;;;27.88;46.25
62617;BME280;62539;51.190;6.808;2023-06-22T05:14:09;101366.75;;;27.86;45.80
62617;BME280;62539;51.190;6.808;2023-06-22T05:16:36;101372.47;;;27.80;45.00
62617;BME280;62539;51.190;6.808;2023-06-22T05:19:03;101378.59;;;27.68;45.30
62617;BME280;62539;51.190;6.808;2023-06-22T05:21:29;101371.94;;;27.61;45.20
62617;BME280;62539;51.190;6.808;2023-06-22T05:23:56;101378.44;;;27.56;45.15
62617;BME280;62539;51.190;6.808;2023-06-22T05:26:27;101375.97;;;27.53;45.25
62617;BME280;62539;51.190;6.808;2023-06-22T05:28:53;101372.63;;;27.50;44.94
62617;BME280;62539;51.190;6.808;2023-06-22T05:31:19;101380.31;;;27.40;44.41
62617;BME280;62539;51.190;6.808;2023-06-22T05:33:45;101372.97;;;27.29;44.51
62617;BME280;62539;51.190;6.808;2023-06-22T05:36:12;101381.53;;;27.20;44.66
62617;BME280;62539;51.190;6.808;2023-06-22T05:38:39;101379.44;;;27.10;45.05
62617;BME280;62539;51.190;6.808;2023-06-22T05:41:05;101386.22;;;27.02;45.18
62617;BME280;62539;51.190;6.808;2023-06-22T05:43:31;101386.59;;;26.95;45.31
62617;BME280;62539;51.190;6.808;2023-06-22T05:45:58;101382.47;;;26.90;45.35
62617;BME280;62539;51.190;6.808;2023-06-22T05:48:24;101374.94;;;26.82;45.39
62617;BME280;62539;51.190;6.808;2023-06-22T05:50:50;101375.13;;;26.79;45.35
62617;BME280;62539;51.190;6.808;2023-06-22T05:53:15;101370.00;;;26.76;45.96
62617;BME280;62539;51.190;6.808;2023-06-22T05:55:41;101370.66;;;26.79;45.57
62617;BME280;62539;51.190;6.808;2023-06-22T05:58:07;101371.38;;;26.83;45.87
62617;BME280;62539;51.190;6.808;2023-06-22T06:00:34;101371.19;;;26.86;45.75
62617;BME280;62539;51.190;6.808;2023-06-22T06:02:59;101368.41;;;26.88;45.67
62617;BME280;62539;51.190;6.808;2023-06-22T06:05:32;101374.59;;;26.88;45.65
62617;BME280;62539;51.190;6.808;2023-06-22T06:08:04;101378.03;;;26.90;45.63
62617;BME280;62539;51.190;6.808;2023-06-22T06:10:35;101380.94;;;26.85;45.40
62617;BME280;62539;51.190;6.808;2023-06-22T06:13:00;101384.81;;;26.80;45.74
62617;BME280;62539;51.190;6.808;2023-06-22T06:15:30;101393.84;;;26.77;45.97
62617;BME280;62539;51.190;6.808;2023-06-22T06:17:57;101390.22;;;26.78;46.06
62617;BME280;62539;51.190;6.808;2023-06-22T06:20:25;101388.31;;;26.80;45.90
62617;BME280;62539;51.190;6.808;2023-06-22T06:22:53;101390.91;;;26.82;46.17
62617;BME280;62539;51.190;6.808;2023-06-22T06:25:18;101387.34;;;26.83;45.95
62617;BME280;62539;51.190;6.808;2023-06-22T06:27:46;101380.13;;;26.85;46.05
62617;BME280;62539;51.190;6.808;2023-06-22T06:30:13;101381.91;;;26.84;46.33
62617;BME280;62539;51.190;6.808;2023-06-22T06:32:39;101385.44;;;26.85;46.20
62617;BME280;62539;51.190;6.808;2023-06-22T06:35:06;101388.88;;;26.87;46.37
62617;BME280;62539;51.190;6.808;2023-06-22T06:37:37;101393.81;;;26.93;46.35
62617;BME280;62539;51.190;6.808;2023-06-22T06:40:05;101392.69;;;26.97;46.31
62617;BME280;62539;51.190;6.808;2023-06-22T06:42:37;101386.41;;;26.98;46.31
62617;BME280;62539;51.190;6.808;2023-06-22T06:45:27;101384.59;;;26.99;46.51
62617;BME280;62539;51.190;6.808;2023-06-22T06:47:53;101386.22;;;27.02;46.56
62617;BME280;62539;51.190;6.808;2023-06-22T06:50:19;101394.09;;;27.03;46.63
62617;BME280;62539;51.190;6.808;2023-06-22T06:52:45;101396.75;;;27.03;47.71
62617;BME280;62539;51.190;6.808;2023-06-22T06:55:10;101401.25;;;27.03;47.51
62617;BME280;62539;51.190;6.808;2023-06-22T06:57:37;101396.88;;;27.02;48.13
62617;BME280;62539;51.190;6.808;2023-06-22T07:00:09;101414.19;;;27.09;47.85
62617;BME280;62539;51.190;6.808;2023-06-22T07:02:43;101422.44;;;27.19;47.58
62617;BME280;62539;51.190;6.808;2023-06-22T07:05:10;101410.56;;;27.24;47.81
62617;BME280;62539;51.190;6.808;2023-06-22T07:07:37;101391.75;;;27.27;47.96
62617;BME280;62539;51.190;6.808;2023-06-22T07:10:04;101376.78;;;27.25;48.45
62617;BME280;62539;51.190;6.808;2023-06-22T07:12:30;101381.47;;;27.21;49.01
62617;BME280;62539;51.190;6.808;2023-06-22T07:15:02;101374.69;;;27.15;49.91
62617;BME280;62539;51.190;6.808;2023-06-22T07:17:28;101382.22;;;27.09;50.77
62617;BME280;62539;51.190;6.808;2023-06-22T07:19:54;101371.75;;;27.06;51.15
62617;BME280;62539;51.190;6.808;2023-06-22T07:22:19;101378.81;;;27.07;51.28
62617;BME280;62539;51.190;6.808;2023-06-22T07:24:45;101374.31;;;27.07;51.37
62617;BME280;62539;51.190;6.808;2023-06-22T07:27:10;101381.53;;;27.05;52.03
62617;BME280;62539;51.190;6.808;2023-06-22T07:29:37;101379.94;;;27.03;52.24
62617;BME280;62539;51.190;6.808;2023-06-22T07:32:05;101379.25;;;26.99;52.74
62617;BME280;62539;51.190;6.808;2023-06-22T07:34:31;101378.59;;;26.95;53.20
62617;BME280;62539;51.190;6.808;2023-06-22T07:36:57;101371.84;;;26.90;53.13
62617;BME280;62539;51.190;6.808;2023-06-22T07:39:22;101373.72;;;26.88;53.42
62617;BME280;62539;51.190;6.808;2023-06-22T07:41:51;101368.41;;;26.88;53.02
62617;BME280;62539;51.190;6.808;2023-06-22T07:44:16;101362.13;;;26.89;53.33
62617;BME280;62539;51.190;6.808;2023-06-22T07:46:42;101357.50;;;26.92;53.97
62617;BME280;62539;51.190;6.808;2023-06-22T07:49:07;101347.59;;;26.94;54.30
62617;BME280;62539;51.190;6.808;2023-06-22T07:51:36;101342.09;;;26.97;54.26
62617;BME280;62539;51.190;6.808;2023-06-22T07:54:01;101340.19;;;26.99;55.00
62617;BME280;62539;51.190;6.808;2023-06-22T07:56:26;101332.97;;;27.02;55.12
62617;BME280;62539;51.190;6.808;2023-06-22T07:58:52;101320.41;;;27.04;55.34
62617;BME280;62539;51.190;6.808;2023-06-22T08:01:18;101314.91;;;27.07;55.36
62617;BME280;62539;51.190;6.808;2023-06-22T08:03:49;101307.66;;;27.09;55.28
62617;BME280;62539;51.190;6.808;2023-06-22T08:06:15;101307.66;;;27.09;55.14
62617;BME280;62539;51.190;6.808;2023-06-22T08:08:41;101311.09;;;27.11;54.95
62617;BME280;62539;51.190;6.808;2023-06-22T08:11:07;101299.50;;;27.12;55.05
62617;BME280;62539;51.190;6.808;2023-06-22T08:13:33;101301.19;;;27.13;54.88
62617;BME280;62539;51.190;6.808;2023-06-22T08:15:59;101295.75;;;27.14;55.03
62617;BME280;62539;51.190;6.808;2023-06-22T08:18:24;101295.69;;;27.16;54.99
62617;BME280;62539;51.190;6.808;2023-06-22T08:20:50;101297.38;;;27.17;55.00
62617;BME280;62539;51.190;6.808;2023-06-22T08:23:15;101292.81;;;27.19;55.30
62617;BME280;62539;51.190;6.808;2023-06-22T08:25:40;101296.25;;;27.21;55.30
62617;BME280;62539;51.190;6.808;2023-06-22T08:28:06;101300.63;;;27.22;55.26
62617;BME280;62539;51.190;6.808;2023-06-22T08:30:32;101297.00;;;27.23;55.00
62617;BME280;62539;51.190;6.808;2023-06-22T08:32:57;101297.75;;;27.25;55.00
62617;BME280;62539;51.190;6.808;2023-06-22T08:35:24;101289.66;;;27.27;55.29
62617;BME280;62539;51.190;6.808;2023-06-22T08:37:50;101293.00;;;27.31;55.23
62617;BME280;62539;51.190;6.808;2023-06-22T08:40:18;101278.72;;;27.32;55.50
62617;BME280;62539;51.190;6.808;2023-06-22T08:42:47;101285.00;;;27.31;55.50
62617;BME280;62539;51.190;6.808;2023-06-22T08:45:14;101273.38;;;27.32;55.63
62617;BME280;62539;51.190;6.808;2023-06-22T08:47:41;101278.72;;;27.32;55.88
62617;BME280;62539;51.190;6.808;2023-06-22T08:50:08;101267.94;;;27.33;55.94
62617;BME280;62539;51.190;6.808;2023-06-22T08:52:34;101264.34;;;27.34;56.05
62617;BME280;62539;51.190;6.808;2023-06-22T08:55:00;101266.91;;;27.36;55.59
62617;BME280;62539;51.190;6.808;2023-06-22T08:57:27;101255.19;;;27.38;55.79
62617;BME280;62539;51.190;6.808;2023-06-22T08:59:53;101240.06;;;27.39;55.93
62617;BME280;62539;51.190;6.808;2023-06-22T09:02:23;101233.78;;;27.40;55.84
62617;BME280;62539;51.190;6.808;2023-06-22T09:04:48;101229.22;;;27.42;55.70
62617;BME280;62539;51.190;6.808;2023-06-22T09:07:20;101240.50;;;27.46;55.26
62617;BME280;62539;51.190;6.808;2023-06-22T09:09:50;101231.56;;;27.47;55.02
62617;BME280;62539;51.190;6.808;2023-06-22T09:12:16;101232.34;;;27.49;54.99
62617;BME280;62539;51.190;6.808;2023-06-22T09:14:42;101228.66;;;27.51;54.71
62617;BME280;62539;51.190;6.808;2023-06-22T09:17:07;101240.06;;;27.53;54.58
62617;BME280;62539;51.190;6.808;2023-06-22T09:19:32;101247.72;;;27.58;54.65
62617;BME280;62539;51.190;6.808;2023-06-22T09:21:58;101247.66;;;27.60;54.12
62617;BME280;62539;51.190;6.808;2023-06-22T09:24:25;101251.06;;;27.62;54.19
62617;BME280;62539;51.190;6.808;2023-06-22T09:26:50;101230.50;;;27.64;53.89
62617;BME280;62539;51.190;6.808;2023-06-22T09:29:15;101220.59;;;27.66;54.05
62617;BME280;62539;51.190;6.808;2023-06-22T09:31:41;101211.63;;;27.67;53.72
62617;BME280;62539;51.190;6.808;2023-06-22T09:34:07;101202.69;;;27.68;53.64
62617;BME280;62539;51.190;6.808;2023-06-22T09:36:33;101195.44;;;27.70;53.44
62617;BME280;62539;51.190;6.808;2023-06-22T09:38:58;101196.19;;;27.72;53.27
62617;BME280;62539;51.190;6.808;2023-06-22T09:41:24;101188.94;;;27.74;53.17
62617;BME280;62539;51.190;6.808;2023-06-22T09:43:50;101182.66;;;27.75;53.05
62617;BME280;62539;51.190;6.808;2023-06-22T09:46:16;101181.59;;;27.78;52.74
62617;BME280;62539;51.190;6.808;2023-06-22T09:48:42;101177.13;;;27.78;52.62
62617;BME280;62539;51.190;6.808;2023-06-22T09:51:07;101177.97;;;27.79;52.57
62617;BME280;62539;51.190;6.808;2023-06-22T09:53:33;101177.97;;;27.79;52.61
62617;BME280;62539;51.190;6.808;2023-06-22T09:56:00;101175.22;;;27.80;52.49
62617;BME280;62539;51.190;6.808;2023-06-22T09:58:27;101175.09;;;27.82;52.38
62617;BME280;62539;51.190;6.808;2023-06-22T10:00:52;101174.13;;;27.83;52.27
62617;BME280;62539;51.190;6.808;2023-06-22T10:03:19;101174.03;;;27.84;52.22
62617;BME280;62539;51.190;6.808;2023-06-22T10:05:45;101173.09;;;27.85;52.14
62617;BME280;62539;51.190;6.808;2023-06-22T10:08:10;101169.47;;;27.86;51.87
62617;BME280;62539;51.190;6.808;2023-06-22T10:10:36;101174.56;;;27.90;51.60
62617;BME280;62539;51.190;6.808;2023-06-22T10:13:10;101175.41;;;27.90;51.72
62617;BME280;62539;51.190;6.808;2023-06-22T10:15:37;101171.78;;;27.91;51.74
62617;BME280;62539;51.190;6.808;2023-06-22T10:18:03;101181.41;;;27.94;51.51
62617;BME280;62539;51.190;6.808;2023-06-22T10:20:29;101179.69;;;27.93;51.58
62617;BME280;62539;51.190;6.808;2023-06-22T10:22:54;101179.69;;;27.93;51.46
62617;BME280;62539;51.190;6.808;2023-06-22T10:25:21;101177.88;;;27.93;51.45
62617;BME280;62539;51.190;6.808;2023-06-22T10:27:47;101187.59;;;27.94;51.44
62617;BME280;62539;51.190;6.808;2023-06-22T10:30:13;101191.19;;;27.93;51.49
62617;BME280;62539;51.190;6.808;2023-06-22T10:32:40;101201.88;;;27.93;51.62
62617;BME280;62539;51.190;6.808;2023-06-22T10:35:08;101210.81;;;27.92;51.52
62617;BME280;62539;51.190;6.808;2023-06-22T10:37:35;101221.50;;;27.92;51.87
62617;BME280;62539;51.190;6.808;2023-06-22T10:40:01;101220.66;;;27.92;51.77
62617;BME280;62539;51.190;6.808;2023-06-22T10:42:28;101221.50;;;27.92;51.76
62617;BME280;62539;51.190;6.808;2023-06-22T10:44:54;101229.50;;;27.92;52.03
62617;BME280;62539;51.190;6.808;2023-06-22T10:47:19;101245.41;;;27.94;51.63
62617;BME280;62539;51.190;6.808;2023-06-22T10:49:44;101255.19;;;27.93;51.67
62617;BME280;62539;51.190;6.808;2023-06-22T10:52:10;101266.72;;;27.94;51.99
62617;BME280;62539;51.190;6.808;2023-06-22T10:54:36;101281.78;;;27.95;51.97
62617;BME280;62539;51.190;6.808;2023-06-22T10:57:02;101290.59;;;27.95;52.57
62617;BME280;62539;51.190;6.808;2023-06-22T10:59:28;101291.38;;;27.97;53.85
62617;BME280;62539;51.190;6.808;2023-06-22T11:01:55;101289.56;;;27.98;55.41
62617;BME280;62539;51.190;6.808;2023-06-22T11:04:21;101290.41;;;27.98;56.94
62617;BME280;62539;51.190;6.808;2023-06-22T11:06:48;101293.19;;;27.97;57.83
62617;BME280;62539;51.190;6.808;2023-06-22T11:09:14;101289.78;;;27.95;57.92
62617;BME280;62539;51.190;6.808;2023-06-22T11:11:44;101287.09;;;27.95;57.89
62617;BME280;62539;51.190;6.808;2023-06-22T11:14:10;101288.06;;;27.94;58.25
62617;BME280;62539;51.190;6.808;2023-06-22T11:16:35;101290.81;;;27.92;58.12
62617;BME280;62539;51.190;6.808;2023-06-22T11:19:01;101278.44;;;27.91;58.41
62617;BME280;62539;51.190;6.808;2023-06-22T11:21:26;101275.88;;;27.90;58.70
62617;BME280;62539;51.190;6.808;2023-06-22T11:23:51;101268.94;;;27.87;58.75
62617;BME280;62539;51.190;6.808;2023-06-22T11:26:17;101251.34;;;27.84;58.86
62617;BME280;62539;51.190;6.808;2023-06-22T11:28:42;101250.47;;;27.84;58.86
62617;BME280;62539;51.190;6.808;2023-06-22T11:31:08;101241.66;;;27.83;58.95
62617;BME280;62539;51.190;6.808;2023-06-22T11:33:34;101235.56;;;27.81;58.85
62617;BME280;62539;51.190;6.808;2023-06-22T11:35:59;101223.19;;;27.80;59.33
62617;BME280;62539;51.190;6.808;2023-06-22T11:38:25;101207.19;;;27.80;58.91
62617;BME280;62539;51.190;6.808;2023-06-22T11:40:50;101194.81;;;27.79;58.84
62617;BME280;62539;51.190;6.808;2023-06-22T11:43:16;101189.50;;;27.79;59.13
62617;BME280;62539;51.190;6.808;2023-06-22T11:45:41;101178.84;;;27.79;59.05
62617;BME280;62539;51.190;6.808;2023-06-22T11:48:07;101167.28;;;27.79;59.54
62617;BME280;62539;51.190;6.808;2023-06-22T11:50:32;101164.75;;;27.77;59.82
62617;BME280;62539;51.190;6.808;2023-06-22T11:53:03;101157.06;;;27.72;60.48
62617;BME280;62539;51.190;6.808;2023-06-22T11:55:29;101127.19;;;27.67;60.58
62617;BME280;62539;51.190;6.808;2023-06-22T11:57:55;101106.09;;;27.64;60.55
62617;BME280;62539;51.190;6.808;2023-06-22T12:00:24;101088.28;;;27.65;60.27
62617;BME280;62539;51.190;6.808;2023-06-22T12:02:50;101078.38;;;27.67;60.40
62617;BME280;62539;51.190;6.808;2023-06-22T12:05:19;101072.09;;;27.68;60.64
62617;BME280;62539;51.190;6.808;2023-06-22T12:07:46;101073.88;;;27.67;60.53
62617;BME280;62539;51.190;6.808;2023-06-22T12:10:12;101081.78;;;27.69;60.91
62617;BME280;62539;51.190;6.808;2023-06-22T12:12:37;101072.94;;;27.68;60.93
62617;BME280;62539;51.190;6.808;2023-06-22T12:15:03;101072.84;;;27.70;60.82
62617;BME280;62539;51.190;6.808;2023-06-22T12:17:29;101095.88;;;27.71;60.73
62617;BME280;62539;51.190;6.808;2023-06-22T12:19:55;101099.50;;;27.70;60.55
62617;BME280;62539;51.190;6.808;2023-06-22T12:22:21;101099.50;;;27.70;60.52
62617;BME280;62539;51.190;6.808;2023-06-22T12:24:46;101092.47;;;27.69;60.50
62617;BME280;62539;51.190;6.808;2023-06-22T12:27:12;101081.88;;;27.67;60.42
62617;BME280;62539;51.190;6.808;2023-06-22T12:29:37;101074.75;;;27.68;60.59
62617;BME280;62539;51.190;6.808;2023-06-22T12:32:03;101068.56;;;27.67;61.01
62617;BME280;62539;51.190;6.808;2023-06-22T12:34:29;101071.13;;;27.69;60.68
62617;BME280;62539;51.190;6.808;2023-06-22T12:36:54;101067.59;;;27.68;61.03
62617;BME280;62539;51.190;6.808;2023-06-22T12:39:20;101067.50;;;27.70;60.75
62617;BME280;62539;51.190;6.808;2023-06-22T12:41:45;101073.69;;;27.70;61.21
62617;BME280;62539;51.190;6.808;2023-06-22T12:44:10;101080.72;;;27.71;61.43
62617;BME280;62539;51.190;6.808;2023-06-22T12:46:36;101073.59;;;27.72;61.74
62617;BME280;62539;51.190;6.808;2023-06-22T12:49:04;101070.06;;;27.71;61.74
62617;BME280;62539;51.190;6.808;2023-06-22T12:51:30;101065.59;;;27.72;62.07
62617;BME280;62539;51.190;6.808;2023-06-22T12:53:56;101060.25;;;27.72;62.15