sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2023-03-03T00:01:59;6.60;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:04:46;5.55;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:07:34;5.20;;;1.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:10:22;6.85;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:13:20;8.68;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:19:12;7.90;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:22:06;5.80;;;1.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:25:20;6.30;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:28:40;6.60;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:31:33;7.05;;;2.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:34:26;5.43;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:40:24;5.80;;;1.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:43:27;8.35;;;2.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:46:22;9.45;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:49:10;6.90;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:52:15;5.60;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:55:04;7.80;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T00:57:53;8.60;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:00:45;7.22;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:03:36;6.30;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:06:23;7.93;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:09:11;9.95;;;2.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:11:58;5.32;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:14:46;8.80;;;3.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:17:37;8.77;;;2.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:20:25;7.57;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:23:13;7.43;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:26:01;8.48;;;2.85;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:28:48;8.00;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:31:36;7.97;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:34:24;6.85;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:37:11;7.55;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:39:59;6.07;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:42:49;7.57;;;2.65;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:48:39;6.88;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:51:31;8.43;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:54:24;6.25;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T01:57:22;4.90;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:00:15;8.02;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:03:04;8.02;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:05:52;9.55;;;4.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:08:49;8.05;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:11:40;10.30;;;4.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:14:30;8.63;;;3.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:17:18;11.30;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:20:09;8.35;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:23:15;9.32;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:26:09;10.43;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:28:59;12.13;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:31:48;9.43;;;3.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:34:47;10.55;;;3.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:37:36;9.32;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:40:24;8.35;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:43:17;10.68;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:46:08;10.60;;;3.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:48:56;9.15;;;3.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:51:44;9.98;;;4.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:54:32;11.23;;;4.32;;
59390;SDS011;53405;57.012;40.984;2023-03-03T02:57:21;13.30;;;4.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:00:09;10.38;;;4.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:02:57;9.38;;;4.18;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:05:45;27.58;;;11.23;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:08:33;10.85;;;4.07;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:11:20;9.98;;;4.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:14:09;8.63;;;4.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:16:58;12.60;;;4.05;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:19:46;10.50;;;3.75;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:22:34;11.27;;;4.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:25:22;12.20;;;4.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:28:13;10.18;;;4.13;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:31:03;10.23;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:33:52;9.95;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:36:41;8.35;;;3.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:39:30;10.75;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:42:18;10.93;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:45:06;11.30;;;3.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:47:55;10.00;;;2.78;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:50:43;12.48;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:53:30;11.30;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:56:18;11.15;;;2.78;;
59390;SDS011;53405;57.012;40.984;2023-03-03T03:59:09;9.68;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:01:57;7.05;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:04:45;10.85;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:07:33;7.82;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:10:21;7.63;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:13:08;8.95;;;2.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:15:56;7.20;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:18:43;7.40;;;2.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:21:34;8.25;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:24:22;10.15;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:27:11;8.27;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:30:00;10.68;;;2.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:32:49;7.32;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:35:40;9.05;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:38:28;8.93;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:41:16;9.38;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:44:04;9.20;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:46:52;11.55;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:49:41;6.28;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:52:29;8.40;;;2.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T04:55:16;6.50;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:00:57;10.23;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:03:47;13.45;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:06:36;12.63;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:09:24;12.48;;;3.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:12:11;9.60;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:14:58;7.22;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:17:46;10.82;;;4.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:20:34;9.88;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:23:22;11.18;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:26:11;10.70;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:28:58;10.65;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:31:46;13.85;;;3.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:34:33;11.38;;;3.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:37:21;15.50;;;4.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:40:10;12.23;;;4.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:42:58;10.57;;;4.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:45:46;11.63;;;4.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:48:34;10.48;;;4.18;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:51:21;11.57;;;4.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:54:09;12.30;;;4.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:56:56;12.05;;;4.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T05:59:44;15.02;;;4.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:02:31;12.48;;;4.43;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:05:20;12.38;;;4.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:08:08;10.70;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:10:55;9.25;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:13:43;13.45;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:16:30;8.90;;;3.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:19:18;11.63;;;4.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:22:06;12.50;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:24:54;12.73;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:27:42;11.00;;;4.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:30:29;14.23;;;5.07;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:33:17;10.88;;;4.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:36:04;14.68;;;4.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:38:52;10.68;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:41:40;14.05;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:44:28;12.00;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:47:15;10.48;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:50:03;8.38;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:52:53;10.68;;;3.05;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:55:51;8.15;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T06:58:40;14.00;;;4.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:01:29;8.60;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:04:26;10.75;;;3.35;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:07:18;9.35;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:10:19;14.07;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:16:11;9.70;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:19:01;10.93;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:25:05;10.32;;;4.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:28:19;10.65;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:31:16;12.82;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:34:23;9.95;;;3.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:37:45;11.20;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:40:35;8.18;;;3.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:43:27;14.35;;;3.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:46:25;9.45;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:49:23;10.43;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:52:25;10.13;;;2.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:55:35;13.90;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T07:58:45;7.97;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:01:37;8.60;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:07:27;9.68;;;2.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:10:51;10.48;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:13:37;11.55;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:16:29;6.47;;;2.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:19:23;8.07;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:22:13;7.35;;;2.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:25:04;10.77;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:27:51;8.80;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:30:39;10.30;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:33:27;11.18;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:36:14;7.63;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:39:03;8.45;;;3.05;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:41:51;9.13;;;2.37;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:44:38;8.02;;;3.13;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:47:26;8.93;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:50:14;7.47;;;1.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:53:01;6.65;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:55:49;8.40;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T08:58:37;9.90;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:01:33;8.00;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:04:21;9.80;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:07:08;8.05;;;2.15;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:09:56;7.13;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:12:45;8.05;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:15:36;10.65;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:18:27;10.25;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:24:18;9.35;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:30:48;8.30;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:39:30;8.27;;;2.65;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:48:43;8.55;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T09:54:55;7.95;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:04:39;6.30;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:07:34;8.68;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:20:25;6.97;;;2.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:26:50;7.53;;;2.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:33:31;9.52;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:39:39;6.63;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:52:30;11.63;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T10:55:47;8.75;;;2.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:01:39;8.88;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:07:48;8.68;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:13:40;8.23;;;3.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:22:25;8.77;;;2.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:29:06;7.15;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:38:02;7.88;;;3.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:41:03;11.23;;;3.42;;
59390;SDS011;53405;57.012;40.984;2023-03-03T11:50:25;7.53;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:05:38;7.63;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:12:04;5.45;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:17:57;6.15;;;2.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:21:02;7.28;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:24:14;9.83;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:33:04;5.90;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:36:00;7.47;;;2.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:42:02;8.55;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:45:26;6.00;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:48:42;6.68;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T12:57:48;5.07;;;2.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:10:11;5.65;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:16:33;7.70;;;1.77;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:19:31;3.72;;;1.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:32:21;6.68;;;2.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:38:39;5.82;;;1.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:42:16;4.03;;;1.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:44:43;7.78;;;1.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T13:47:39;5.88;;;2.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:03:14;10.80;;;3.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:06:16;11.55;;;3.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:12:03;9.55;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:18:24;9.00;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:21:30;6.88;;;2.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:24:25;8.48;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:27:23;9.00;;;2.78;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:33:18;8.10;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:36:11;9.98;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:39:04;8.43;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:42:59;9.88;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:45:39;8.07;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:48:27;10.02;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:51:25;10.82;;;3.85;;
59390;SDS011;53405;57.012;40.984;2023-03-03T14:54:21;10.38;;;4.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:00:25;11.38;;;4.65;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:03:57;9.25;;;4.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:06:42;9.18;;;3.45;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:09:47;9.23;;;3.78;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:12:37;14.07;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:15:27;10.38;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:18:16;11.95;;;4.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:21:07;11.75;;;4.32;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:27:05;11.02;;;4.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:36:36;9.52;;;4.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:42:45;10.75;;;5.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T15:58:19;13.80;;;6.22;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:01:33;14.90;;;5.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:04:23;16.70;;;6.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:07:23;14.40;;;6.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:25:35;21.88;;;11.65;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:28:49;22.17;;;10.13;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:31:48;23.25;;;11.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:34:57;18.75;;;9.73;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:37:59;20.70;;;9.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:40:53;16.58;;;7.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:46:49;17.05;;;7.07;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:49:49;12.70;;;5.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:52:53;14.18;;;6.35;;
59390;SDS011;53405;57.012;40.984;2023-03-03T16:59:33;12.73;;;4.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:05:46;16.23;;;6.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:09:02;11.07;;;4.82;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:16:10;10.88;;;5.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:20:10;13.02;;;5.25;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:45:11;10.57;;;4.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T17:48:07;11.50;;;5.07;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:16:11;8.38;;;3.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:19:31;7.78;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:22:24;9.75;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:25:24;8.15;;;3.67;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:28:50;8.52;;;3.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:31:48;8.63;;;3.28;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:34:39;9.52;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:37:35;6.53;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:40:33;12.57;;;3.97;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:43:40;8.15;;;3.33;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:46:44;8.02;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:52:33;7.43;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T18:55:23;5.82;;;2.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:04:19;5.55;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:07:14;6.85;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:10:03;6.93;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:19:13;6.53;;;2.75;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:25:17;6.43;;;2.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:34:58;8.60;;;2.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T19:51:00;8.20;;;3.13;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:00:46;7.03;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:04:15;8.52;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:13:15;8.25;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:22:58;7.85;;;3.05;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:51:07;11.57;;;3.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T20:54:13;8.27;;;3.70;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:03:19;12.23;;;3.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:06:17;9.23;;;3.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:12:24;9.18;;;3.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:15:22;10.35;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:18:26;9.43;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:21:13;9.13;;;3.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:24:01;7.47;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:26:50;6.80;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:29:38;7.40;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:32:45;7.03;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:35:37;10.30;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:38:46;9.35;;;2.97;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:41:48;5.55;;;2.58;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:44:44;9.45;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:47:36;8.40;;;3.05;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:50:24;7.68;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:56:01;7.43;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T21:58:48;6.75;;;3.13;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:01:36;7.40;;;3.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:04:24;6.60;;;2.75;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:07:12;6.35;;;2.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:10:00;8.13;;;3.03;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:12:49;7.45;;;2.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:15:36;6.90;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:18:24;8.55;;;2.90;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:21:11;8.68;;;2.55;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:23:59;6.43;;;2.80;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:26:47;9.18;;;3.10;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:29:34;7.97;;;2.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:32:22;4.50;;;2.17;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:35:10;5.18;;;2.92;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:37:58;9.85;;;2.88;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:45:49;8.90;;;2.45;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:48:37;6.68;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:51:25;9.52;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:54:13;9.40;;;3.47;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:57:02;7.93;;;3.08;;
59390;SDS011;53405;57.012;40.984;2023-03-03T22:59:50;8.30;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:02:38;8.40;;;3.20;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:05:26;8.80;;;3.30;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:08:14;9.98;;;3.38;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:11:04;9.85;;;3.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:13:52;9.07;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:16:39;8.90;;;3.63;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:19:27;10.40;;;2.95;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:22:15;9.25;;;3.83;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:25:02;9.65;;;3.53;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:27:51;8.40;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:30:39;8.45;;;3.60;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:33:27;8.95;;;3.40;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:36:15;8.75;;;3.50;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:39:02;8.25;;;3.72;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:41:50;12.82;;;4.00;;
59390;SDS011;53405;57.012;40.984;2023-03-03T23:44:38;8.23;;;3.33;;