sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2023-06-04T00:00:00;25.20;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T00:02:26;25.10;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T00:04:52;25.00;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T00:07:17;25.20;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T00:09:44;25.30;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T00:12:12;25.20;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T00:14:38;25.10;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T00:17:04;25.10;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T00:19:29;25.10;94.90
32400;DHT22;45045;45.440;9.178;2023-06-04T00:21:55;25.20;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T00:24:21;24.90;95.20
32400;DHT22;45045;45.440;9.178;2023-06-04T00:26:46;24.80;95.60
32400;DHT22;45045;45.440;9.178;2023-06-04T00:29:12;25.20;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T00:31:37;25.30;95.10
32400;DHT22;45045;45.440;9.178;2023-06-04T00:34:03;25.30;94.90
32400;DHT22;45045;45.440;9.178;2023-06-04T00:36:29;25.30;95.00
32400;DHT22;45045;45.440;9.178;2023-06-04T00:38:55;25.10;95.10
32400;DHT22;45045;45.440;9.178;2023-06-04T00:41:20;25.00;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T00:43:46;24.80;95.70
32400;DHT22;45045;45.440;9.178;2023-06-04T00:46:22;25.20;95.10
32400;DHT22;45045;45.440;9.178;2023-06-04T00:48:48;25.40;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T00:51:14;25.20;94.00
32400;DHT22;45045;45.440;9.178;2023-06-04T00:53:39;24.90;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T00:56:05;24.90;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T00:58:37;25.10;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T01:01:04;25.20;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T01:03:34;24.90;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T01:06:13;24.90;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T01:08:49;24.70;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T01:11:18;24.90;94.50
32400;DHT22;45045;45.440;9.178;2023-06-04T01:13:43;24.80;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T01:16:11;24.70;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T01:18:39;24.80;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T01:21:08;25.00;94.50
32400;DHT22;45045;45.440;9.178;2023-06-04T01:26:13;25.10;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T01:28:39;25.30;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T01:31:05;25.00;94.30
32400;DHT22;45045;45.440;9.178;2023-06-04T01:33:34;24.90;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T01:36:00;24.90;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T01:38:26;24.90;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T01:40:52;24.90;94.90
32400;DHT22;45045;45.440;9.178;2023-06-04T01:43:27;25.10;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T01:45:52;24.90;95.00
32400;DHT22;45045;45.440;9.178;2023-06-04T01:48:19;24.50;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T01:50:45;24.30;96.40
32400;DHT22;45045;45.440;9.178;2023-06-04T01:53:11;24.40;96.40
32400;DHT22;45045;45.440;9.178;2023-06-04T01:55:36;24.20;96.60
32400;DHT22;45045;45.440;9.178;2023-06-04T01:58:02;24.40;96.50
32400;DHT22;45045;45.440;9.178;2023-06-04T02:00:28;24.40;96.40
32400;DHT22;45045;45.440;9.178;2023-06-04T02:02:54;24.50;96.30
32400;DHT22;45045;45.440;9.178;2023-06-04T02:05:21;24.60;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T02:07:47;24.70;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T02:10:15;25.00;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T02:12:53;25.10;95.20
32400;DHT22;45045;45.440;9.178;2023-06-04T02:15:19;25.30;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T02:17:45;25.20;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T02:20:11;25.30;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T02:22:37;25.10;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T02:25:04;25.10;94.30
32400;DHT22;45045;45.440;9.178;2023-06-04T02:27:29;24.70;95.00
32400;DHT22;45045;45.440;9.178;2023-06-04T02:29:55;24.70;95.10
32400;DHT22;45045;45.440;9.178;2023-06-04T02:32:21;24.30;96.20
32400;DHT22;45045;45.440;9.178;2023-06-04T02:34:46;24.20;96.30
32400;DHT22;45045;45.440;9.178;2023-06-04T02:37:12;24.40;96.20
32400;DHT22;45045;45.440;9.178;2023-06-04T02:39:38;24.60;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T02:42:03;24.80;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T02:44:29;24.80;95.30
32400;DHT22;45045;45.440;9.178;2023-06-04T02:46:55;24.90;95.10
32400;DHT22;45045;45.440;9.178;2023-06-04T02:49:22;24.90;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T02:51:47;25.00;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T02:54:13;25.10;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T02:56:39;25.20;94.50
32400;DHT22;45045;45.440;9.178;2023-06-04T02:59:06;25.20;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T03:01:34;25.20;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:04:00;25.30;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T03:06:29;25.40;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T03:08:55;25.30;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:11:21;25.30;94.50
32400;DHT22;45045;45.440;9.178;2023-06-04T03:13:48;25.40;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T03:16:14;25.50;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T03:18:40;25.50;94.00
32400;DHT22;45045;45.440;9.178;2023-06-04T03:21:07;25.50;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T03:23:33;25.50;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T03:26:02;25.20;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T03:28:29;25.30;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T03:30:54;25.40;94.00
32400;DHT22;45045;45.440;9.178;2023-06-04T03:33:20;25.50;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T03:35:46;25.50;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T03:38:14;25.60;93.80
32400;DHT22;45045;45.440;9.178;2023-06-04T03:40:40;25.60;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T03:43:06;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:45:31;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:47:57;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:50:23;25.60;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T03:52:49;25.60;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T03:55:14;25.70;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T03:57:40;25.70;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T04:00:08;25.70;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T04:02:41;25.70;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T04:05:07;25.60;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T04:07:32;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T04:09:58;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T04:12:24;25.60;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T04:14:49;25.60;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T04:17:15;25.70;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T04:19:41;25.60;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T04:22:07;25.60;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T04:24:34;25.60;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T04:27:03;25.70;93.30
32400;DHT22;45045;45.440;9.178;2023-06-04T04:29:29;25.60;93.30
32400;DHT22;45045;45.440;9.178;2023-06-04T04:32:01;25.60;92.30
32400;DHT22;45045;45.440;9.178;2023-06-04T04:34:27;25.60;93.00
32400;DHT22;45045;45.440;9.178;2023-06-04T04:36:54;25.50;92.10
32400;DHT22;45045;45.440;9.178;2023-06-04T04:39:23;25.30;92.30
32400;DHT22;45045;45.440;9.178;2023-06-04T04:41:52;25.20;92.60
32400;DHT22;45045;45.440;9.178;2023-06-04T04:44:18;25.30;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T04:46:44;25.40;93.20
32400;DHT22;45045;45.440;9.178;2023-06-04T04:49:09;25.30;93.00
32400;DHT22;45045;45.440;9.178;2023-06-04T04:51:35;25.30;93.00
32400;DHT22;45045;45.440;9.178;2023-06-04T04:54:02;25.40;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T04:56:28;25.20;92.80
32400;DHT22;45045;45.440;9.178;2023-06-04T04:58:54;25.10;93.20
32400;DHT22;45045;45.440;9.178;2023-06-04T05:01:20;25.10;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T05:03:46;25.00;93.00
32400;DHT22;45045;45.440;9.178;2023-06-04T05:06:12;25.00;93.00
32400;DHT22;45045;45.440;9.178;2023-06-04T05:08:38;25.10;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T05:11:03;25.20;93.20
32400;DHT22;45045;45.440;9.178;2023-06-04T05:13:31;24.90;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T05:15:56;24.90;93.30
32400;DHT22;45045;45.440;9.178;2023-06-04T05:18:22;24.90;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T05:20:58;24.90;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T05:23:26;25.10;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T05:25:52;25.20;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T05:28:18;25.20;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T05:30:43;25.20;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T05:33:09;25.10;92.90
32400;DHT22;45045;45.440;9.178;2023-06-04T05:35:47;25.10;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T05:38:17;25.00;92.90
32400;DHT22;45045;45.440;9.178;2023-06-04T05:40:46;24.90;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T05:43:12;24.80;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T05:45:38;24.70;93.20
32400;DHT22;45045;45.440;9.178;2023-06-04T05:48:04;24.40;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T05:50:30;24.40;93.80
32400;DHT22;45045;45.440;9.178;2023-06-04T05:52:56;24.60;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T05:55:22;24.80;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T05:57:48;24.90;92.70
32400;DHT22;45045;45.440;9.178;2023-06-04T06:00:14;24.90;93.80
32400;DHT22;45045;45.440;9.178;2023-06-04T06:02:40;24.90;92.70
32400;DHT22;45045;45.440;9.178;2023-06-04T06:05:07;25.00;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T06:07:35;25.20;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T06:10:02;25.30;92.70
32400;DHT22;45045;45.440;9.178;2023-06-04T06:12:28;25.30;92.50
32400;DHT22;45045;45.440;9.178;2023-06-04T06:14:53;25.10;92.60
32400;DHT22;45045;45.440;9.178;2023-06-04T06:17:19;24.80;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T06:19:45;24.90;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T06:22:11;24.80;93.40
32400;DHT22;45045;45.440;9.178;2023-06-04T06:24:37;24.60;93.80
32400;DHT22;45045;45.440;9.178;2023-06-04T06:27:03;24.80;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T06:29:28;24.50;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T06:31:54;24.80;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T06:34:20;24.90;92.50
32400;DHT22;45045;45.440;9.178;2023-06-04T06:36:46;24.90;92.60
32400;DHT22;45045;45.440;9.178;2023-06-04T06:39:12;25.00;92.40
32400;DHT22;45045;45.440;9.178;2023-06-04T06:41:38;25.10;92.50
32400;DHT22;45045;45.440;9.178;2023-06-04T06:44:04;25.30;92.70
32400;DHT22;45045;45.440;9.178;2023-06-04T06:46:30;25.50;91.60
32400;DHT22;45045;45.440;9.178;2023-06-04T06:48:56;25.50;90.80
32400;DHT22;45045;45.440;9.178;2023-06-04T06:51:22;25.50;90.90
32400;DHT22;45045;45.440;9.178;2023-06-04T06:53:51;25.50;90.70
32400;DHT22;45045;45.440;9.178;2023-06-04T06:56:17;25.50;90.10
32400;DHT22;45045;45.440;9.178;2023-06-04T06:58:44;25.50;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T07:01:09;25.50;90.60
32400;DHT22;45045;45.440;9.178;2023-06-04T07:03:35;25.60;92.40
32400;DHT22;45045;45.440;9.178;2023-06-04T07:06:01;25.70;92.20
32400;DHT22;45045;45.440;9.178;2023-06-04T07:08:27;25.80;90.70
32400;DHT22;45045;45.440;9.178;2023-06-04T07:10:53;25.80;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T07:13:19;25.80;90.00
32400;DHT22;45045;45.440;9.178;2023-06-04T07:15:45;25.70;89.10
32400;DHT22;45045;45.440;9.178;2023-06-04T07:18:10;25.70;89.80
32400;DHT22;45045;45.440;9.178;2023-06-04T07:20:36;25.60;88.40
32400;DHT22;45045;45.440;9.178;2023-06-04T07:23:02;25.50;89.90
32400;DHT22;45045;45.440;9.178;2023-06-04T07:25:27;25.20;90.20
32400;DHT22;45045;45.440;9.178;2023-06-04T07:27:53;25.30;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T07:30:23;25.40;91.20
32400;DHT22;45045;45.440;9.178;2023-06-04T07:32:49;25.60;90.60
32400;DHT22;45045;45.440;9.178;2023-06-04T07:35:15;25.80;90.20
32400;DHT22;45045;45.440;9.178;2023-06-04T07:37:41;26.00;90.00
32400;DHT22;45045;45.440;9.178;2023-06-04T07:40:07;26.00;89.10
32400;DHT22;45045;45.440;9.178;2023-06-04T07:42:33;26.00;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T07:44:58;26.10;90.90
32400;DHT22;45045;45.440;9.178;2023-06-04T07:47:24;26.20;91.00
32400;DHT22;45045;45.440;9.178;2023-06-04T07:49:50;26.20;90.80
32400;DHT22;45045;45.440;9.178;2023-06-04T07:52:15;26.30;90.90
32400;DHT22;45045;45.440;9.178;2023-06-04T07:54:42;26.30;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T07:57:07;26.40;90.00
32400;DHT22;45045;45.440;9.178;2023-06-04T07:59:34;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:01:59;26.30;90.70
32400;DHT22;45045;45.440;9.178;2023-06-04T08:04:25;26.30;90.70
32400;DHT22;45045;45.440;9.178;2023-06-04T08:06:51;26.30;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:09:17;26.30;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:11:43;26.30;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:14:11;26.30;90.60
32400;DHT22;45045;45.440;9.178;2023-06-04T08:16:38;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:19:04;26.40;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:21:30;26.40;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:23:55;26.40;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T08:26:22;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:28:48;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:31:14;26.50;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:33:40;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:36:06;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:38:32;26.40;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:41:05;26.50;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:43:35;26.50;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:46:03;26.50;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T08:48:34;26.50;90.30
32400;DHT22;45045;45.440;9.178;2023-06-04T08:51:02;26.50;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T08:53:30;26.50;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:55:56;26.50;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T08:58:23;26.50;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T09:00:50;26.50;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T09:03:16;26.50;90.50
32400;DHT22;45045;45.440;9.178;2023-06-04T09:05:44;26.50;90.60
32400;DHT22;45045;45.440;9.178;2023-06-04T09:08:14;26.50;90.70
32400;DHT22;45045;45.440;9.178;2023-06-04T09:10:44;26.50;90.80
32400;DHT22;45045;45.440;9.178;2023-06-04T09:13:13;26.50;90.90
32400;DHT22;45045;45.440;9.178;2023-06-04T09:15:39;26.50;90.90
32400;DHT22;45045;45.440;9.178;2023-06-04T09:18:04;26.50;91.00
32400;DHT22;45045;45.440;9.178;2023-06-04T09:20:30;26.50;91.10
32400;DHT22;45045;45.440;9.178;2023-06-04T09:22:58;26.50;91.20
32400;DHT22;45045;45.440;9.178;2023-06-04T09:25:25;26.50;91.20
32400;DHT22;45045;45.440;9.178;2023-06-04T09:27:52;26.50;91.30
32400;DHT22;45045;45.440;9.178;2023-06-04T09:30:18;26.50;91.40
32400;DHT22;45045;45.440;9.178;2023-06-04T09:32:44;26.50;91.60
32400;DHT22;45045;45.440;9.178;2023-06-04T09:37:40;26.50;91.80
32400;DHT22;45045;45.440;9.178;2023-06-04T09:40:07;26.50;92.10
32400;DHT22;45045;45.440;9.178;2023-06-04T09:45:09;26.40;92.70
32400;DHT22;45045;45.440;9.178;2023-06-04T09:47:42;26.40;93.10
32400;DHT22;45045;45.440;9.178;2023-06-04T09:50:09;26.40;93.30
32400;DHT22;45045;45.440;9.178;2023-06-04T09:52:35;26.40;93.50
32400;DHT22;45045;45.440;9.178;2023-06-04T09:55:00;26.40;93.70
32400;DHT22;45045;45.440;9.178;2023-06-04T09:57:28;26.40;93.90
32400;DHT22;45045;45.440;9.178;2023-06-04T09:59:55;26.40;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T10:02:22;26.40;94.30
32400;DHT22;45045;45.440;9.178;2023-06-04T10:04:59;26.40;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T10:07:26;26.40;94.70
32400;DHT22;45045;45.440;9.178;2023-06-04T10:09:52;26.30;95.00
32400;DHT22;45045;45.440;9.178;2023-06-04T10:12:24;26.30;95.30
32400;DHT22;45045;45.440;9.178;2023-06-04T10:14:58;26.30;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T10:17:25;26.30;95.60
32400;DHT22;45045;45.440;9.178;2023-06-04T10:19:54;26.30;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T10:22:22;26.30;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T10:24:49;26.30;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T10:27:16;26.30;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T10:29:43;26.30;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T10:32:08;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:34:34;26.20;96.20
32400;DHT22;45045;45.440;9.178;2023-06-04T10:37:01;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:39:29;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:42:04;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:44:49;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:47:27;26.20;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T10:50:13;26.20;96.00
32400;DHT22;45045;45.440;9.178;2023-06-04T10:52:51;26.20;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T10:55:16;26.20;95.90
32400;DHT22;45045;45.440;9.178;2023-06-04T10:57:52;26.20;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T11:00:18;26.20;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T11:02:54;26.20;95.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:05:34;26.20;95.60
32400;DHT22;45045;45.440;9.178;2023-06-04T11:08:00;26.30;95.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:10:32;26.30;95.60
32400;DHT22;45045;45.440;9.178;2023-06-04T11:13:02;26.40;97.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:15:41;26.50;96.60
32400;DHT22;45045;45.440;9.178;2023-06-04T11:18:07;26.50;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T11:20:33;26.50;96.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:23:00;26.50;96.00
32400;DHT22;45045;45.440;9.178;2023-06-04T11:25:29;26.50;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T11:27:56;26.50;96.20
32400;DHT22;45045;45.440;9.178;2023-06-04T11:30:23;26.50;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T11:32:49;26.40;96.50
32400;DHT22;45045;45.440;9.178;2023-06-04T11:35:15;26.50;96.10
32400;DHT22;45045;45.440;9.178;2023-06-04T11:37:41;26.50;96.30
32400;DHT22;45045;45.440;9.178;2023-06-04T11:40:17;26.50;96.50
32400;DHT22;45045;45.440;9.178;2023-06-04T11:42:44;26.50;96.00
32400;DHT22;45045;45.440;9.178;2023-06-04T11:45:13;26.50;95.80
32400;DHT22;45045;45.440;9.178;2023-06-04T11:47:47;26.60;95.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:50:13;26.50;95.60
32400;DHT22;45045;45.440;9.178;2023-06-04T11:52:39;26.60;95.70
32400;DHT22;45045;45.440;9.178;2023-06-04T11:55:11;26.60;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T11:57:40;26.60;95.40
32400;DHT22;45045;45.440;9.178;2023-06-04T12:00:07;26.60;95.00
32400;DHT22;45045;45.440;9.178;2023-06-04T12:02:51;26.60;94.90
32400;DHT22;45045;45.440;9.178;2023-06-04T12:05:18;26.60;94.90
32400;DHT22;45045;45.440;9.178;2023-06-04T12:07:44;26.60;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:10:11;26.70;94.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:12:38;26.70;94.80
32400;DHT22;45045;45.440;9.178;2023-06-04T12:15:04;26.80;94.20
32400;DHT22;45045;45.440;9.178;2023-06-04T12:17:31;26.80;94.10
32400;DHT22;45045;45.440;9.178;2023-06-04T12:19:57;26.80;94.00
32400;DHT22;45045;45.440;9.178;2023-06-04T12:22:25;26.90;94.40
32400;DHT22;45045;45.440;9.178;2023-06-04T12:24:53;26.80;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:27:20;26.90;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:30:00;27.00;93.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:32:27;27.00;93.20
32400;DHT22;45045;45.440;9.178;2023-06-04T12:34:53;26.90;92.80
32400;DHT22;45045;45.440;9.178;2023-06-04T12:37:23;27.00;92.90
32400;DHT22;45045;45.440;9.178;2023-06-04T12:39:50;27.20;92.00
32400;DHT22;45045;45.440;9.178;2023-06-04T12:42:17;27.40;87.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:44:44;27.50;90.40
32400;DHT22;45045;45.440;9.178;2023-06-04T12:47:10;27.60;87.10
32400;DHT22;45045;45.440;9.178;2023-06-04T12:49:36;27.60;88.60
32400;DHT22;45045;45.440;9.178;2023-06-04T12:52:02;27.70;86.70
32400;DHT22;45045;45.440;9.178;2023-06-04T12:54:28;27.70;83.50
32400;DHT22;45045;45.440;9.178;2023-06-04T12:56:55;27.70;85.30
32400;DHT22;45045;45.440;9.178;2023-06-04T12:59:24;27.70;86.70
32400;DHT22;45045;45.440;9.178;2023-06-04T13:01:51;27.60;88.40
32400;DHT22;45045;45.440;9.178;2023-06-04T13:04:17;27.40;89.60
32400;DHT22;45045;45.440;9.178;2023-06-04T13:06:43;27.50;89.80
32400;DHT22;45045;45.440;9.178;2023-06-04T13:09:09;27.70;87.30
32400;DHT22;45045;45.440;9.178;2023-06-04T13:11:42;27.90;87.90
32400;DHT22;45045;45.440;9.178;2023-06-04T13:14:08;27.90;86.60
32400;DHT22;45045;45.440;9.178;2023-06-04T13:16:34;27.90;85.60
32400;DHT22;45045;45.440;9.178;2023-06-04T13:19:01;27.90;82.50
32400;DHT22;45045;45.440;9.178;2023-06-04T13:21:27;27.90;83.80
32400;DHT22;45045;45.440;9.178;2023-06-04T13:23:52;27.90;83.70
32400;DHT22;45045;45.440;9.178;2023-06-04T13:26:18;27.90;83.50
32400;DHT22;45045;45.440;9.178;2023-06-04T13:28:45;27.90;81.30
32400;DHT22;45045;45.440;9.178;2023-06-04T13:31:10;27.70;79.30
32400;DHT22;45045;45.440;9.178;2023-06-04T13:33:36;27.70;80.80
32400;DHT22;45045;45.440;9.178;2023-06-04T13:36:05;27.80;80.20
32400;DHT22;45045;45.440;9.178;2023-06-04T13:38:31;28.00;81.70
32400;DHT22;45045;45.440;9.178;2023-06-04T13:40:57;27.90;79.30
32400;DHT22;45045;45.440;9.178;2023-06-04T13:43:23;28.00;80.70
32400;DHT22;45045;45.440;9.178;2023-06-04T13:45:48;28.20;81.30
32400;DHT22;45045;45.440;9.178;2023-06-04T13:48:15;28.30;79.70
32400;DHT22;45045;45.440;9.178;2023-06-04T13:50:41;28.20;79.60
32400;DHT22;45045;45.440;9.178;2023-06-04T13:53:08;28.20;80.10
32400;DHT22;45045;45.440;9.178;2023-06-04T13:55:34;28.20;80.40
32400;DHT22;45045;45.440;9.178;2023-06-04T13:58:00;28.20;79.70
32400;DHT22;45045;45.440;9.178;2023-06-04T14:00:26;28.20;80.30
32400;DHT22;45045;45.440;9.178;2023-06-04T14:02:52;28.30;80.10
32400;DHT22;45045;45.440;9.178;2023-06-04T14:05:20;28.30;79.40
32400;DHT22;45045;45.440;9.178;2023-06-04T14:07:46;28.50;79.90
32400;DHT22;45045;45.440;9.178;2023-06-04T14:10:12;28.60;79.50
32400;DHT22;45045;45.440;9.178;2023-06-04T14:12:38;28.60;78.90
32400;DHT22;45045;45.440;9.178;2023-06-04T14:15:08;28.70;79.20
32400;DHT22;45045;45.440;9.178;2023-06-04T14:17:34;28.70;78.80
32400;DHT22;45045;45.440;9.178;2023-06-04T14:20:01;28.80;78.50
32400;DHT22;45045;45.440;9.178;2023-06-04T14:22:35;28.70;77.20
32400;DHT22;45045;45.440;9.178;2023-06-04T14:25:07;28.70;76.80
32400;DHT22;45045;45.440;9.178;2023-06-04T14:27:34;28.70;77.50
32400;DHT22;45045;45.440;9.178;2023-06-04T14:30:04;28.70;76.90
32400;DHT22;45045;45.440;9.178;2023-06-04T14:32:30;28.70;75.70
32400;DHT22;45045;45.440;9.178;2023-06-04T14:34:56;28.70;76.80
32400;DHT22;45045;45.440;9.178;2023-06-04T14:37:23;28.80;77.00
32400;DHT22;45045;45.440;9.178;2023-06-04T14:39:48;28.80;76.30
32400;DHT22;45045;45.440;9.178;2023-06-04T14:42:14;28.80;76.80
32400;DHT22;45045;45.440;9.178;2023-06-04T14:44:39;28.70;77.50
32400;DHT22;45045;45.440;9.178;2023-06-04T14:47:05;28.80;76.70
32400;DHT22;45045;45.440;9.178;2023-06-04T14:49:31;28.80;76.80
32400;DHT22;45045;45.440;9.178;2023-06-04T14:51:57;28.80;77.70
32400;DHT22;45045;45.440;9.178;2023-06-04T14:54:22;28.70;78.00
32400;DHT22;45045;45.440;9.178;2023-06-04T14:56:48;28.80;78.60
32400;DHT22;45045;45.440;9.178;2023-06-04T14:59:14;28.70;79.60
32400;DHT22;45045;45.440;9.178;2023-06-04T15:01:41;28.60;79.30
32400;DHT22;45045;45.440;9.178;2023-06-04T15:04:07;28.50;79.60
32400;DHT22;45045;45.440;9.178;2023-06-04T15:06:32;28.50;80.40
32400;DHT22;45045;45.440;9.178;2023-06-04T15:08:58;28.40;80.30
32400;DHT22;45045;45.440;9.178;2023-06-04T15:11:24;28.50;80.80
32400;DHT22;45045;45.440;9.178;2023-06-04T15:13:52;28.40;81.30
32400;DHT22;45045;45.440;9.178;2023-06-04T15:16:17;28.60;81.00
32400;DHT22;45045;45.440;9.178;2023-06-04T15:18:44;28.50;81.00
32400;DHT22;45045;45.440;9.178;2023-06-04T15:21:09;28.50;81.30
32400;DHT22;45045;45.440;9.178;2023-06-04T15:23:35;28.30;81.30
32400;DHT22;45045;45.440;9.178;2023-06-04T15:26:01;28.40;81.40
32400;DHT22;45045;45.440;9.178;2023-06-04T15:28:26;28.30;80.90
32400;DHT22;45045;45.440;9.178;2023-06-04T15:30:52;28.30;81.20
32400;DHT22;45045;45.440;9.178;2023-06-04T15:33:17;28.30;81.10
32400;DHT22;45045;45.440;9.178;2023-06-04T15:35:43;28.30;80.60