sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63033;BME280;49121;38.932;-9.018;2022-12-08T00:01:16;147721.59;;;13.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:03:35;147724.09;;;13.45;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:05:37;147720.34;;;13.43;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:08:15;147726.66;;;13.46;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:10:36;147731.72;;;13.48;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:12:37;147721.59;;;13.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:14:38;147729.16;;;13.47;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:16:59;147722.84;;;13.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:19:00;147721.59;;;13.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:21:20;147715.28;;;13.41;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:23:20;147716.56;;;13.42;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:25:21;147712.75;;;13.40;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:27:21;147711.50;;;13.40;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:29:24;147711.50;;;13.40;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:31:24;147710.25;;;13.39;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:33:27;147701.38;;;13.36;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:35:28;147702.63;;;13.36;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:37:28;147698.88;;;13.35;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:39:29;147686.22;;;13.29;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:41:29;147693.81;;;13.33;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:44:27;147690.00;;;13.31;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:46:36;147674.78;;;13.25;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:48:36;147687.47;;;13.30;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:50:38;147692.53;;;13.32;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:52:38;147688.75;;;13.31;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:54:40;147672.28;;;13.24;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:56:41;147679.84;;;13.27;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T00:58:42;147672.28;;;13.24;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:00:43;147659.63;;;13.19;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:02:43;147653.31;;;13.16;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:04:44;147654.56;;;13.17;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:06:45;147643.22;;;13.12;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:08:47;147640.72;;;13.11;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:10:47;147647.00;;;13.14;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:12:48;147652.06;;;13.16;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:14:48;147652.06;;;13.16;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:16:49;147636.91;;;13.09;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:19:13;147647.00;;;13.14;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:21:16;147631.84;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:23:18;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:25:19;147641.97;;;13.12;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:27:20;147620.47;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:29:21;147619.19;;;13.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:34:07;147605.31;;;12.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:36:22;147616.69;;;13.01;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:38:23;147617.94;;;13.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:40:25;147620.47;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:42:28;147621.75;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:46:44;147619.19;;;13.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:48:45;147620.47;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:50:59;147649.53;;;13.15;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:53:06;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:55:19;147640.72;;;13.11;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:57:26;147633.09;;;13.08;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T01:59:31;147639.41;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:01:34;147624.25;;;13.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:05:46;147630.59;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:08:02;147626.78;;;13.05;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:10:06;147621.75;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:12:09;147628.03;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:14:12;147625.53;;;13.05;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:16:50;147629.31;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:19:08;147634.34;;;13.08;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:35:57;147635.66;;;13.09;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:41:11;147640.72;;;13.11;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:43:52;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:46:07;147626.78;;;13.05;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:48:10;147629.31;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:50:29;147636.91;;;13.09;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:52:49;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:55:01;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T02:59:38;147616.69;;;13.01;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:07:06;147591.41;;;12.91;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:09:41;147581.31;;;12.87;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:11:51;147561.09;;;12.79;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:13:58;147523.19;;;12.63;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:16:00;147499.22;;;12.54;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:18:05;147523.19;;;12.63;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:20:10;147504.28;;;12.56;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:22:15;147499.22;;;12.54;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:24:18;147485.31;;;12.48;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:26:29;147505.53;;;12.56;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:28:31;147515.66;;;12.60;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:30:32;147521.94;;;12.63;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:32:51;147524.50;;;12.64;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:34:55;147532.06;;;12.67;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:37:16;147552.28;;;12.75;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:39:36;147562.38;;;12.79;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:44:52;147568.69;;;12.82;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:46:53;147586.34;;;12.89;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:48:54;147586.34;;;12.89;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:50:54;147593.97;;;12.92;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:53:14;147588.91;;;12.90;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:55:14;147595.22;;;12.93;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T03:57:16;147599.00;;;12.94;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:01:40;147607.81;;;12.98;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:03:41;147614.13;;;13.00;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:05:41;147620.47;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:07:42;147623.00;;;13.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:09:45;147628.03;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:11:45;147634.34;;;13.08;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:13:46;147606.56;;;12.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:15:47;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:17:48;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:19:48;147639.41;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:21:49;147631.84;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:23:50;147645.72;;;13.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:25:52;147640.72;;;13.11;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:27:52;147644.47;;;13.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:29:53;147628.03;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:31:53;147641.97;;;13.12;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:33:55;147631.84;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:35:56;147644.47;;;13.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:37:57;147628.03;;;13.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:39:58;147650.78;;;13.15;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:41:58;147644.47;;;13.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:43:59;147645.72;;;13.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:45:59;147650.78;;;13.15;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:48:00;147653.31;;;13.16;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:50:01;147657.13;;;13.18;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:52:02;147664.69;;;13.21;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:54:02;147669.75;;;13.23;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:56:03;147662.19;;;13.20;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T04:58:03;147668.50;;;13.22;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:00:04;147665.94;;;13.21;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:02:24;147669.75;;;13.23;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:04:24;147667.25;;;13.22;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:06:25;147671.00;;;13.23;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:08:25;147667.25;;;13.22;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:10:26;147672.28;;;13.24;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:12:26;147671.00;;;13.23;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:14:27;147659.63;;;13.19;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:16:29;147654.56;;;13.17;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:18:30;147657.13;;;13.18;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:20:30;147647.00;;;13.14;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:22:31;147638.16;;;13.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:24:31;147631.84;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:26:32;147619.19;;;13.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:28:33;147605.31;;;12.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:30:34;147599.00;;;12.94;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:32:35;147595.22;;;12.93;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:36:55;147569.94;;;12.82;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:38:56;147562.38;;;12.79;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:40:57;147545.97;;;12.73;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:42:58;147539.63;;;12.70;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:45:17;147525.75;;;12.64;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:47:36;147508.03;;;12.57;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:51:55;147487.88;;;12.49;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:53:56;147484.06;;;12.47;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:55:57;147481.53;;;12.46;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:57:57;147477.78;;;12.45;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T05:59:58;147472.72;;;12.43;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:02:17;147482.81;;;12.47;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:04:18;147487.88;;;12.49;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:06:19;147495.44;;;12.52;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:08:19;147504.28;;;12.56;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:10:20;147514.41;;;12.60;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:12:20;147515.66;;;12.60;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:14:21;147516.91;;;12.61;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:16:22;147523.19;;;12.63;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:18:23;147518.16;;;12.61;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:20:23;147519.44;;;12.62;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:22:24;147520.69;;;12.62;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:24:43;147518.16;;;12.61;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:27:06;147520.69;;;12.62;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:29:07;147524.50;;;12.64;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:31:09;147530.81;;;12.66;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:33:10;147533.31;;;12.67;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:35:10;147538.38;;;12.69;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:37:11;147544.66;;;12.72;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:39:11;147554.78;;;12.76;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:41:12;147564.88;;;12.80;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:43:12;147553.53;;;12.76;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:45:21;147553.53;;;12.76;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:47:22;147549.72;;;12.74;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:49:23;147549.72;;;12.74;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:51:24;147557.34;;;12.77;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:53:25;147563.63;;;12.80;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:55:25;147564.88;;;12.80;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:57:26;147567.44;;;12.81;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T06:59:45;147575.00;;;12.84;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:01:46;147576.25;;;12.85;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:03:46;147581.31;;;12.87;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:05:47;147582.59;;;12.87;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:07:47;147586.34;;;12.89;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:09:48;147590.16;;;12.91;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:11:48;147591.41;;;12.91;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:13:49;147593.97;;;12.92;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:15:51;147597.72;;;12.94;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:17:56;147597.72;;;12.94;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:19:56;147606.56;;;12.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:21:57;147602.78;;;12.96;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:23:59;147600.25;;;12.95;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:26:03;147601.53;;;12.95;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:28:08;147607.81;;;12.98;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:30:09;147609.13;;;12.98;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:34:47;147612.88;;;13.00;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:36:47;147620.47;;;13.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:38:49;147616.69;;;13.01;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:40:50;147619.19;;;13.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:42:50;147623.00;;;13.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:44:53;147625.53;;;13.05;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:46:54;147630.59;;;13.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:48:55;147636.91;;;13.09;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:51:02;147633.09;;;13.08;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:53:03;147657.13;;;13.18;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:55:04;147671.00;;;13.23;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:57:04;147686.22;;;13.29;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T07:59:05;147690.00;;;13.31;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:01:16;147686.22;;;13.29;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:03:17;147679.84;;;13.27;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:05:18;147683.72;;;13.28;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:07:20;147684.97;;;13.29;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:09:20;147682.34;;;13.28;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:11:21;147688.75;;;13.31;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:13:22;147679.84;;;13.27;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:15:30;147682.34;;;13.28;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:17:30;147688.75;;;13.31;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:21:50;147701.38;;;13.36;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:24:09;147721.59;;;13.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:26:10;147745.59;;;13.54;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:28:10;147775.94;;;13.66;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:30:11;147798.66;;;13.75;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:32:12;147815.13;;;13.82;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:34:13;147808.78;;;13.79;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:36:13;147836.63;;;13.90;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:38:14;147869.47;;;14.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:40:14;147866.94;;;14.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:44:53;147922.59;;;14.25;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:46:54;147918.78;;;14.24;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:48:54;147935.22;;;14.30;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:50:55;147932.69;;;14.29;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:52:55;147965.56;;;14.43;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:54:56;147951.63;;;14.37;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:56:57;147968.06;;;14.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T08:58:58;148025.03;;;14.67;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:00:58;148066.78;;;14.84;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:02:59;148047.84;;;14.76;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:04:59;148060.47;;;14.81;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:07:00;148016.22;;;14.63;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:09:01;148033.91;;;14.70;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:11:01;148044.03;;;14.75;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:13:02;148098.41;;;14.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:15:03;148076.91;;;14.88;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:17:04;148081.97;;;14.90;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:19:04;148085.78;;;14.91;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:21:06;148107.28;;;15.00;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:23:07;148123.72;;;15.07;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:25:08;148136.34;;;15.12;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:27:08;148116.09;;;15.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:29:09;148122.47;;;15.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:31:14;148170.53;;;15.26;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:33:14;148142.72;;;15.15;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:35:15;148114.84;;;15.03;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:37:16;148159.16;;;15.21;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:39:16;148151.53;;;15.18;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:45:50;148214.81;;;15.44;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:54:33;148213.56;;;15.43;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:56:35;148246.44;;;15.57;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T09:58:52;148256.59;;;15.61;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:01:13;148297.16;;;15.77;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:03:13;148349.06;;;15.98;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:05:14;148342.69;;;15.95;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:09:44;148394.59;;;16.17;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:13:52;148324.97;;;15.88;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:16:39;148368.03;;;16.06;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:18:26;148338.94;;;15.94;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:20:39;148364.22;;;16.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:22:40;148350.31;;;15.99;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:24:42;148304.72;;;15.80;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:26:48;148364.22;;;16.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:29:11;148350.31;;;15.99;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:31:31;148326.22;;;15.89;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:33:32;148378.16;;;16.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:35:41;148432.59;;;16.32;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:37:55;148497.16;;;16.58;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:40:15;148533.88;;;16.73;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:42:20;148626.44;;;17.10;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:44:21;148604.91;;;17.02;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:46:23;148668.25;;;17.27;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:48:25;148659.38;;;17.24;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:50:46;148593.50;;;16.97;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:54:55;148636.56;;;17.14;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:56:59;148683.47;;;17.33;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T10:59:18;148631.50;;;17.12;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:01:38;148632.75;;;17.13;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:05:42;148611.22;;;17.04;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:07:48;148670.75;;;17.28;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:09:48;148712.59;;;17.45;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:12:12;148822.91;;;17.90;100.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:17:01;148976.31;;;18.52;93.20
63033;BME280;49121;38.932;-9.018;2022-12-08T11:19:03;148980.13;;;18.53;92.15
63033;BME280;49121;38.932;-9.018;2022-12-08T11:21:12;148900.25;;;18.21;92.82
63033;BME280;49121;38.932;-9.018;2022-12-08T11:23:20;148824.16;;;17.90;94.04
63033;BME280;49121;38.932;-9.018;2022-12-08T11:27:41;148820.41;;;17.89;95.45
63033;BME280;49121;38.932;-9.018;2022-12-08T11:29:46;148855.84;;;18.03;94.68
63033;BME280;49121;38.932;-9.018;2022-12-08T11:31:55;148877.41;;;18.12;95.54
63033;BME280;49121;38.932;-9.018;2022-12-08T11:33:56;148866.00;;;18.07;91.83
63033;BME280;49121;38.932;-9.018;2022-12-08T11:36:05;148887.56;;;18.16;90.44
63033;BME280;49121;38.932;-9.018;2022-12-08T11:40:44;148857.13;;;18.04;88.10
63033;BME280;49121;38.932;-9.018;2022-12-08T11:45:06;148835.56;;;17.95;88.33
63033;BME280;49121;38.932;-9.018;2022-12-08T11:47:14;148831.78;;;17.93;88.03
63033;BME280;49121;38.932;-9.018;2022-12-08T11:49:37;148827.97;;;17.92;87.00
63033;BME280;49121;38.932;-9.018;2022-12-08T11:53:45;148843.19;;;17.98;88.21
63033;BME280;49121;38.932;-9.018;2022-12-08T11:55:49;148831.78;;;17.93;87.47
63033;BME280;49121;38.932;-9.018;2022-12-08T11:57:51;148853.34;;;18.02;87.49