sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-03-22T00:04:04;1011.8;;;8.6;60.8
54439;BME280;40347;53.848;27.498;2023-03-22T00:08:32;1011.8;;;8.6;60.9
54439;BME280;40347;53.848;27.498;2023-03-22T00:13:32;1011.8;;;8.6;61.2
54439;BME280;40347;53.848;27.498;2023-03-22T00:18:32;1011.9;;;8.6;61.3
54439;BME280;40347;53.848;27.498;2023-03-22T00:23:32;1011.9;;;8.7;61.5
54439;BME280;40347;53.848;27.498;2023-03-22T00:28:32;1011.9;;;8.5;62
54439;BME280;40347;53.848;27.498;2023-03-22T00:34:06;1011.9;;;8.5;62
54439;BME280;40347;53.848;27.498;2023-03-22T00:38:46;1011.9;;;8.5;62.3
54439;BME280;40347;53.848;27.498;2023-03-22T00:43:32;1011.9;;;8.4;62.6
54439;BME280;40347;53.848;27.498;2023-03-22T00:48:42;1011.9;;;8.4;62.9
54439;BME280;40347;53.848;27.498;2023-03-22T00:53:50;1011.9;;;8.3;63.2
54439;BME280;40347;53.848;27.498;2023-03-22T00:58:38;1011.9;;;8.4;63.2
54439;BME280;40347;53.848;27.498;2023-03-22T01:03:32;1012;;;8.4;63
54439;BME280;40347;53.848;27.498;2023-03-22T01:08:42;1012;;;8.4;63.2
54439;BME280;40347;53.848;27.498;2023-03-22T01:13:48;1012;;;8.4;63.3
54439;BME280;40347;53.848;27.498;2023-03-22T01:18:32;1012;;;8.4;63.5
54439;BME280;40347;53.848;27.498;2023-03-22T01:23:32;1012.1;;;8.4;63.5
54439;BME280;40347;53.848;27.498;2023-03-22T01:28:56;1012.1;;;8.3;63.6
54439;BME280;40347;53.848;27.498;2023-03-22T01:33:42;1012.1;;;8.3;63.9
54439;BME280;40347;53.848;27.498;2023-03-22T01:38:32;1012.1;;;8.3;64.2
54439;BME280;40347;53.848;27.498;2023-03-22T01:43:32;1012;;;8.2;64.5
54439;BME280;40347;53.848;27.498;2023-03-22T01:48:48;1012;;;8.2;64.5
54439;BME280;40347;53.848;27.498;2023-03-22T01:54:02;1012;;;8.1;64.9
54439;BME280;40347;53.848;27.498;2023-03-22T01:58:32;1012;;;8.1;64.9
54439;BME280;40347;53.848;27.498;2023-03-22T02:03:58;1011.9;;;8.1;65
54439;BME280;40347;53.848;27.498;2023-03-22T02:08:32;1012;;;8.1;65.2
54439;BME280;40347;53.848;27.498;2023-03-22T02:13:53;1012;;;8.1;65.3
54439;BME280;40347;53.848;27.498;2023-03-22T02:18:35;1012;;;8.1;65.4
54439;BME280;40347;53.848;27.498;2023-03-22T02:28:34;1012;;;8;66.3
54439;BME280;40347;53.848;27.498;2023-03-22T02:34:42;1012.1;;;7.9;66.4
54439;BME280;40347;53.848;27.498;2023-03-22T02:39:07;1012.1;;;7.9;66.8
54439;BME280;40347;53.848;27.498;2023-03-22T02:44:00;1012;;;7.8;66.8
54439;BME280;40347;53.848;27.498;2023-03-22T02:48:33;1012;;;7.7;66.5
54439;BME280;40347;53.848;27.498;2023-03-22T02:53:33;1012;;;7.6;67
54439;BME280;40347;53.848;27.498;2023-03-22T02:59:10;1012;;;7.6;66.9
54439;BME280;40347;53.848;27.498;2023-03-22T03:03:48;1012;;;7.8;66.8
54439;BME280;40347;53.848;27.498;2023-03-22T03:08:32;1012.1;;;7.9;66.4
54439;BME280;40347;53.848;27.498;2023-03-22T03:13:42;1012.1;;;7.9;66.2
54439;BME280;40347;53.848;27.498;2023-03-22T03:18:36;1012.1;;;7.9;66.1
54439;BME280;40347;53.848;27.498;2023-03-22T03:23:33;1012.2;;;7.9;65.9
54439;BME280;40347;53.848;27.498;2023-03-22T03:28:44;1012.2;;;7.9;65.8
54439;BME280;40347;53.848;27.498;2023-03-22T03:34:05;1012.2;;;7.8;66
54439;BME280;40347;53.848;27.498;2023-03-22T03:38:32;1012.3;;;7.9;66
54439;BME280;40347;53.848;27.498;2023-03-22T03:43:32;1012.3;;;7.8;66.1
54439;BME280;40347;53.848;27.498;2023-03-22T03:48:32;1012.3;;;7.8;66.1
54439;BME280;40347;53.848;27.498;2023-03-22T03:53:32;1012.3;;;7.8;66.2
54439;BME280;40347;53.848;27.498;2023-03-22T03:59:14;1012.3;;;7.8;66.1
54439;BME280;40347;53.848;27.498;2023-03-22T04:03:48;1012.4;;;7.8;66.1
54439;BME280;40347;53.848;27.498;2023-03-22T04:08:58;1012.4;;;7.9;66
54439;BME280;40347;53.848;27.498;2023-03-22T04:13:52;1012.4;;;7.9;65.9
54439;BME280;40347;53.848;27.498;2023-03-22T04:18:32;1012.5;;;7.9;65.7
54439;BME280;40347;53.848;27.498;2023-03-22T04:24:22;1012.5;;;8;65.6
54439;BME280;40347;53.848;27.498;2023-03-22T04:28:42;1012.5;;;7.9;65.3
54439;BME280;40347;53.848;27.498;2023-03-22T04:33:48;1012.4;;;7.9;65.3
54439;BME280;40347;53.848;27.498;2023-03-22T04:38:32;1012.5;;;7.9;65.2
54439;BME280;40347;53.848;27.498;2023-03-22T04:43:32;1012.5;;;7.9;65.1
54439;BME280;40347;53.848;27.498;2023-03-22T04:48:46;1012.5;;;7.9;65
54439;BME280;40347;53.848;27.498;2023-03-22T04:53:40;1012.6;;;8;65
54439;BME280;40347;53.848;27.498;2023-03-22T04:58:32;1012.6;;;8.1;65
54439;BME280;40347;53.848;27.498;2023-03-22T05:03:38;1012.6;;;8.2;64.8
54439;BME280;40347;53.848;27.498;2023-03-22T05:08:33;1012.6;;;8.2;64.7
54439;BME280;40347;53.848;27.498;2023-03-22T05:13:32;1012.6;;;8.3;64.7
54439;BME280;40347;53.848;27.498;2023-03-22T05:18:48;1012.6;;;8.4;64.5
54439;BME280;40347;53.848;27.498;2023-03-22T05:24:04;1012.6;;;8.6;64.1
54439;BME280;40347;53.848;27.498;2023-03-22T05:28:52;1012.6;;;8.6;63.8
54439;BME280;40347;53.848;27.498;2023-03-22T05:33:48;1012.6;;;8.6;63.5
54439;BME280;40347;53.848;27.498;2023-03-22T05:38:32;1012.6;;;8.6;63.4
54439;BME280;40347;53.848;27.498;2023-03-22T05:43:46;1012.6;;;8.6;63.4
54439;BME280;40347;53.848;27.498;2023-03-22T05:49:02;1012.7;;;8.6;63.3
54439;BME280;40347;53.848;27.498;2023-03-22T05:53:38;1012.7;;;8.8;63.1
54439;BME280;40347;53.848;27.498;2023-03-22T05:58:32;1012.7;;;8.8;62.8
54439;BME280;40347;53.848;27.498;2023-03-22T06:03:46;1012.8;;;8.8;62.6
54439;BME280;40347;53.848;27.498;2023-03-22T06:08:46;1012.9;;;8.9;62.4
54439;BME280;40347;53.848;27.498;2023-03-22T06:14:12;1012.9;;;9;62.2
54439;BME280;40347;53.848;27.498;2023-03-22T06:18:52;1012.9;;;9.1;61.8
54439;BME280;40347;53.848;27.498;2023-03-22T06:23:48;1013;;;9.2;61.5
54439;BME280;40347;53.848;27.498;2023-03-22T06:28:46;1013;;;9.2;61.3
54439;BME280;40347;53.848;27.498;2023-03-22T06:33:33;1013.1;;;9.3;61.2
54439;BME280;40347;53.848;27.498;2023-03-22T06:39:12;1013.1;;;9.4;60.9
54439;BME280;40347;53.848;27.498;2023-03-22T06:43:38;1013.1;;;9.6;60.8
54439;BME280;40347;53.848;27.498;2023-03-22T06:48:32;1013.1;;;9.6;60.7
54439;BME280;40347;53.848;27.498;2023-03-22T06:53:46;1013.2;;;9.7;60.6
54439;BME280;40347;53.848;27.498;2023-03-22T06:58:40;1013.2;;;9.8;60.7
54439;BME280;40347;53.848;27.498;2023-03-22T07:03:32;1013.2;;;9.7;60.7
54439;BME280;40347;53.848;27.498;2023-03-22T07:08:50;1013.2;;;9.8;60.7
54439;BME280;40347;53.848;27.498;2023-03-22T07:13:48;1013.2;;;10;60.6
54439;BME280;40347;53.848;27.498;2023-03-22T07:18:32;1013.1;;;10;60.5
54439;BME280;40347;53.848;27.498;2023-03-22T07:23:40;1013.1;;;10;60.4
54439;BME280;40347;53.848;27.498;2023-03-22T07:28:32;1013.2;;;10.1;60.3
54439;BME280;40347;53.848;27.498;2023-03-22T07:33:38;1013.2;;;10.2;60.3
54439;BME280;40347;53.848;27.498;2023-03-22T07:38:48;1013.1;;;10.3;60.2
54439;BME280;40347;53.848;27.498;2023-03-22T07:43:48;1013.2;;;10.5;60.1
54439;BME280;40347;53.848;27.498;2023-03-22T07:48:48;1013.1;;;10.5;60
54439;BME280;40347;53.848;27.498;2023-03-22T07:54:02;1013.1;;;10.5;59.8
54439;BME280;40347;53.848;27.498;2023-03-22T07:58:52;1013.1;;;10.6;59.8
54439;BME280;40347;53.848;27.498;2023-03-22T08:03:48;1013.1;;;10.7;59.7
54439;BME280;40347;53.848;27.498;2023-03-22T08:08:48;1013.2;;;10.7;59.6
54439;BME280;40347;53.848;27.498;2023-03-22T08:13:42;1013.2;;;10.8;59.6
54439;BME280;40347;53.848;27.498;2023-03-22T08:19:02;1013.2;;;10.8;59.3
54439;BME280;40347;53.848;27.498;2023-03-22T08:23:50;1013.2;;;10.9;59.2
54439;BME280;40347;53.848;27.498;2023-03-22T08:28:48;1013.2;;;10.9;59.1
54439;BME280;40347;53.848;27.498;2023-03-22T08:33:32;1013.2;;;10.9;59.1
54439;BME280;40347;53.848;27.498;2023-03-22T08:38:52;1013.2;;;11.2;58.7
54439;BME280;40347;53.848;27.498;2023-03-22T08:43:32;1013.1;;;11.3;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T08:48:52;1013.1;;;11.6;58
54439;BME280;40347;53.848;27.498;2023-03-22T08:53:32;1013;;;12;57.4
54439;BME280;40347;53.848;27.498;2023-03-22T08:59:02;1012.9;;;12.4;56.7
54439;BME280;40347;53.848;27.498;2023-03-22T09:03:40;1012.9;;;12.5;55.9
54439;BME280;40347;53.848;27.498;2023-03-22T09:08:46;1012.9;;;12.8;55.1
54439;BME280;40347;53.848;27.498;2023-03-22T09:13:32;1012.8;;;13.1;54.6
54439;BME280;40347;53.848;27.498;2023-03-22T09:18:32;1012.8;;;13.4;54.3
54439;BME280;40347;53.848;27.498;2023-03-22T09:23:46;1012.7;;;13.7;53.8
54439;BME280;40347;53.848;27.498;2023-03-22T09:28:40;1012.7;;;13.7;53.1
54439;BME280;40347;53.848;27.498;2023-03-22T09:33:32;1012.6;;;13.5;53.3
54439;BME280;40347;53.848;27.498;2023-03-22T09:38:32;1012.7;;;13.4;52.9
54439;BME280;40347;53.848;27.498;2023-03-22T09:43:33;1012.6;;;13.3;52.7
54439;BME280;40347;53.848;27.498;2023-03-22T09:49:03;1012.6;;;13.5;52.2
54439;BME280;40347;53.848;27.498;2023-03-22T09:53:32;1012.5;;;13.9;50.8
54439;BME280;40347;53.848;27.498;2023-03-22T09:58:33;1012.5;;;14.1;49.8
54439;BME280;40347;53.848;27.498;2023-03-22T10:03:57;1012.5;;;14.2;49.5
54439;BME280;40347;53.848;27.498;2023-03-22T10:08:50;1012.5;;;14.1;48.2
54439;BME280;40347;53.848;27.498;2023-03-22T10:13:50;1012.5;;;14.1;48.4
54439;BME280;40347;53.848;27.498;2023-03-22T10:18:33;1012.5;;;14.2;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T10:23:46;1012.5;;;14.3;48.7
54439;BME280;40347;53.848;27.498;2023-03-22T10:28:40;1012.4;;;14.5;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T10:33:34;1012.4;;;14.6;47.7
54439;BME280;40347;53.848;27.498;2023-03-22T10:38:45;1012.4;;;14.4;47.1
54439;BME280;40347;53.848;27.498;2023-03-22T10:43:33;1012.3;;;14.1;46.7
54439;BME280;40347;53.848;27.498;2023-03-22T10:49:00;1012.3;;;14;47.2
54439;BME280;40347;53.848;27.498;2023-03-22T10:53:35;1012.3;;;13.6;47.5
54439;BME280;40347;53.848;27.498;2023-03-22T10:58:32;1012.3;;;13.2;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T11:03:36;1012.2;;;13.2;48.6
54439;BME280;40347;53.848;27.498;2023-03-22T11:08:41;1012.2;;;13.4;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T11:13:49;1012.1;;;13.5;48.3
54439;BME280;40347;53.848;27.498;2023-03-22T11:18:32;1012.1;;;13.5;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T11:23:32;1012;;;13.3;47.9
54439;BME280;40347;53.848;27.498;2023-03-22T11:28:33;1012;;;13.3;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T11:33:44;1011.9;;;13.1;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T11:38:35;1011.9;;;12.8;48.8
54439;BME280;40347;53.848;27.498;2023-03-22T11:43:39;1011.7;;;12.6;49.1
54439;BME280;40347;53.848;27.498;2023-03-22T11:48:32;1011.7;;;12.4;49.4
54439;BME280;40347;53.848;27.498;2023-03-22T11:53:47;1011.7;;;12.2;49.6
54439;BME280;40347;53.848;27.498;2023-03-22T11:59:04;1011.6;;;12.1;49.7
54439;BME280;40347;53.848;27.498;2023-03-22T12:03:48;1011.6;;;12;49.7
54439;BME280;40347;53.848;27.498;2023-03-22T12:08:59;1011.6;;;11.9;49.7
54439;BME280;40347;53.848;27.498;2023-03-22T12:14:07;1011.5;;;12;49.8
54439;BME280;40347;53.848;27.498;2023-03-22T12:18:41;1011.4;;;12.1;49.7
54439;BME280;40347;53.848;27.498;2023-03-22T12:23:40;1011.3;;;12.2;49.3
54439;BME280;40347;53.848;27.498;2023-03-22T12:28:33;1011.2;;;12.1;49
54439;BME280;40347;53.848;27.498;2023-03-22T12:33:41;1011.2;;;12;49.1
54439;BME280;40347;53.848;27.498;2023-03-22T12:38:48;1011.1;;;12;49.1
54439;BME280;40347;53.848;27.498;2023-03-22T12:43:37;1011.1;;;12.1;49.2
54439;BME280;40347;53.848;27.498;2023-03-22T12:48:38;1011;;;12.2;49.1
54439;BME280;40347;53.848;27.498;2023-03-22T12:54:02;1011;;;12.2;48.8
54439;BME280;40347;53.848;27.498;2023-03-22T12:58:32;1010.9;;;12.2;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T13:03:54;1010.9;;;12.3;48.7
54439;BME280;40347;53.848;27.498;2023-03-22T13:09:38;1010.8;;;12.3;48.5
54439;BME280;40347;53.848;27.498;2023-03-22T13:13:48;1010.8;;;12.5;48.4
54439;BME280;40347;53.848;27.498;2023-03-22T13:19:02;1010.7;;;12.5;48.2
54439;BME280;40347;53.848;27.498;2023-03-22T13:23:59;1010.6;;;12.5;48.3
54439;BME280;40347;53.848;27.498;2023-03-22T13:29:25;1010.6;;;12.4;48.2
54439;BME280;40347;53.848;27.498;2023-03-22T13:33:33;1010.7;;;12.4;48.3
54439;BME280;40347;53.848;27.498;2023-03-22T13:38:58;1010.7;;;12.4;48.4
54439;BME280;40347;53.848;27.498;2023-03-22T13:44:17;1010.7;;;12.5;48
54439;BME280;40347;53.848;27.498;2023-03-22T13:48:40;1010.6;;;12.5;47.9
54439;BME280;40347;53.848;27.498;2023-03-22T13:54:07;1010.5;;;12.4;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T13:58:47;1010.4;;;12.5;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T14:03:33;1010.4;;;12.5;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T14:08:44;1010.4;;;12.5;48.2
54439;BME280;40347;53.848;27.498;2023-03-22T14:13:33;1010.3;;;12.4;47.9
54439;BME280;40347;53.848;27.498;2023-03-22T14:18:32;1010.3;;;12.3;47.9
54439;BME280;40347;53.848;27.498;2023-03-22T14:23:41;1010.3;;;12.3;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T14:28:33;1010.3;;;12.2;47.6
54439;BME280;40347;53.848;27.498;2023-03-22T14:34:22;1010.2;;;12.2;48
54439;BME280;40347;53.848;27.498;2023-03-22T14:38:33;1010.2;;;12.2;48
54439;BME280;40347;53.848;27.498;2023-03-22T14:43:32;1010.1;;;12.1;47.9
54439;BME280;40347;53.848;27.498;2023-03-22T14:48:38;1010;;;12.1;48.1
54439;BME280;40347;53.848;27.498;2023-03-22T14:53:33;1010;;;12.1;48.6
54439;BME280;40347;53.848;27.498;2023-03-22T14:58:55;1010.1;;;12.1;48.6
54439;BME280;40347;53.848;27.498;2023-03-22T15:03:32;1010.1;;;12.1;48.7
54439;BME280;40347;53.848;27.498;2023-03-22T15:08:48;1010.1;;;12;48.9
54439;BME280;40347;53.848;27.498;2023-03-22T15:13:43;1010.1;;;11.9;49.1
54439;BME280;40347;53.848;27.498;2023-03-22T15:18:58;1010;;;11.9;49.3
54439;BME280;40347;53.848;27.498;2023-03-22T15:23:33;1010;;;11.9;49.5
54439;BME280;40347;53.848;27.498;2023-03-22T15:28:34;1010;;;11.8;49.7
54439;BME280;40347;53.848;27.498;2023-03-22T15:34:02;1010.1;;;11.8;49.8
54439;BME280;40347;53.848;27.498;2023-03-22T15:38:40;1010;;;11.8;50.1
54439;BME280;40347;53.848;27.498;2023-03-22T15:43:59;1010;;;11.7;50.3
54439;BME280;40347;53.848;27.498;2023-03-22T15:48:39;1010;;;11.6;50.6
54439;BME280;40347;53.848;27.498;2023-03-22T15:53:42;1009.9;;;11.4;51
54439;BME280;40347;53.848;27.498;2023-03-22T15:58:32;1009.9;;;11.3;51.3
54439;BME280;40347;53.848;27.498;2023-03-22T16:03:39;1010;;;11.1;51.7
54439;BME280;40347;53.848;27.498;2023-03-22T16:08:32;1010;;;11;52.1
54439;BME280;40347;53.848;27.498;2023-03-22T16:13:32;1009.9;;;10.8;52.7
54439;BME280;40347;53.848;27.498;2023-03-22T16:18:42;1009.9;;;10.7;53.1
54439;BME280;40347;53.848;27.498;2023-03-22T16:23:32;1009.9;;;10.6;53.3
54439;BME280;40347;53.848;27.498;2023-03-22T16:28:40;1009.8;;;10.5;53.6
54439;BME280;40347;53.848;27.498;2023-03-22T16:33:42;1009.8;;;10.5;53.5
54439;BME280;40347;53.848;27.498;2023-03-22T16:38:46;1009.8;;;10.5;53.9
54439;BME280;40347;53.848;27.498;2023-03-22T16:43:57;1009.7;;;10.5;54.1
54439;BME280;40347;53.848;27.498;2023-03-22T16:48:32;1009.7;;;10.6;54
54439;BME280;40347;53.848;27.498;2023-03-22T16:53:32;1009.7;;;10.7;54
54439;BME280;40347;53.848;27.498;2023-03-22T16:58:40;1009.7;;;10.6;54
54439;BME280;40347;53.848;27.498;2023-03-22T17:03:47;1009.7;;;10.7;54.1
54439;BME280;40347;53.848;27.498;2023-03-22T17:08:32;1009.7;;;10.8;54.2
54439;BME280;40347;53.848;27.498;2023-03-22T17:13:32;1009.7;;;10.8;54.1
54439;BME280;40347;53.848;27.498;2023-03-22T17:19:16;1009.7;;;10.8;54
54439;BME280;40347;53.848;27.498;2023-03-22T17:23:40;1009.7;;;10.7;54.1
54439;BME280;40347;53.848;27.498;2023-03-22T17:29:16;1009.7;;;10.5;54.5
54439;BME280;40347;53.848;27.498;2023-03-22T17:33:40;1009.6;;;10.4;54.7
54439;BME280;40347;53.848;27.498;2023-03-22T17:39:02;1009.7;;;10.3;55
54439;BME280;40347;53.848;27.498;2023-03-22T17:43:40;1009.7;;;10.1;55.2
54439;BME280;40347;53.848;27.498;2023-03-22T17:48:40;1009.7;;;10.1;55.3
54439;BME280;40347;53.848;27.498;2023-03-22T17:53:46;1009.7;;;9.9;55.6
54439;BME280;40347;53.848;27.498;2023-03-22T17:59:12;1009.6;;;9.8;55.8
54439;BME280;40347;53.848;27.498;2023-03-22T18:03:32;1009.7;;;9.7;56
54439;BME280;40347;53.848;27.498;2023-03-22T18:08:40;1009.7;;;9.6;56.2
54439;BME280;40347;53.848;27.498;2023-03-22T18:13:42;1009.7;;;9.5;56.5
54439;BME280;40347;53.848;27.498;2023-03-22T18:18:46;1009.6;;;9.4;56.4
54439;BME280;40347;53.848;27.498;2023-03-22T18:23:32;1009.6;;;9.4;56.6
54439;BME280;40347;53.848;27.498;2023-03-22T18:28:48;1009.5;;;9.4;56.9
54439;BME280;40347;53.848;27.498;2023-03-22T18:33:46;1009.5;;;9.4;57
54439;BME280;40347;53.848;27.498;2023-03-22T18:38:42;1009.5;;;9.5;56.9
54439;BME280;40347;53.848;27.498;2023-03-22T18:43:46;1009.5;;;9.5;56.9
54439;BME280;40347;53.848;27.498;2023-03-22T18:48:56;1009.4;;;9.5;56.9
54439;BME280;40347;53.848;27.498;2023-03-22T18:53:33;1009.4;;;9.5;57
54439;BME280;40347;53.848;27.498;2023-03-22T18:58:40;1009.5;;;9.5;57.2
54439;BME280;40347;53.848;27.498;2023-03-22T19:03:46;1009.5;;;9.5;57.3
54439;BME280;40347;53.848;27.498;2023-03-22T19:08:44;1009.5;;;9.4;57.3
54439;BME280;40347;53.848;27.498;2023-03-22T19:13:56;1009.5;;;9.3;57.6
54439;BME280;40347;53.848;27.498;2023-03-22T19:18:46;1009.4;;;9.1;57.9
54439;BME280;40347;53.848;27.498;2023-03-22T19:23:32;1009.4;;;8.9;58.1
54439;BME280;40347;53.848;27.498;2023-03-22T19:29:00;1009.4;;;8.9;58.3
54439;BME280;40347;53.848;27.498;2023-03-22T19:33:46;1009.5;;;8.8;58.5
54439;BME280;40347;53.848;27.498;2023-03-22T19:38:58;1009.5;;;8.8;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T19:44:02;1009.5;;;8.7;58.7
54439;BME280;40347;53.848;27.498;2023-03-22T19:48:33;1009.5;;;8.6;58.9
54439;BME280;40347;53.848;27.498;2023-03-22T19:53:32;1009.6;;;8.5;59.2
54439;BME280;40347;53.848;27.498;2023-03-22T19:58:46;1009.5;;;8.5;59.3
54439;BME280;40347;53.848;27.498;2023-03-22T20:03:32;1009.4;;;8.4;59.4
54439;BME280;40347;53.848;27.498;2023-03-22T20:08:48;1009.5;;;8.4;59.5
54439;BME280;40347;53.848;27.498;2023-03-22T20:13:40;1009.4;;;8.3;59.7
54439;BME280;40347;53.848;27.498;2023-03-22T20:19:03;1009.4;;;8.3;59.8
54439;BME280;40347;53.848;27.498;2023-03-22T20:23:46;1009.4;;;8.3;60
54439;BME280;40347;53.848;27.498;2023-03-22T20:28:33;1009.3;;;8.3;60.2
54439;BME280;40347;53.848;27.498;2023-03-22T20:33:32;1009.3;;;8.3;60.2
54439;BME280;40347;53.848;27.498;2023-03-22T20:38:48;1009.3;;;8.5;60.1
54439;BME280;40347;53.848;27.498;2023-03-22T20:43:48;1009.2;;;8.8;59.9
54439;BME280;40347;53.848;27.498;2023-03-22T20:48:32;1009.2;;;9;59.6
54439;BME280;40347;53.848;27.498;2023-03-22T20:53:32;1009.1;;;9.2;59.3
54439;BME280;40347;53.848;27.498;2023-03-22T20:58:48;1009.1;;;9.4;59.1
54439;BME280;40347;53.848;27.498;2023-03-22T21:03:38;1009.1;;;9.5;58.8
54439;BME280;40347;53.848;27.498;2023-03-22T21:08:32;1009.1;;;9.5;58.5
54439;BME280;40347;53.848;27.498;2023-03-22T21:13:46;1009.1;;;9.6;58.6
54439;BME280;40347;53.848;27.498;2023-03-22T21:18:56;1009.1;;;9.7;58.5
54439;BME280;40347;53.848;27.498;2023-03-22T21:23:32;1009;;;9.8;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T21:28:32;1009;;;9.9;58.2
54439;BME280;40347;53.848;27.498;2023-03-22T21:33:32;1009;;;9.8;58.3
54439;BME280;40347;53.848;27.498;2023-03-22T21:38:32;1009;;;9.9;58.3
54439;BME280;40347;53.848;27.498;2023-03-22T21:43:58;1009;;;10;58.2
54439;BME280;40347;53.848;27.498;2023-03-22T21:48:49;1009;;;9.9;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T21:53:32;1009;;;10;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T21:58:32;1009;;;10;58.3
54439;BME280;40347;53.848;27.498;2023-03-22T22:03:46;1009;;;10;58.3
54439;BME280;40347;53.848;27.498;2023-03-22T22:08:40;1008.9;;;9.9;58.4
54439;BME280;40347;53.848;27.498;2023-03-22T22:13:48;1009;;;10;58.5
54439;BME280;40347;53.848;27.498;2023-03-22T22:18:33;1009;;;10;58.6
54439;BME280;40347;53.848;27.498;2023-03-22T22:23:48;1008.9;;;10;58.6
54439;BME280;40347;53.848;27.498;2023-03-22T22:28:46;1008.9;;;10;58.7
54439;BME280;40347;53.848;27.498;2023-03-22T22:33:40;1008.9;;;9.9;58.7
54439;BME280;40347;53.848;27.498;2023-03-22T22:39:22;1008.9;;;9.9;58.9
54439;BME280;40347;53.848;27.498;2023-03-22T22:43:38;1008.9;;;10;59
54439;BME280;40347;53.848;27.498;2023-03-22T22:49:02;1008.9;;;9.9;59.1
54439;BME280;40347;53.848;27.498;2023-03-22T22:53:47;1008.8;;;9.9;59.1
54439;BME280;40347;53.848;27.498;2023-03-22T22:58:32;1008.8;;;9.9;59.2
54439;BME280;40347;53.848;27.498;2023-03-22T23:03:48;1008.7;;;9.9;59.4
54439;BME280;40347;53.848;27.498;2023-03-22T23:08:40;1008.6;;;10;59.4
54439;BME280;40347;53.848;27.498;2023-03-22T23:13:47;1008.6;;;10;59.6
54439;BME280;40347;53.848;27.498;2023-03-22T23:18:46;1008.5;;;9.9;60
54439;BME280;40347;53.848;27.498;2023-03-22T23:23:43;1008.5;;;9.8;60.5
54439;BME280;40347;53.848;27.498;2023-03-22T23:29:03;1008.5;;;9.8;61
54439;BME280;40347;53.848;27.498;2023-03-22T23:33:32;1008.5;;;9.8;61.6
54439;BME280;40347;53.848;27.498;2023-03-22T23:38:40;1008.4;;;9.7;61.9
54439;BME280;40347;53.848;27.498;2023-03-22T23:43:47;1008.4;;;9.7;62
54439;BME280;40347;53.848;27.498;2023-03-22T23:48:58;1008.4;;;9.7;62.1
54439;BME280;40347;53.848;27.498;2023-03-22T23:53:46;1008.4;;;9.6;62.5
54439;BME280;40347;53.848;27.498;2023-03-22T23:58:41;1008.3;;;9.6;63
