sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:00:23;23.35;;;11.07;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:02:49;18.98;;;9.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:05:15;17.63;;;9.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:07:40;17.77;;;8.05;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:10:07;19.02;;;8.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:12:35;19.75;;;9.32;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:15:01;14.32;;;7.25;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:17:27;11.40;;;6.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:19:53;11.25;;;6.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:22:18;12.52;;;6.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:24:44;13.50;;;6.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:27:09;10.15;;;6.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:29:35;11.25;;;5.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:32:00;11.68;;;6.05;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:34:26;10.27;;;6.25;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:36:51;16.00;;;6.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:39:16;14.48;;;6.28;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:41:42;13.40;;;6.28;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:44:08;10.20;;;5.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:46:35;11.90;;;5.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:49:00;9.93;;;4.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:51:26;11.23;;;5.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:53:52;10.63;;;5.18;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:56:18;9.48;;;5.18;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T00:58:43;7.95;;;3.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:01:09;8.43;;;3.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:03:36;5.88;;;2.78;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:06:03;5.13;;;2.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:08:30;6.60;;;2.22;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:10:56;4.72;;;2.28;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:13:23;5.47;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:15:49;4.38;;;1.92;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:18:15;5.30;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:20:41;4.20;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:23:08;5.20;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:25:34;4.82;;;1.25;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:27:59;3.67;;;1.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:30:25;2.92;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:32:51;5.07;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:35:17;3.10;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:37:44;7.72;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:40:11;4.18;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:42:38;5.95;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:47:58;5.05;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:50:31;3.63;;;1.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:52:59;2.58;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:55:25;3.33;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T01:57:51;3.63;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:00:18;4.00;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:02:47;2.97;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:05:14;4.55;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:07:41;2.75;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:10:09;4.43;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:23:59;1.85;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:35:08;2.53;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:40:36;5.32;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:45:53;2.58;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:51:08;4.95;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:53:35;9.10;;;2.45;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:56:04;2.20;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T02:58:29;3.47;;;0.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:01:00;3.80;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:09:38;6.90;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:12:33;7.00;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:17:59;2.10;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:20:36;4.28;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:23:10;8.68;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:25:40;7.50;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:28:08;6.45;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:33:07;7.22;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:35:35;5.40;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:40:39;7.40;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:43:04;5.03;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:45:30;7.72;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:47:56;7.10;;;1.48;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:50:22;10.18;;;1.23;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:52:47;6.70;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:55:13;3.78;;;0.93;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T03:57:38;6.07;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:00:04;10.63;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:02:30;9.77;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:04:57;4.97;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:07:22;4.35;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:09:47;6.25;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:12:13;7.53;;;1.15;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:14:38;16.13;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:17:03;8.63;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:19:30;7.03;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:21:55;5.28;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:24:20;6.30;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:26:46;3.75;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:29:11;4.82;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:31:37;3.65;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:34:03;3.30;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:36:28;3.58;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:38:53;3.13;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:41:19;9.25;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:43:44;7.65;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:46:09;6.63;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:48:35;5.82;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:51:01;4.03;;;1.42;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:53:26;7.10;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:55:52;5.32;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T04:58:18;6.63;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:00:47;5.38;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:03:18;6.55;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:05:43;6.18;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:08:10;6.93;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:10:36;5.88;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:13:02;6.75;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:15:27;5.63;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:17:53;5.05;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:20:18;4.43;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:22:44;3.33;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:25:09;5.22;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:27:35;4.55;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:30:00;2.60;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:32:26;1.95;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:34:51;4.47;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:37:17;4.88;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:39:42;4.90;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:42:09;4.55;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:44:34;7.43;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:47:01;4.97;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:49:29;3.28;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:51:55;6.15;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:54:21;2.00;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:56:47;2.78;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T05:59:13;5.63;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:01:39;5.88;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:04:04;4.90;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:06:30;2.08;;;0.47;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:08:56;2.38;;;0.52;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:11:21;9.50;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:13:46;4.53;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:16:12;3.13;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:18:37;5.45;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:21:03;5.22;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:23:29;4.43;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:25:55;5.35;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:28:20;5.95;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:30:46;7.75;;;1.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:33:11;5.88;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:35:36;6.40;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:38:02;4.03;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:40:28;5.70;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:42:53;3.08;;;0.45;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:45:19;4.30;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:47:45;5.57;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:50:10;7.22;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:52:36;4.65;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:55:05;3.38;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:57:32;3.67;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T06:59:58;6.60;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:02:23;3.17;;;0.93;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:04:49;5.65;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:07:14;2.97;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:09:40;4.95;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:12:05;8.80;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:14:31;7.85;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:16:56;5.65;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:19:22;4.30;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:21:47;5.22;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:24:13;5.97;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:26:39;6.38;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:29:05;5.95;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:31:30;3.40;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:33:56;6.28;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:36:21;5.75;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:38:46;5.72;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:43:43;3.33;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:46:09;3.92;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:48:34;5.30;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:51:00;6.35;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:53:30;4.05;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:55:57;6.47;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T07:58:25;4.53;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:00:52;2.92;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:03:22;6.72;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:05:50;3.03;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:08:17;6.88;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:10:45;7.65;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:13:12;4.60;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:15:38;1.23;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:18:04;3.58;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:20:34;3.10;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:23:01;4.75;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:25:27;5.97;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:27:53;5.63;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:30:18;2.08;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:32:44;4.10;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:35:10;6.18;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:37:38;5.03;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:40:03;3.35;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:42:30;4.78;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:44:56;6.40;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:47:22;2.75;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:49:47;2.85;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:52:13;3.70;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:54:38;5.22;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:57:04;6.70;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T08:59:29;3.85;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:01:55;3.60;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:04:23;2.35;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:06:48;3.55;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:09:14;3.63;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:11:41;3.65;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:14:08;16.20;;;3.03;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:16:37;2.47;;;0.52;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:19:04;6.32;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:21:29;2.50;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:23:57;3.45;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:26:23;3.40;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:28:50;5.30;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:31:18;2.83;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:33:49;7.85;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:36:17;4.80;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:38:44;3.45;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:41:25;5.32;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:44:00;2.72;;;0.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:46:33;5.53;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:49:03;4.03;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:51:38;4.80;;;0.67;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:54:03;5.47;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:56:30;4.03;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T09:59:01;5.63;;;0.75;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:01:38;4.68;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:06:56;7.70;;;1.67;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:09:24;6.10;;;0.82;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:11:57;3.65;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:14:32;3.55;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:16:59;3.95;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:19:37;3.80;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:22:05;8.27;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:27:04;5.60;;;0.68;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:29:31;3.50;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:37:25;4.95;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:45:39;3.83;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:48:16;7.72;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:51:20;2.40;;;0.32;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:53:48;5.43;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:57:01;4.28;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T10:59:10;6.25;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:01:52;8.60;;;0.98;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:04:41;4.15;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:07:18;6.85;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:09:57;2.33;;;0.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:12:45;5.93;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:17:41;8.45;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:20:21;3.88;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:23:13;3.60;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:30:47;2.28;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:33:19;2.25;;;0.57;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:35:51;7.10;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:38:24;8.52;;;1.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:41:04;4.85;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:43:33;8.15;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:48:35;6.68;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:51:01;4.28;;;0.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:53:29;5.35;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:56:15;3.80;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T11:58:45;3.92;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T12:01:46;6.53;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T12:11:45;4.45;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T12:14:18;2.63;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T12:22:26;3.22;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T12:43:44;3.10;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:11:06;3.47;;;1.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:13:39;4.83;;;1.03;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:16:12;5.13;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:19:03;6.25;;;1.08;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:21:50;5.93;;;1.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:24:21;6.57;;;1.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:27:14;5.38;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:37:54;4.55;;;1.52;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:40:25;6.97;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:42:54;5.63;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:45:42;6.43;;;1.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:48:21;7.10;;;2.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:50:51;8.30;;;3.22;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T13:53:22;5.85;;;1.83;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:06:11;7.47;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:08:43;8.80;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:16:25;5.57;;;1.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:18:55;8.57;;;2.03;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:21:41;8.02;;;1.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:24:10;6.70;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:26:46;5.38;;;2.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:29:18;6.40;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:31:56;7.50;;;1.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:34:41;7.07;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:39:56;6.20;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:45:16;5.70;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:51:02;10.50;;;1.98;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:53:29;11.38;;;2.45;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:56:01;6.22;;;2.35;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T14:58:34;7.78;;;2.63;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:01:05;7.45;;;2.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:03:32;7.95;;;2.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:05:57;6.60;;;2.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:08:24;6.72;;;2.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:13:27;7.65;;;2.67;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:16:05;7.57;;;2.58;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:18:40;3.33;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:21:36;3.85;;;1.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:24:07;5.35;;;2.00;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:26:56;5.90;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:29:34;3.50;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:32:01;3.17;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:34:52;3.92;;;1.20;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:37:20;3.28;;;1.17;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:39:46;2.30;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:42:25;2.88;;;1.30;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:44:55;5.55;;;2.40;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:47:22;3.58;;;1.38;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:49:52;4.03;;;1.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:52:25;4.50;;;2.25;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:54:52;3.72;;;1.33;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:57:25;4.55;;;1.13;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T15:59:56;4.50;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:02:28;3.40;;;1.10;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:04:58;2.17;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:07:28;3.35;;;1.05;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:10:13;3.05;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:12:39;2.10;;;0.65;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:15:05;2.53;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:17:38;4.43;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:22:50;4.10;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:25:35;2.00;;;0.60;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:28:23;4.25;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:30:48;3.90;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:33:14;2.60;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:35:40;3.40;;;0.95;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:38:06;6.00;;;2.33;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:40:36;4.78;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:45:38;4.40;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:48:14;2.92;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:50:48;2.42;;;0.77;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:53:17;3.40;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:55:44;3.45;;;0.93;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T16:58:09;3.40;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:00:35;2.05;;;0.88;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:03:01;2.55;;;0.90;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:05:28;2.90;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:08:28;2.83;;;0.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:10:53;2.80;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:13:21;3.97;;;1.02;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:15:50;4.07;;;0.80;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:18:17;3.17;;;0.85;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:20:43;2.97;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:23:12;3.97;;;0.55;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:25:46;2.22;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:28:13;5.22;;;0.70;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:30:43;4.05;;;0.50;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:33:11;4.78;;;1.73;;
69841;SDS011;57138;51.326;-0.068;2023-02-18T17:35:39;3.03;;;0.50;;