sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3660;DHT22;1846;51.482;7.224;2022-11-20T00:01:18;-0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:03:45;-0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:06:15;-0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:08:43;-0.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:11:11;-0.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:13:39;-0.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:16:08;0.00;49.30
3660;DHT22;1846;51.482;7.224;2022-11-20T00:18:36;0.00;53.50
3660;DHT22;1846;51.482;7.224;2022-11-20T00:21:03;0.10;4.30
3660;DHT22;1846;51.482;7.224;2022-11-20T00:23:32;0.10;27.10
3660;DHT22;1846;51.482;7.224;2022-11-20T00:26:01;0.20;10.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:28:30;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:31:01;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:33:28;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:35:59;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:38:26;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:40:56;0.40;11.70
3660;DHT22;1846;51.482;7.224;2022-11-20T00:43:23;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:45:50;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:48:17;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:50:43;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T00:53:10;0.60;37.50
3660;DHT22;1846;51.482;7.224;2022-11-20T00:55:37;0.70;92.90
3660;DHT22;1846;51.482;7.224;2022-11-20T00:58:05;0.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:00:32;0.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:02:59;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:05:25;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:07:52;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:10:19;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:12:46;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:15:35;0.50;25.40
3660;DHT22;1846;51.482;7.224;2022-11-20T01:18:02;0.40;63.60
3660;DHT22;1846;51.482;7.224;2022-11-20T01:20:29;0.40;42.80
3660;DHT22;1846;51.482;7.224;2022-11-20T01:22:55;0.40;97.20
3660;DHT22;1846;51.482;7.224;2022-11-20T01:25:22;0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:27:49;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:30:16;0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:32:44;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:35:11;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:37:38;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:40:05;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:42:32;0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:48:32;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T01:51:01;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:53:33;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:56:02;0.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T01:58:33;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:01:03;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:03:31;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:06:03;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:08:33;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:11:00;0.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:13:27;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:16:13;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:18:42;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:21:32;0.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T02:24:09;0.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T02:26:46;0.60;41.40
3660;DHT22;1846;51.482;7.224;2022-11-20T02:29:16;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:31:45;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:34:11;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:36:39;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:39:09;0.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:41:38;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:44:05;0.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:46:32;0.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T02:49:01;0.60;47.30
3660;DHT22;1846;51.482;7.224;2022-11-20T02:51:28;0.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:53:55;0.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:56:23;0.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T02:58:50;0.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:01:17;0.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:03:44;0.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:06:11;0.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:08:37;0.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:11:06;0.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:13:34;0.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:16:06;1.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:18:33;1.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:21:00;1.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:23:29;1.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:25:56;1.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:28:34;1.10;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:31:05;1.10;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:33:32;1.20;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:36:01;1.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:38:29;1.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:40:58;1.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:43:25;1.20;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:45:53;1.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:48:20;1.30;92.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:50:47;1.40;96.30
3660;DHT22;1846;51.482;7.224;2022-11-20T03:53:14;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:55:41;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T03:58:08;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:00:35;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:03:03;1.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:05:30;1.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:07:57;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:10:24;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:12:51;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T04:15:17;1.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T04:17:44;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:20:14;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:22:41;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:25:08;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:27:35;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:30:02;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:32:28;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:34:55;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:37:23;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:39:50;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:42:17;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:44:56;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:47:24;1.90;75.20
3660;DHT22;1846;51.482;7.224;2022-11-20T04:49:50;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:52:17;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:54:45;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:57:13;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T04:59:41;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:02:08;1.80;52.80
3660;DHT22;1846;51.482;7.224;2022-11-20T05:04:35;1.80;28.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:07:01;1.90;8.80
3660;DHT22;1846;51.482;7.224;2022-11-20T05:09:29;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:11:57;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:14:24;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:16:50;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:19:17;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:21:44;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T05:24:11;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:26:38;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:29:06;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:31:32;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:33:59;1.90;74.80
3660;DHT22;1846;51.482;7.224;2022-11-20T05:36:26;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:38:53;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:41:20;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:43:48;2.00;82.40
3660;DHT22;1846;51.482;7.224;2022-11-20T05:46:18;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:48:46;2.00;97.60
3660;DHT22;1846;51.482;7.224;2022-11-20T05:51:15;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:53:43;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:56:12;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T05:58:39;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:01:07;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:03:36;2.00;81.40
3660;DHT22;1846;51.482;7.224;2022-11-20T06:06:04;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:08:31;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:10:58;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:13:29;2.00;99.50
3660;DHT22;1846;51.482;7.224;2022-11-20T06:15:55;2.10;94.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:18:22;2.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:20:59;2.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:23:28;2.10;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:25:55;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:28:22;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:30:49;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:33:15;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:35:42;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:38:10;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:40:40;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:43:06;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:45:33;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T06:48:00;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:50:27;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:52:53;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:55:21;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T06:57:48;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:00:16;2.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:02:43;2.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:05:10;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:07:37;2.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:10:04;1.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:12:33;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:14:59;1.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:17:26;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:19:53;1.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:22:20;1.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:24:47;1.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:27:13;1.60;80.40
3660;DHT22;1846;51.482;7.224;2022-11-20T07:29:42;1.60;42.10
3660;DHT22;1846;51.482;7.224;2022-11-20T07:32:08;1.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:34:35;1.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:37:02;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:39:29;1.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:41:55;1.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:44:22;1.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:46:50;1.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:49:17;1.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:51:44;1.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T07:54:10;1.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:56:37;1.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T07:59:04;1.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:01:31;1.50;68.30
3660;DHT22;1846;51.482;7.224;2022-11-20T08:03:59;1.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T08:06:26;1.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T08:08:52;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:11:19;1.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:14:03;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:16:39;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:19:07;1.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:21:35;1.80;27.10
3660;DHT22;1846;51.482;7.224;2022-11-20T08:24:01;1.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T08:26:28;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:28:56;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:31:24;1.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:33:51;2.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:36:20;2.10;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:38:48;2.10;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:41:16;2.20;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:43:54;2.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T08:46:22;2.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:48:49;2.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T08:51:16;2.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:53:45;2.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:56:14;2.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T08:58:40;2.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:01:07;2.70;21.50
3660;DHT22;1846;51.482;7.224;2022-11-20T09:03:34;2.70;69.70
3660;DHT22;1846;51.482;7.224;2022-11-20T09:06:03;2.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:08:30;2.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:10:59;2.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:13:27;3.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:15:54;3.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:18:22;3.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:20:49;3.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:23:16;3.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:25:43;3.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:28:11;3.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:30:39;3.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:33:05;4.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:35:33;4.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:38:04;4.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T09:40:32;4.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:43:03;4.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:45:43;5.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:48:25;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:50:58;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:53:35;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:56:08;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T09:58:40;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:01:12;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:03:50;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:06:23;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:08:56;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:11:32;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:14:12;5.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:16:48;5.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:19:36;5.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:22:17;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:24:55;5.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:30:19;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:32:50;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:35:21;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:37:54;5.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:40:31;5.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:43:02;5.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:45:45;5.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:48:16;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:51:08;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:53:56;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:56:30;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T10:59:10;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:01:41;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:04:23;5.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:06:56;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:09:32;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:11:59;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:14:26;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:16:54;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:19:22;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:21:51;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:24:21;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:26:55;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:29:22;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:32:03;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:34:31;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:36:59;6.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:39:27;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:41:55;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:44:24;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:47:15;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:49:46;6.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:52:14;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:54:47;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:57:20;6.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T11:59:57;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:02:34;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:05:09;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:07:41;6.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:10:16;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:12:46;6.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:15:25;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:17:52;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:20:22;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:22:55;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:25:24;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:28:20;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:31:01;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:33:54;6.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:36:35;6.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:39:30;6.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:42:10;6.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:45:14;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:48:03;6.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:50:44;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:53:25;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:55:58;6.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T12:58:31;6.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:01:09;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:04:08;6.50;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:06:36;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:09:08;6.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:11:43;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:14:18;6.40;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:16:54;6.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:19:25;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:21:52;6.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:24:24;6.30;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:27:03;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:29:31;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:32:06;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:34:34;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:37:01;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:39:32;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:42:00;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:44:31;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:47:00;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:49:34;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:52:30;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:55:21;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T13:58:05;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:00:33;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:03:06;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:05:37;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:08:06;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:10:34;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:13:10;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:15:37;6.20;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:18:12;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:20:39;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:23:09;6.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:25:41;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:28:11;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:30:47;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:33:14;6.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:35:45;5.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:38:14;5.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:40:42;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:43:18;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:45:51;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:48:19;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:50:47;5.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:53:22;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:55:57;5.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T14:58:26;5.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:00:54;5.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:03:22;5.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:05:50;5.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:08:17;5.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:10:48;5.50;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:13:23;5.40;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:15:53;5.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:18:22;5.30;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:20:50;5.20;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:23:18;5.20;28.20
3660;DHT22;1846;51.482;7.224;2022-11-20T15:25:45;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:28:17;5.10;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:30:45;5.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:33:13;5.00;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:35:40;4.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:38:07;4.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:40:34;4.90;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T15:43:01;4.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:45:36;5.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:48:05;5.00;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:50:38;4.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:53:05;4.90;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T15:55:32;4.90;9.30
3660;DHT22;1846;51.482;7.224;2022-11-20T15:57:59;4.90;53.20
3660;DHT22;1846;51.482;7.224;2022-11-20T16:00:26;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:02:54;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:05:21;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:07:49;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:10:16;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:12:43;4.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:15:28;4.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:18:16;4.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:20:44;4.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:23:11;4.80;73.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:25:38;4.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:28:05;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:30:32;4.80;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:33:00;4.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:35:29;4.60;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:37:57;4.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:40:24;4.80;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:42:51;4.70;99.90
3660;DHT22;1846;51.482;7.224;2022-11-20T16:45:18;4.70;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:47:45;4.60;1.00
3660;DHT22;1846;51.482;7.224;2022-11-20T16:50:12;4.60;99.90