sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:02:44;14.2;12.5;7.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:07:28;13;12.1;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:12:44;12.6;11.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:16:56;12.1;11.4;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:22:44;14.2;11.4;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:27:12;12.3;11.1;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:32:28;14.8;12.6;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:37:28;14.5;12.6;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:42:24;13.6;12.1;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:47:26;15;13.4;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:52:24;13.7;12.7;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T00:57:42;13.9;12.2;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:02:28;14.4;13.5;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:07:42;13.9;12.5;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:12:42;14.9;12.8;8.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:16:52;14.9;13.1;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:22:15;14.2;12.3;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:27:03;13.5;12.4;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:31:50;14.6;12;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:37:32;14.1;13.4;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:42:14;14.8;13.3;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:47:10;18;15.7;10.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:52:04;14.6;12.5;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T01:57:30;15;13.9;8.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:02:12;14.2;12.9;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:07:44;15.2;13.4;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:12:30;14.9;12.9;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:17:44;15.3;13.8;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:22:10;15.6;13.4;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:26:58;14.9;13.2;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:31:48;14.5;13.1;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:37:12;14.9;13.5;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:42:14;14.5;13.1;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:47:26;14.3;12.8;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:52:44;16.1;13.5;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T02:57:26;16;13.3;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:02:10;14.1;13.2;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:07:26;15.1;13.1;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:12:12;15.1;14;8.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:17:14;15.4;14.2;8.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:22:28;16.8;15;8.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:27:00;14.8;13.4;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:31:48;14.8;14.1;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:36:48;15.9;13.9;8.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:42:30;17.3;15.4;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:47:42;16;14.3;9.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:52:12;16.7;14.7;9.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T03:57:02;17.4;15.5;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:02:42;16;14.4;9.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:07:28;16.6;15.4;10.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:11:48;18.1;15.7;10.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:17:24;18.3;16.4;10.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:22:26;16.5;15;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:27:42;17.4;15.5;9.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:31:56;17.8;15.7;9.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:37:42;16.4;14.4;8.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:42:28;16.6;15.9;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:47:40;17.3;15.2;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:52:24;17.7;15.7;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T04:57:27;17.6;15.3;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:02:28;16.9;15.2;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:07:26;17.2;15.6;9.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:11:48;17.3;15.1;9.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:16:56;17.1;14.7;9
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:22:44;16.9;15.4;9.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:27:10;17.9;16.6;10.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:32:44;16.7;15.1;10
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:37:44;16;15.3;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:42:26;17.9;15.2;10.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:46:56;17.1;15.6;10
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:52:28;17.3;15.6;10.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T05:57:28;17.5;15.7;10.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:02:28;16.1;14;9.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:06:56;14.1;12.6;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:12:02;14.8;13.1;9.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:16:56;16;14.2;9.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:22:02;13.5;12.6;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:27:02;15.1;13.6;9.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:31:56;14.2;13;9.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:37:28;14.5;13.2;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:42:44;13;12.1;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:47:12;13.9;12.5;8.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:52:26;13.2;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T06:56:48;12.9;11.6;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:02:08;12;11.3;7.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:07:12;13;11.3;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:12:28;12.5;11.6;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:17:44;13.1;12.5;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:22:08;12.2;11.4;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:26:56;12.7;11.4;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:32:40;13.3;12.3;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:37:08;12.9;11.8;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:42:10;14.8;13.3;9.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:47:24;11.5;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:52:26;13.4;11.8;7.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T07:56:48;11.1;10.1;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:02:08;11.8;11.4;7.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:07:24;13.1;11.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:12:42;10.4;9.9;7
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:17:10;10.2;9.6;6.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:22:08;8.5;7.9;5
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:27:42;9;8.1;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:31:54;8.1;7.6;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:36:48;8.9;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:42:24;9.4;8.8;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:47:27;10.3;9.2;6.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:52:42;11.4;10.1;6.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T08:56:48;12.1;11;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:02:42;11.3;10.9;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:06:48;11.2;10.7;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:12:42;11.4;9.9;6.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:17:43;10.8;9.7;6.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:22:24;7.9;7.3;4.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:27:30;7.9;7.2;4.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:32:26;8.5;7.8;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:36:51;8.7;8.2;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:42:10;20.9;18.4;14
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:47:26;28.2;26.1;22.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:52:08;13.6;12.7;9.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T09:57:44;11.9;11.2;8.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:02:42;30.8;27.3;21.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:07:42;10.7;10.4;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:11:48;13.6;12.3;8.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:17:26;8.9;8.1;5.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:22:26;8.2;7.7;5.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:27:26;9;7.7;5.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:31:52;12;11.6;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:37:25;9.3;8.7;6.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:41:48;8.8;8.6;6
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:46:53;7.6;7.3;5.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:52:08;8.9;7.5;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T10:57:42;8.9;7.9;6
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:02:26;7.8;7;4.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:07:42;7.3;7.1;5.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:12:09;8.3;7.3;4.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:16:54;8.7;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:22:08;8.4;8.1;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:27:03;8.6;8;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:32:10;8.9;8.6;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:37:30;8.3;7.9;5.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:42:42;8.6;8.1;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:47:09;8.6;8.2;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:51:54;9.5;8.9;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T11:57:50;10.7;10.4;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:02:24;9.4;8.7;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:07:10;8.5;7.7;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:12:26;9.2;8.7;6
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:17:26;9.4;9.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:21:48;7.9;7.7;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:27:02;11.1;10.4;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:32:40;11;10.2;6.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:37:42;10.5;9.4;6.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:42:10;10.1;9.6;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:47:08;10.3;9.9;7.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:52:34;10.1;9.6;6.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T12:57:26;9.8;9;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:02:08;10.8;10;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:07:24;9.1;8.8;6
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:12:26;10.1;9.7;6.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:17:42;8.6;8.3;5.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:22:26;9.4;8.3;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:27:42;9.7;8.3;5.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:31:54;9.5;8.7;5.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:37:42;8.2;7.6;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:42:24;8.7;8;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:47:26;8;7.6;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:52:28;8.7;8.1;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T13:57:20;9.9;8.7;6.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:02:26;8.1;7.4;5.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:06:48;8.4;7.7;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:12:42;7.9;7.7;5.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:17:05;8;7.2;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:22:28;7.9;7.5;4.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:27:42;8;7.6;4.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:32:24;7.1;6.8;4.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:37:00;9.2;8.7;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:42:12;8.9;7.9;5.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:47:14;8.3;8;5.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:52:28;8.8;8;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T14:57:12;8.6;8.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:02:44;8.6;8;5.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:07:42;8.2;7.8;5.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:11:48;7.9;7.4;5
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:16:49;8.3;7.7;5.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:21:58;8.1;7.9;5.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:26:50;8.9;8.4;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:32:05;8.3;7.5;4.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:36:56;8.3;7.4;5.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:42:12;7.5;7.2;4.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:46:48;8.2;8.1;5
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:52:26;11.2;10.9;8.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T15:57:44;9.3;9;6
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:02:28;9.1;8.4;5.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:07:44;10.2;9.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:12:10;10.4;9.6;6.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:16:48;10.8;9.5;6.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:21:56;9.7;9.1;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:27:24;9.5;8.9;6.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:32:12;12;11.3;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:37:15;12.8;12;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:42:45;11;10.3;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:47:03;11.7;10.9;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:52:09;29.5;26.8;21.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T16:57:45;37.9;33.6;26.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:02:11;41.6;36.1;29.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:07:13;18.5;17;12.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:12:29;11.6;10.6;7.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:17:29;11.3;10;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:22:03;10.4;9.2;6.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:26:57;10.9;10;7
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:32:27;12.1;10.8;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:37:45;12.2;11;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:42:13;11.9;10.7;7.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:47:11;12.4;11.5;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:52:45;12.2;11.2;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T17:57:13;11.5;10.6;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:01:49;11;9.8;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:07:27;10.9;10.2;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:12:29;11.8;9.6;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:17:45;12.2;11.2;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:22:21;10.9;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:27:31;10.4;9.4;6.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:32:05;12.1;11.2;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:37:45;15.9;14.1;10.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:42:03;11;10.2;6.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:47:45;12.2;11;7.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:52:29;11.5;10.7;7.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T18:57:27;11.5;10.5;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:01:57;12.8;11.1;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:07:13;11.7;10.8;7
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:12:45;12.2;10.7;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:17:27;12.6;10.9;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:22:13;12.9;11.9;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:27:45;13.8;12.4;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:32:45;11.5;10.7;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:36:49;13;12;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:42:11;12.1;11;7.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:47:29;12.5;10.8;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:52:21;14.4;11.9;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T19:57:13;11.1;10;6.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:01:49;12.4;10.8;7.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:07:29;12.7;10.9;7.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:11:49;12;10.7;7.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:17:11;12;11.4;7.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:22:43;13.1;11.6;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:27:29;15.8;13.9;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:32:45;13.3;12.3;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:37:11;13.2;11.7;7.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:42:29;14.3;13;8.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:46:49;13.1;11.5;7.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:51:49;13.4;12.4;8.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T20:57:13;14.2;12.2;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:02:29;14.3;12.4;8.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:07:45;13.7;12.8;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:12:11;15.4;13.3;8.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:16:49;15.5;14.1;9.1
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:22:45;15.9;14.5;9.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:27:27;14.6;13.3;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:31:57;14.6;12.6;8
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:37:21;13.8;12.6;8.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:42:29;14.1;12.1;7.9
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:47:09;14.9;13.7;9.2
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:51:51;15.9;14.6;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T21:57:43;16.2;14.7;9.6
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:02:43;15.9;14.2;8.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:07:11;15.2;13.9;8.7
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:12:09;15.2;13.1;8.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:17:41;15.6;14;8.8
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:21:49;17.6;15.5;10
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:26:55;16.1;15.3;10.4
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:32:25;18.1;16.1;10.5
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:37:27;16.4;14.6;10.3
45112;PMS5003;30873;53.908;27.576;2023-06-24T22:42:43;18.2;16.4;11
