sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10057;DHT22;5068;51.286;7.518;2023-02-08T00:00:24;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:01:57;-2.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T00:03:30;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:05:04;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:06:38;-2.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T00:08:13;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:09:46;-2.50;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T00:11:20;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:12:53;-2.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:14:30;-2.50;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T00:16:05;-2.50;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T00:17:39;-2.50;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T00:19:12;-2.50;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T00:20:45;-2.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:22:19;-2.60;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T00:23:52;-2.60;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T00:25:25;-2.60;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T00:26:58;-2.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:28:31;-2.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:30:06;-2.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:31:41;-2.60;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T00:33:14;-2.60;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T00:34:47;-2.70;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:36:21;-2.70;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:37:53;-2.70;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:39:26;-2.70;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:41:00;-2.70;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T00:42:33;-2.70;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T00:44:06;-2.70;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T00:45:40;-2.70;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T00:47:14;-2.70;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T00:48:48;-2.70;57.80
10057;DHT22;5068;51.286;7.518;2023-02-08T00:50:22;-2.80;57.80
10057;DHT22;5068;51.286;7.518;2023-02-08T00:51:55;-2.80;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T00:53:28;-2.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T00:55:02;-2.80;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T00:56:35;-2.90;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T00:58:09;-2.90;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T00:59:43;-2.90;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T01:01:16;-2.90;57.70
10057;DHT22;5068;51.286;7.518;2023-02-08T01:02:51;-2.90;57.60
10057;DHT22;5068;51.286;7.518;2023-02-08T01:04:25;-2.80;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:05:59;-2.90;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:07:34;-3.00;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T01:09:08;-3.00;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:10:41;-3.00;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:12:14;-3.00;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:13:47;-3.00;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:15:21;-2.90;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:16:53;-3.00;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:18:28;-3.00;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:20:01;-3.00;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:21:36;-3.00;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:23:12;-3.10;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:24:45;-3.10;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:26:20;-3.10;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:27:54;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:29:28;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:31:04;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:32:38;-3.10;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:34:13;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:35:49;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:37:22;-3.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T01:38:56;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:40:29;-3.20;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T01:42:03;-3.10;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:43:58;-3.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:45:35;-3.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:47:08;-3.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:48:42;-3.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:50:18;-3.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:51:56;-3.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:53:33;-3.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:55:10;-3.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:56:46;-3.30;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T01:58:21;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T01:59:58;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:01:58;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:03:33;-3.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T02:05:07;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:06:45;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:08:21;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:09:57;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:11:34;-3.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:13:10;-3.30;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:14:47;-3.40;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:16:21;-3.40;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T02:17:56;-3.30;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:19:39;-3.40;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T02:21:30;-3.40;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:23:40;-3.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T02:25:55;-3.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T02:30:32;-3.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T02:32:32;-3.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T02:34:25;-3.40;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:36:10;-3.40;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T02:37:57;-3.40;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:39:43;-3.40;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:41:27;-3.50;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:43:41;-3.50;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:45:25;-3.50;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:47:09;-3.50;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T02:48:57;-3.50;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T02:50:36;-3.50;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T02:52:15;-3.40;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:53:59;-3.50;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T02:55:42;-3.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T02:57:21;-3.60;57.90
10057;DHT22;5068;51.286;7.518;2023-02-08T02:59:02;-3.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T03:00:38;-3.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T03:02:13;-3.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T03:03:46;-3.60;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T03:05:21;-3.60;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T03:07:03;-3.70;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T03:11:12;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:12:54;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:14:42;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:16:33;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:18:17;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:20:05;-3.70;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:21:45;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:23:27;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:25:10;-3.70;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:26:53;-3.70;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:28:38;-3.80;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T03:30:20;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:32:02;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:33:43;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:35:24;-3.80;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T03:37:08;-3.80;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T03:38:46;-3.80;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T03:40:26;-3.80;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T03:42:05;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:43:46;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:45:29;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:47:08;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:48:48;-3.80;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T03:50:27;-3.70;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:52:08;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:53:43;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T03:55:21;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:57:03;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T03:58:45;-3.80;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:00:22;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:01:58;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:03:34;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:05:08;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:06:42;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:08:16;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:09:50;-3.80;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:11:23;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:12:56;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:14:30;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:16:04;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:17:37;-3.90;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:19:11;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:20:44;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:22:17;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:23:52;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:25:25;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:26:59;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:28:32;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:30:05;-3.90;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:31:39;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:33:12;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:34:45;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:36:18;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:37:52;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:39:26;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:41:00;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:42:33;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:44:07;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:45:40;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:47:13;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:48:46;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:50:19;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:51:53;-3.90;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:53:26;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T04:55:00;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:56:34;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:58:08;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T04:59:41;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:01:14;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:02:51;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:04:25;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:05:59;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:07:32;-4.00;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:09:06;-4.10;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:10:44;-4.00;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:12:17;-4.10;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:13:50;-4.10;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:15:24;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:16:58;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:18:31;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:20:05;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:21:39;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:23:12;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:24:45;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:26:20;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:27:52;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:29:25;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:30:59;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:32:39;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:34:12;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:35:46;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:37:19;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:38:53;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:40:26;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:42:01;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:43:35;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:45:08;-4.10;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T05:46:42;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:48:15;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:49:48;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:51:22;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:52:55;-4.10;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T05:54:28;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:56:01;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:57:36;-4.20;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T05:59:09;-4.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T06:00:43;-4.20;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T06:02:16;-4.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T06:03:49;-4.20;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T06:05:23;-4.20;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T06:06:56;-4.30;58.00
10057;DHT22;5068;51.286;7.518;2023-02-08T06:08:29;-4.30;58.10
10057;DHT22;5068;51.286;7.518;2023-02-08T06:10:03;-4.30;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T06:11:38;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:13:15;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:14:48;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:16:21;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:17:55;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:19:28;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:21:01;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:22:35;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:24:09;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:25:42;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:27:15;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:28:50;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:30:23;-4.30;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:31:57;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:33:30;-4.30;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:35:03;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:36:37;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:38:10;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:39:43;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:41:17;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:42:50;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:44:25;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T06:45:58;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:47:32;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:49:05;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:50:39;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:52:12;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:53:45;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:55:19;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:56:52;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T06:58:25;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:00:00;-4.40;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:01:33;-4.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:03:07;-4.50;58.20
10057;DHT22;5068;51.286;7.518;2023-02-08T07:04:41;-4.40;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:06:16;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:07:51;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:09:28;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:11:06;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:12:40;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:14:13;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:15:48;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:17:21;-4.50;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T07:18:55;-4.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:20:31;-4.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:22:04;-4.50;58.30
10057;DHT22;5068;51.286;7.518;2023-02-08T07:23:42;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:25:16;-4.50;58.40
10057;DHT22;5068;51.286;7.518;2023-02-08T07:26:49;-4.50;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T07:28:22;-4.50;58.50
10057;DHT22;5068;51.286;7.518;2023-02-08T07:29:56;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:31:30;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:33:04;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:34:37;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:36:11;-4.50;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T07:37:44;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:39:18;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:40:51;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:42:24;-4.50;58.60
10057;DHT22;5068;51.286;7.518;2023-02-08T07:44:09;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:45:42;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:47:17;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:48:54;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:50:27;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:52:00;-4.50;58.70
10057;DHT22;5068;51.286;7.518;2023-02-08T07:53:34;-4.40;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T07:55:08;-4.40;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T07:56:42;-4.40;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T07:58:15;-4.40;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T07:59:48;-4.40;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T08:01:24;-4.40;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T08:02:59;-4.40;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:04:32;-4.40;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:06:06;-4.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:07:39;-4.40;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:09:12;-4.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:10:46;-4.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:12:20;-4.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:13:55;-4.30;58.80
10057;DHT22;5068;51.286;7.518;2023-02-08T08:15:28;-4.30;58.90
10057;DHT22;5068;51.286;7.518;2023-02-08T08:17:02;-4.30;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:18:36;-4.30;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:20:10;-4.30;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:21:44;-4.20;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:23:17;-4.20;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:24:51;-4.20;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:26:25;-4.20;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:27:59;-4.20;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:29:34;-4.20;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:31:10;-4.20;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:32:44;-4.10;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:34:18;-4.10;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:35:53;-4.10;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:37:26;-4.10;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:38:59;-4.10;59.00
10057;DHT22;5068;51.286;7.518;2023-02-08T08:40:32;-4.10;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:42:05;-4.10;59.10
10057;DHT22;5068;51.286;7.518;2023-02-08T08:43:39;-4.10;59.20
10057;DHT22;5068;51.286;7.518;2023-02-08T08:45:12;-4.00;59.20
10057;DHT22;5068;51.286;7.518;2023-02-08T08:46:46;-4.00;59.40
10057;DHT22;5068;51.286;7.518;2023-02-08T08:48:19;-4.00;59.40
10057;DHT22;5068;51.286;7.518;2023-02-08T08:49:54;-4.00;59.40
10057;DHT22;5068;51.286;7.518;2023-02-08T08:51:27;-4.00;59.50
10057;DHT22;5068;51.286;7.518;2023-02-08T08:53:02;-3.90;59.50
10057;DHT22;5068;51.286;7.518;2023-02-08T08:54:35;-3.90;59.50
10057;DHT22;5068;51.286;7.518;2023-02-08T08:56:09;-3.90;59.60
10057;DHT22;5068;51.286;7.518;2023-02-08T08:57:42;-3.90;59.70
10057;DHT22;5068;51.286;7.518;2023-02-08T08:59:16;-3.90;59.70
10057;DHT22;5068;51.286;7.518;2023-02-08T09:00:49;-3.80;59.80
10057;DHT22;5068;51.286;7.518;2023-02-08T09:02:24;-3.80;59.90
10057;DHT22;5068;51.286;7.518;2023-02-08T09:03:58;-3.80;59.90
10057;DHT22;5068;51.286;7.518;2023-02-08T09:05:33;-3.80;59.90
10057;DHT22;5068;51.286;7.518;2023-02-08T09:07:07;-3.70;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:08:42;-3.70;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:10:15;-3.70;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:11:49;-3.70;60.00
10057;DHT22;5068;51.286;7.518;2023-02-08T09:13:22;-3.60;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:14:55;-3.60;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:16:29;-3.60;60.10
10057;DHT22;5068;51.286;7.518;2023-02-08T09:18:03;-3.50;60.30
10057;DHT22;5068;51.286;7.518;2023-02-08T09:19:36;-3.50;60.20
10057;DHT22;5068;51.286;7.518;2023-02-08T09:21:12;-3.50;60.30
10057;DHT22;5068;51.286;7.518;2023-02-08T09:22:47;-3.40;60.50
10057;DHT22;5068;51.286;7.518;2023-02-08T09:24:20;-3.40;60.40
10057;DHT22;5068;51.286;7.518;2023-02-08T09:25:54;-3.30;60.40
10057;DHT22;5068;51.286;7.518;2023-02-08T09:27:27;-3.40;60.40
10057;DHT22;5068;51.286;7.518;2023-02-08T09:29:01;-3.30;60.60
10057;DHT22;5068;51.286;7.518;2023-02-08T09:30:34;-3.30;60.50
10057;DHT22;5068;51.286;7.518;2023-02-08T09:32:07;-3.20;60.60
10057;DHT22;5068;51.286;7.518;2023-02-08T09:33:41;-3.10;61.50
10057;DHT22;5068;51.286;7.518;2023-02-08T09:35:14;-3.10;60.80
10057;DHT22;5068;51.286;7.518;2023-02-08T09:36:49;-3.10;60.80
10057;DHT22;5068;51.286;7.518;2023-02-08T09:38:22;-3.00;61.00
10057;DHT22;5068;51.286;7.518;2023-02-08T09:39:56;-3.00;60.90
10057;DHT22;5068;51.286;7.518;2023-02-08T09:41:48;-2.90;61.20
10057;DHT22;5068;51.286;7.518;2023-02-08T09:43:42;-2.80;61.30
10057;DHT22;5068;51.286;7.518;2023-02-08T09:45:29;-2.80;61.40
10057;DHT22;5068;51.286;7.518;2023-02-08T09:47:21;-2.70;61.50
10057;DHT22;5068;51.286;7.518;2023-02-08T09:49:01;-2.70;61.50
10057;DHT22;5068;51.286;7.518;2023-02-08T09:50:40;-2.60;61.70
10057;DHT22;5068;51.286;7.518;2023-02-08T09:52:20;-2.50;61.80
10057;DHT22;5068;51.286;7.518;2023-02-08T09:53:59;-2.50;61.80
10057;DHT22;5068;51.286;7.518;2023-02-08T09:55:41;-2.40;62.00
10057;DHT22;5068;51.286;7.518;2023-02-08T09:57:21;-2.30;62.00
10057;DHT22;5068;51.286;7.518;2023-02-08T09:58:59;-2.30;62.00
10057;DHT22;5068;51.286;7.518;2023-02-08T10:00:36;-2.20;62.20
10057;DHT22;5068;51.286;7.518;2023-02-08T10:02:16;-2.10;62.30
10057;DHT22;5068;51.286;7.518;2023-02-08T10:03:58;-2.00;62.50
10057;DHT22;5068;51.286;7.518;2023-02-08T10:05:34;-2.00;62.60
10057;DHT22;5068;51.286;7.518;2023-02-08T10:07:09;-1.90;62.60
10057;DHT22;5068;51.286;7.518;2023-02-08T10:08:46;-1.80;62.80
10057;DHT22;5068;51.286;7.518;2023-02-08T10:10:32;-1.70;62.70
10057;DHT22;5068;51.286;7.518;2023-02-08T10:12:17;-1.60;62.80
10057;DHT22;5068;51.286;7.518;2023-02-08T10:14:09;-1.50;62.80
10057;DHT22;5068;51.286;7.518;2023-02-08T10:15:55;-1.40;62.80
10057;DHT22;5068;51.286;7.518;2023-02-08T10:17:51;-1.30;62.80
10057;DHT22;5068;51.286;7.518;2023-02-08T10:19:53;-1.20;62.90
10057;DHT22;5068;51.286;7.518;2023-02-08T10:21:44;-1.10;62.80