sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39779;DHT22;25454;49.878;8.618;2023-02-20T00:02:59;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:08:00;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:13:00;9.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:18:01;8.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:23:01;8.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:28:02;8.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:33:03;8.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:38:03;8.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:43:04;8.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:48:04;8.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:53:05;8.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T00:58:05;8.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:03:06;8.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:08:06;8.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:13:07;8.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:18:08;7.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:23:09;7.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:28:09;7.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:33:10;7.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:38:11;7.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:43:12;7.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:48:24;7.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:53:27;7.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T01:58:46;7.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:03:52;7.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:08:57;7.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:13:59;7.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:19:41;7.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:41:15;7.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:46:23;7.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:51:28;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T02:56:39;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:01:46;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:06:52;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:11:56;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:22:47;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:28:12;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:34:08;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:39:24;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:44:46;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:49:49;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T03:54:51;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:00:07;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:05:14;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:10:21;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:15:24;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:20:25;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:25:29;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:30:34;7.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:35:35;6.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:40:36;6.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:45:37;6.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:50:37;6.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T04:55:41;6.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:00:41;6.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:05:42;6.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:10:42;6.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:15:43;6.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:20:44;6.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:26:17;6.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:31:18;6.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:36:18;6.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:41:19;6.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:46:20;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:51:23;6.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T05:56:24;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:01:29;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:06:40;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:11:45;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:16:47;6.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:21:49;6.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:26:51;6.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:31:51;6.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:36:52;6.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:42:03;6.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:47:03;6.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:52:08;6.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T06:57:09;6.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:02:11;6.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:07:12;6.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:12:12;6.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:17:13;6.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:22:14;7.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:27:14;7.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:32:16;8.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:37:19;9.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:42:21;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:47:22;10.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:52:22;11.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T07:57:23;12.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:02:24;14.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:07:25;16.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:12:26;16.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:17:26;14.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:22:33;13.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:27:34;12.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:32:37;11.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:37:38;11.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:42:38;11.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:47:39;11.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:52:43;11.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T08:57:44;12.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:02:47;13.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:07:48;15.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:12:49;17.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:17:50;17.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:22:57;17.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:27:58;16.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:32:58;15.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:37:59;16.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T09:48:27;20.20;95.20
39779;DHT22;25454;49.878;8.618;2023-02-20T09:54:06;21.20;90.00
39779;DHT22;25454;49.878;8.618;2023-02-20T10:04:40;25.00;67.20
39779;DHT22;25454;49.878;8.618;2023-02-20T10:09:42;26.70;56.90
39779;DHT22;25454;49.878;8.618;2023-02-20T10:20:12;28.00;49.50
39779;DHT22;25454;49.878;8.618;2023-02-20T10:30:43;28.70;46.00
39779;DHT22;25454;49.878;8.618;2023-02-20T10:52:16;30.00;42.30
39779;DHT22;25454;49.878;8.618;2023-02-20T10:57:19;29.50;42.00
39779;DHT22;25454;49.878;8.618;2023-02-20T11:02:26;28.70;42.90
39779;DHT22;25454;49.878;8.618;2023-02-20T11:07:27;29.50;42.40
39779;DHT22;25454;49.878;8.618;2023-02-20T11:12:45;30.10;40.90
39779;DHT22;25454;49.878;8.618;2023-02-20T11:17:49;29.70;41.30
39779;DHT22;25454;49.878;8.618;2023-02-20T11:22:51;30.00;40.40
39779;DHT22;25454;49.878;8.618;2023-02-20T11:27:54;30.30;39.60
39779;DHT22;25454;49.878;8.618;2023-02-20T11:33:10;29.80;39.90
39779;DHT22;25454;49.878;8.618;2023-02-20T11:38:26;28.30;40.80
39779;DHT22;25454;49.878;8.618;2023-02-20T11:43:41;23.90;46.70
39779;DHT22;25454;49.878;8.618;2023-02-20T11:49:03;20.60;54.00
39779;DHT22;25454;49.878;8.618;2023-02-20T11:54:13;18.50;59.80
39779;DHT22;25454;49.878;8.618;2023-02-20T12:04:29;16.60;67.30
39779;DHT22;25454;49.878;8.618;2023-02-20T12:09:30;16.10;69.20
39779;DHT22;25454;49.878;8.618;2023-02-20T12:14:31;15.80;72.50
39779;DHT22;25454;49.878;8.618;2023-02-20T12:25:03;15.40;72.60
39779;DHT22;25454;49.878;8.618;2023-02-20T12:35:36;15.10;72.60
39779;DHT22;25454;49.878;8.618;2023-02-20T12:46:24;15.10;71.00
39779;DHT22;25454;49.878;8.618;2023-02-20T12:57:12;15.00;70.10
39779;DHT22;25454;49.878;8.618;2023-02-20T13:02:36;15.00;70.40
39779;DHT22;25454;49.878;8.618;2023-02-20T13:07:42;14.80;71.60
39779;DHT22;25454;49.878;8.618;2023-02-20T13:12:46;14.70;71.70
39779;DHT22;25454;49.878;8.618;2023-02-20T13:23:04;14.70;73.30
39779;DHT22;25454;49.878;8.618;2023-02-20T13:28:21;14.80;73.10
39779;DHT22;25454;49.878;8.618;2023-02-20T13:33:27;14.70;72.10
39779;DHT22;25454;49.878;8.618;2023-02-20T13:38:28;14.50;73.50
39779;DHT22;25454;49.878;8.618;2023-02-20T13:43:34;14.40;74.00
39779;DHT22;25454;49.878;8.618;2023-02-20T13:53:36;14.40;75.50
39779;DHT22;25454;49.878;8.618;2023-02-20T13:58:37;14.40;76.40
39779;DHT22;25454;49.878;8.618;2023-02-20T14:03:37;14.40;76.90
39779;DHT22;25454;49.878;8.618;2023-02-20T14:08:40;14.30;77.70
39779;DHT22;25454;49.878;8.618;2023-02-20T14:13:43;14.20;78.80
39779;DHT22;25454;49.878;8.618;2023-02-20T14:18:47;14.20;79.60
39779;DHT22;25454;49.878;8.618;2023-02-20T14:23:49;14.30;81.30
39779;DHT22;25454;49.878;8.618;2023-02-20T14:28:52;14.20;81.90
39779;DHT22;25454;49.878;8.618;2023-02-20T14:33:57;14.30;82.80
39779;DHT22;25454;49.878;8.618;2023-02-20T14:44:17;14.40;80.10
39779;DHT22;25454;49.878;8.618;2023-02-20T14:49:27;14.30;81.00
39779;DHT22;25454;49.878;8.618;2023-02-20T14:54:28;14.30;81.00
39779;DHT22;25454;49.878;8.618;2023-02-20T14:59:32;14.30;82.00
39779;DHT22;25454;49.878;8.618;2023-02-20T15:04:33;14.20;82.00
39779;DHT22;25454;49.878;8.618;2023-02-20T15:09:41;14.20;82.10
39779;DHT22;25454;49.878;8.618;2023-02-20T15:14:42;14.20;83.00
39779;DHT22;25454;49.878;8.618;2023-02-20T15:19:43;14.20;83.10
39779;DHT22;25454;49.878;8.618;2023-02-20T15:24:44;14.10;83.50
39779;DHT22;25454;49.878;8.618;2023-02-20T15:29:46;14.00;82.40
39779;DHT22;25454;49.878;8.618;2023-02-20T15:34:54;14.00;81.90
39779;DHT22;25454;49.878;8.618;2023-02-20T15:40:06;13.90;81.60
39779;DHT22;25454;49.878;8.618;2023-02-20T15:45:11;13.90;82.70
39779;DHT22;25454;49.878;8.618;2023-02-20T15:50:12;13.80;83.10
39779;DHT22;25454;49.878;8.618;2023-02-20T15:55:15;13.70;84.00
39779;DHT22;25454;49.878;8.618;2023-02-20T16:00:23;13.60;85.90
39779;DHT22;25454;49.878;8.618;2023-02-20T16:05:25;13.50;87.50
39779;DHT22;25454;49.878;8.618;2023-02-20T16:10:25;13.40;88.40
39779;DHT22;25454;49.878;8.618;2023-02-20T16:15:29;13.30;89.00
39779;DHT22;25454;49.878;8.618;2023-02-20T16:20:29;13.20;89.50
39779;DHT22;25454;49.878;8.618;2023-02-20T16:25:30;13.10;89.80
39779;DHT22;25454;49.878;8.618;2023-02-20T16:30:39;13.10;90.30
39779;DHT22;25454;49.878;8.618;2023-02-20T16:35:44;12.90;90.60
39779;DHT22;25454;49.878;8.618;2023-02-20T16:40:45;12.80;90.90
39779;DHT22;25454;49.878;8.618;2023-02-20T16:45:46;12.60;91.60
39779;DHT22;25454;49.878;8.618;2023-02-20T16:50:51;12.50;92.10
39779;DHT22;25454;49.878;8.618;2023-02-20T16:55:56;12.40;92.60
39779;DHT22;25454;49.878;8.618;2023-02-20T17:00:57;12.30;93.10
39779;DHT22;25454;49.878;8.618;2023-02-20T17:05:57;12.20;93.50
39779;DHT22;25454;49.878;8.618;2023-02-20T17:10:59;12.10;93.90
39779;DHT22;25454;49.878;8.618;2023-02-20T17:15:59;12.00;94.40
39779;DHT22;25454;49.878;8.618;2023-02-20T17:21:00;11.90;94.90
39779;DHT22;25454;49.878;8.618;2023-02-20T17:26:00;11.80;95.50
39779;DHT22;25454;49.878;8.618;2023-02-20T17:31:01;11.70;96.00
39779;DHT22;25454;49.878;8.618;2023-02-20T17:36:02;11.70;96.50
39779;DHT22;25454;49.878;8.618;2023-02-20T17:41:03;11.60;97.10
39779;DHT22;25454;49.878;8.618;2023-02-20T17:46:04;11.50;97.70
39779;DHT22;25454;49.878;8.618;2023-02-20T17:51:04;11.40;98.30
39779;DHT22;25454;49.878;8.618;2023-02-20T17:56:05;11.40;99.00
39779;DHT22;25454;49.878;8.618;2023-02-20T18:01:09;11.30;99.70
39779;DHT22;25454;49.878;8.618;2023-02-20T18:06:19;11.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:11:19;11.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:16:20;11.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:21:24;11.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:26:25;11.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:31:25;11.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:36:26;11.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:41:28;11.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:46:31;10.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:51:37;10.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T18:56:38;10.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:01:42;10.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:06:43;10.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:11:48;10.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:16:54;10.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:21:58;10.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:27:00;10.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:32:00;10.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:37:02;10.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:42:03;10.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:47:04;9.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:52:05;9.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T19:57:05;9.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:02:10;9.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:07:11;9.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:12:11;9.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:17:31;9.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:22:31;9.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:27:32;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:32:32;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:37:33;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:42:37;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:47:37;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:52:39;9.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T20:57:40;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:02:40;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:07:44;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:12:45;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:17:46;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:22:46;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:27:48;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:32:49;9.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:37:50;9.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:42:51;9.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:48:24;9.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:53:24;9.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T21:58:25;9.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:03:44;9.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:08:45;9.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:14:04;9.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:19:23;9.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:24:42;9.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:30:02;9.10;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:35:21;9.00;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:40:40;8.90;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:45:59;8.80;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:51:18;8.70;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T22:56:38;8.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:01:57;8.60;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:07:17;8.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:12:36;8.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:17:55;8.50;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:23:15;8.40;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:28:34;8.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:33:53;8.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:39:13;8.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:44:32;8.30;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:49:51;8.20;99.90
39779;DHT22;25454;49.878;8.618;2023-02-20T23:55:10;8.20;99.90
