sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36304;BME280;22335;49.800;8.596;2023-02-22T00:05:51;100446.00;;;13.69;45.78
36304;BME280;22335;49.800;8.596;2023-02-22T00:12:35;100443.56;;;13.54;45.83
36304;BME280;22335;49.800;8.596;2023-02-22T00:19:19;100432.94;;;13.33;46.45
36304;BME280;22335;49.800;8.596;2023-02-22T00:26:05;100431.47;;;13.22;46.50
36304;BME280;22335;49.800;8.596;2023-02-22T00:32:50;100435.34;;;13.21;46.43
36304;BME280;22335;49.800;8.596;2023-02-22T00:39:34;100442.03;;;13.15;46.32
36304;BME280;22335;49.800;8.596;2023-02-22T00:46:19;100423.81;;;12.91;46.93
36304;BME280;22335;49.800;8.596;2023-02-22T00:53:04;100410.84;;;12.78;47.01
36304;BME280;22335;49.800;8.596;2023-02-22T00:59:47;100386.97;;;12.46;47.18
36304;BME280;22335;49.800;8.596;2023-02-22T01:06:32;100395.78;;;12.43;47.67
36304;BME280;22335;49.800;8.596;2023-02-22T01:13:16;100392.22;;;12.42;47.73
36304;BME280;22335;49.800;8.596;2023-02-22T01:20:00;100357.63;;;12.28;47.50
36304;BME280;22335;49.800;8.596;2023-02-22T01:26:50;100370.88;;;12.39;47.56
36304;BME280;22335;49.800;8.596;2023-02-22T01:33:34;100311.44;;;12.02;47.57
36304;BME280;22335;49.800;8.596;2023-02-22T01:40:21;100310.31;;;12.03;47.70
36304;BME280;22335;49.800;8.596;2023-02-22T01:47:08;100369.91;;;12.49;47.77
36304;BME280;22335;49.800;8.596;2023-02-22T01:53:54;100370.72;;;12.50;47.29
36304;BME280;22335;49.800;8.596;2023-02-22T02:00:39;100290.56;;;11.82;46.86
36304;BME280;22335;49.800;8.596;2023-02-22T02:07:24;100349.63;;;12.12;46.75
36304;BME280;22335;49.800;8.596;2023-02-22T02:14:12;100339.13;;;12.00;46.51
36304;BME280;22335;49.800;8.596;2023-02-22T02:21:30;100356.75;;;12.13;46.80
36304;BME280;22335;49.800;8.596;2023-02-22T02:28:56;100350.81;;;12.06;47.11
36304;BME280;22335;49.800;8.596;2023-02-22T02:36:00;100244.53;;;11.27;46.69
36304;BME280;22335;49.800;8.596;2023-02-22T02:42:54;100334.31;;;11.92;47.19
36304;BME280;22335;49.800;8.596;2023-02-22T02:49:46;100329.13;;;11.91;46.69
36304;BME280;22335;49.800;8.596;2023-02-22T02:56:34;100320.91;;;11.91;47.11
36304;BME280;22335;49.800;8.596;2023-02-22T03:03:45;100326.59;;;11.94;47.33
36304;BME280;22335;49.800;8.596;2023-02-22T03:10:47;100229.19;;;11.26;47.23
36304;BME280;22335;49.800;8.596;2023-02-22T03:17:45;100316.94;;;11.78;47.29
36304;BME280;22335;49.800;8.596;2023-02-22T03:24:36;100314.22;;;11.78;47.14
36304;BME280;22335;49.800;8.596;2023-02-22T03:31:27;100305.78;;;11.74;47.21
36304;BME280;22335;49.800;8.596;2023-02-22T03:38:18;100268.88;;;11.29;47.23
36304;BME280;22335;49.800;8.596;2023-02-22T04:00:08;100325.22;;;11.54;46.70
36304;BME280;22335;49.800;8.596;2023-02-22T04:06:53;100311.72;;;11.39;46.71
36304;BME280;22335;49.800;8.596;2023-02-22T04:13:38;100307.94;;;11.35;46.59
36304;BME280;22335;49.800;8.596;2023-02-22T04:20:23;100299.16;;;11.38;46.53
36304;BME280;22335;49.800;8.596;2023-02-22T04:27:10;100300.97;;;11.23;46.82
36304;BME280;22335;49.800;8.596;2023-02-22T04:33:56;100274.25;;;11.15;46.52
36304;BME280;22335;49.800;8.596;2023-02-22T04:40:44;100283.72;;;11.23;46.66
36304;BME280;22335;49.800;8.596;2023-02-22T04:47:28;100294.00;;;11.12;46.42
36304;BME280;22335;49.800;8.596;2023-02-22T04:54:13;100283.50;;;10.95;46.88
36304;BME280;22335;49.800;8.596;2023-02-22T05:01:02;100281.06;;;10.94;46.82
36304;BME280;22335;49.800;8.596;2023-02-22T05:07:45;100286.31;;;10.90;46.92
36304;BME280;22335;49.800;8.596;2023-02-22T05:14:29;100291.63;;;10.81;46.40
36304;BME280;22335;49.800;8.596;2023-02-22T05:21:14;100278.31;;;10.70;46.88
36304;BME280;22335;49.800;8.596;2023-02-22T05:27:59;100215.19;;;10.08;46.98
36304;BME280;22335;49.800;8.596;2023-02-22T05:34:44;100224.00;;;10.00;46.81
36304;BME280;22335;49.800;8.596;2023-02-22T05:41:29;100282.84;;;10.26;47.22
36304;BME280;22335;49.800;8.596;2023-02-22T05:48:12;100168.94;;;9.53;47.23
36304;BME280;22335;49.800;8.596;2023-02-22T05:54:56;100279.84;;;10.23;47.13
36304;BME280;22335;49.800;8.596;2023-02-22T06:01:41;100235.56;;;9.91;47.17
36304;BME280;22335;49.800;8.596;2023-02-22T06:08:24;100132.53;;;9.29;46.83
36304;BME280;22335;49.800;8.596;2023-02-22T06:15:08;100217.66;;;9.75;47.21
36304;BME280;22335;49.800;8.596;2023-02-22T06:21:54;100297.50;;;10.01;47.25
36304;BME280;22335;49.800;8.596;2023-02-22T06:28:40;100276.59;;;9.81;47.37
36304;BME280;22335;49.800;8.596;2023-02-22T06:35:23;100297.84;;;9.95;47.62
36304;BME280;22335;49.800;8.596;2023-02-22T06:42:08;100296.50;;;9.87;47.74
36304;BME280;22335;49.800;8.596;2023-02-22T06:48:52;100254.94;;;9.56;47.79
36304;BME280;22335;49.800;8.596;2023-02-22T06:55:35;100292.97;;;9.86;48.08
36304;BME280;22335;49.800;8.596;2023-02-22T07:02:20;100301.47;;;9.85;47.94
36304;BME280;22335;49.800;8.596;2023-02-22T07:09:04;100319.72;;;9.89;48.42
36304;BME280;22335;49.800;8.596;2023-02-22T07:15:48;100300.66;;;9.79;48.26
36304;BME280;22335;49.800;8.596;2023-02-22T07:22:32;100327.59;;;9.96;48.40
36304;BME280;22335;49.800;8.596;2023-02-22T07:29:16;100336.31;;;9.98;48.74
36304;BME280;22335;49.800;8.596;2023-02-22T07:35:59;100340.75;;;9.89;48.98
36304;BME280;22335;49.800;8.596;2023-02-22T07:42:52;100349.19;;;9.92;49.46
36304;BME280;22335;49.800;8.596;2023-02-22T07:49:37;100296.38;;;9.63;49.01
36304;BME280;22335;49.800;8.596;2023-02-22T07:56:20;100355.44;;;9.98;49.12
36304;BME280;22335;49.800;8.596;2023-02-22T08:03:08;100348.63;;;9.96;49.94
36304;BME280;22335;49.800;8.596;2023-02-22T08:09:52;100346.63;;;10.11;49.95
36304;BME280;22335;49.800;8.596;2023-02-22T08:16:36;100344.34;;;10.24;50.30
36304;BME280;22335;49.800;8.596;2023-02-22T08:23:23;100277.81;;;9.65;51.02
36304;BME280;22335;49.800;8.596;2023-02-22T08:30:11;100335.31;;;10.23;51.14
36304;BME280;22335;49.800;8.596;2023-02-22T08:36:56;100287.09;;;10.03;51.23
36304;BME280;22335;49.800;8.596;2023-02-22T08:43:41;100331.22;;;10.60;51.54
36304;BME280;22335;49.800;8.596;2023-02-22T08:50:26;100329.75;;;10.68;51.53
36304;BME280;22335;49.800;8.596;2023-02-22T08:57:10;100330.91;;;10.91;51.64
36304;BME280;22335;49.800;8.596;2023-02-22T09:03:55;100337.09;;;11.01;51.94
36304;BME280;22335;49.800;8.596;2023-02-22T09:10:39;100334.34;;;11.01;52.29
36304;BME280;22335;49.800;8.596;2023-02-22T09:17:25;100340.75;;;11.16;52.47
36304;BME280;22335;49.800;8.596;2023-02-22T09:24:10;100331.16;;;11.18;52.43
36304;BME280;22335;49.800;8.596;2023-02-22T09:30:53;100339.63;;;11.41;52.63
36304;BME280;22335;49.800;8.596;2023-02-22T09:37:37;100328.84;;;11.49;52.34
36304;BME280;22335;49.800;8.596;2023-02-22T09:44:28;100137.69;;;10.52;53.28
36304;BME280;22335;49.800;8.596;2023-02-22T09:51:18;100309.63;;;12.11;53.08
36304;BME280;22335;49.800;8.596;2023-02-22T09:58:05;100298.19;;;12.69;51.55
36304;BME280;22335;49.800;8.596;2023-02-22T10:04:56;100293.22;;;12.72;53.15
36304;BME280;22335;49.800;8.596;2023-02-22T10:11:50;100269.94;;;12.69;52.93
36304;BME280;22335;49.800;8.596;2023-02-22T10:18:48;100173.41;;;12.39;53.08
36304;BME280;22335;49.800;8.596;2023-02-22T10:25:49;100168.41;;;12.69;52.90
36304;BME280;22335;49.800;8.596;2023-02-22T10:32:41;100269.75;;;13.48;53.02
36304;BME280;22335;49.800;8.596;2023-02-22T10:39:28;100262.41;;;13.80;52.27
36304;BME280;22335;49.800;8.596;2023-02-22T10:46:17;100262.50;;;13.89;52.10
36304;BME280;22335;49.800;8.596;2023-02-22T10:53:03;100267.69;;;14.13;51.57
36304;BME280;22335;49.800;8.596;2023-02-22T10:59:46;100260.50;;;14.25;51.79
36304;BME280;22335;49.800;8.596;2023-02-22T11:06:32;100195.69;;;13.88;51.78
36304;BME280;22335;49.800;8.596;2023-02-22T11:13:17;100247.81;;;14.47;51.45
36304;BME280;22335;49.800;8.596;2023-02-22T11:20:16;100077.47;;;13.57;51.45
36304;BME280;22335;49.800;8.596;2023-02-22T11:27:07;100143.13;;;14.12;51.77
36304;BME280;22335;49.800;8.596;2023-02-22T11:33:52;100229.03;;;14.80;51.19
36304;BME280;22335;49.800;8.596;2023-02-22T11:40:37;100221.34;;;14.99;51.20
36304;BME280;22335;49.800;8.596;2023-02-22T11:47:23;100206.47;;;15.09;50.90
36304;BME280;22335;49.800;8.596;2023-02-22T11:54:37;100147.25;;;14.72;51.34
36304;BME280;22335;49.800;8.596;2023-02-22T12:01:42;100195.94;;;15.29;50.75
36304;BME280;22335;49.800;8.596;2023-02-22T12:08:42;100188.19;;;15.39;50.75
36304;BME280;22335;49.800;8.596;2023-02-22T12:15:39;100180.88;;;15.52;50.39
36304;BME280;22335;49.800;8.596;2023-02-22T12:22:27;100170.84;;;15.74;50.37
36304;BME280;22335;49.800;8.596;2023-02-22T12:29:24;100165.63;;;15.89;50.13
36304;BME280;22335;49.800;8.596;2023-02-22T12:36:12;100157.22;;;16.42;49.32
36304;BME280;22335;49.800;8.596;2023-02-22T12:42:58;100153.50;;;16.67;49.23
36304;BME280;22335;49.800;8.596;2023-02-22T12:49:47;100146.91;;;16.89;49.15
36304;BME280;22335;49.800;8.596;2023-02-22T12:56:36;100143.69;;;17.08;49.06
36304;BME280;22335;49.800;8.596;2023-02-22T13:03:33;100143.50;;;17.13;49.13
36304;BME280;22335;49.800;8.596;2023-02-22T13:10:25;100129.47;;;17.39;49.16
36304;BME280;22335;49.800;8.596;2023-02-22T13:17:35;100128.88;;;17.67;48.91
36304;BME280;22335;49.800;8.596;2023-02-22T13:24:23;100129.69;;;17.88;48.85
36304;BME280;22335;49.800;8.596;2023-02-22T13:31:20;100117.59;;;18.05;48.52
36304;BME280;22335;49.800;8.596;2023-02-22T13:38:25;100111.84;;;18.23;48.55
36304;BME280;22335;49.800;8.596;2023-02-22T13:45:42;100105.31;;;18.27;48.65
36304;BME280;22335;49.800;8.596;2023-02-22T13:52:37;100102.19;;;18.29;48.49
36304;BME280;22335;49.800;8.596;2023-02-22T13:59:24;100090.19;;;18.37;48.67
36304;BME280;22335;49.800;8.596;2023-02-22T14:06:10;100099.31;;;18.50;48.67
36304;BME280;22335;49.800;8.596;2023-02-22T14:13:23;100086.72;;;18.52;48.63
36304;BME280;22335;49.800;8.596;2023-02-22T14:20:17;100074.94;;;18.55;48.45
36304;BME280;22335;49.800;8.596;2023-02-22T14:27:10;100073.06;;;18.72;48.29
36304;BME280;22335;49.800;8.596;2023-02-22T14:34:03;100067.75;;;18.66;48.40
36304;BME280;22335;49.800;8.596;2023-02-22T14:40:50;100065.25;;;18.61;48.33
36304;BME280;22335;49.800;8.596;2023-02-22T14:47:35;100065.47;;;18.69;48.39
36304;BME280;22335;49.800;8.596;2023-02-22T14:54:27;100061.75;;;18.89;48.21
36304;BME280;22335;49.800;8.596;2023-02-22T15:01:21;100057.44;;;19.04;47.88
36304;BME280;22335;49.800;8.596;2023-02-22T15:08:14;100054.72;;;19.20;47.77
36304;BME280;22335;49.800;8.596;2023-02-22T15:15:15;100058.25;;;19.32;47.79
36304;BME280;22335;49.800;8.596;2023-02-22T15:22:02;100058.78;;;19.38;47.59
36304;BME280;22335;49.800;8.596;2023-02-22T15:28:51;100058.66;;;19.19;47.85
36304;BME280;22335;49.800;8.596;2023-02-22T15:35:37;100057.31;;;19.00;48.08
36304;BME280;22335;49.800;8.596;2023-02-22T15:42:20;100055.78;;;18.75;48.33
36304;BME280;22335;49.800;8.596;2023-02-22T15:49:16;100062.59;;;18.53;48.49
36304;BME280;22335;49.800;8.596;2023-02-22T15:56:07;100060.19;;;18.39;48.30
36304;BME280;22335;49.800;8.596;2023-02-22T16:02:55;100055.91;;;18.41;48.39
36304;BME280;22335;49.800;8.596;2023-02-22T16:09:44;100065.00;;;18.42;48.12
36304;BME280;22335;49.800;8.596;2023-02-22T16:16:31;100067.31;;;18.64;47.80
36304;BME280;22335;49.800;8.596;2023-02-22T16:23:22;100065.00;;;18.79;47.55
36304;BME280;22335;49.800;8.596;2023-02-22T16:30:06;100071.22;;;18.88;47.57
36304;BME280;22335;49.800;8.596;2023-02-22T16:37:16;100069.34;;;18.92;47.28
36304;BME280;22335;49.800;8.596;2023-02-22T16:44:03;100073.66;;;18.89;47.44
36304;BME280;22335;49.800;8.596;2023-02-22T16:50:48;100074.25;;;18.83;47.37
36304;BME280;22335;49.800;8.596;2023-02-22T16:57:33;100078.63;;;18.72;47.58
36304;BME280;22335;49.800;8.596;2023-02-22T17:04:18;100079.91;;;18.74;47.24
36304;BME280;22335;49.800;8.596;2023-02-22T17:11:04;100088.66;;;18.76;47.33
36304;BME280;22335;49.800;8.596;2023-02-22T17:17:50;100094.31;;;18.67;47.27
36304;BME280;22335;49.800;8.596;2023-02-22T17:24:34;100083.13;;;18.64;47.17
36304;BME280;22335;49.800;8.596;2023-02-22T17:31:20;100097.78;;;18.64;47.36
36304;BME280;22335;49.800;8.596;2023-02-22T17:38:05;100109.78;;;18.56;47.30
36304;BME280;22335;49.800;8.596;2023-02-22T17:44:49;100115.44;;;18.48;47.21
36304;BME280;22335;49.800;8.596;2023-02-22T17:51:33;100115.56;;;18.39;47.24
36304;BME280;22335;49.800;8.596;2023-02-22T17:58:19;100120.75;;;18.28;47.38
36304;BME280;22335;49.800;8.596;2023-02-22T18:05:06;100112.22;;;18.21;47.16
36304;BME280;22335;49.800;8.596;2023-02-22T18:11:50;100114.03;;;18.17;47.26
36304;BME280;22335;49.800;8.596;2023-02-22T18:18:34;100122.69;;;18.03;47.32
36304;BME280;22335;49.800;8.596;2023-02-22T18:25:18;100115.16;;;17.91;47.36
36304;BME280;22335;49.800;8.596;2023-02-22T18:32:03;100119.03;;;17.78;47.48
36304;BME280;22335;49.800;8.596;2023-02-22T18:38:51;100121.06;;;17.69;47.50
36304;BME280;22335;49.800;8.596;2023-02-22T18:45:35;100121.81;;;17.57;47.55
36304;BME280;22335;49.800;8.596;2023-02-22T18:52:18;100120.09;;;17.65;47.35
36304;BME280;22335;49.800;8.596;2023-02-22T18:59:03;100120.78;;;17.62;47.30
36304;BME280;22335;49.800;8.596;2023-02-22T19:05:47;100121.81;;;17.57;47.26
36304;BME280;22335;49.800;8.596;2023-02-22T19:12:32;100120.28;;;17.47;47.19
36304;BME280;22335;49.800;8.596;2023-02-22T19:19:17;100110.72;;;17.45;47.18
36304;BME280;22335;49.800;8.596;2023-02-22T19:26:01;100115.88;;;17.46;47.33
36304;BME280;22335;49.800;8.596;2023-02-22T19:32:45;100116.72;;;17.47;47.32
36304;BME280;22335;49.800;8.596;2023-02-22T19:39:31;100118.19;;;17.44;47.32
36304;BME280;22335;49.800;8.596;2023-02-22T19:46:15;100117.41;;;17.44;47.26
36304;BME280;22335;49.800;8.596;2023-02-22T19:52:59;100116.25;;;17.45;47.22
36304;BME280;22335;49.800;8.596;2023-02-22T19:59:44;100119.69;;;17.42;47.29
36304;BME280;22335;49.800;8.596;2023-02-22T20:07:44;100118.06;;;17.41;47.09
36304;BME280;22335;49.800;8.596;2023-02-22T20:14:27;100121.03;;;17.36;47.23
36304;BME280;22335;49.800;8.596;2023-02-22T20:21:11;100130.44;;;17.22;47.17
36304;BME280;22335;49.800;8.596;2023-02-22T20:28:03;100125.97;;;17.30;47.09
36304;BME280;22335;49.800;8.596;2023-02-22T20:34:48;100132.22;;;17.39;46.92
36304;BME280;22335;49.800;8.596;2023-02-22T20:41:32;100133.38;;;17.38;46.97
36304;BME280;22335;49.800;8.596;2023-02-22T20:48:18;100134.00;;;17.44;46.75
36304;BME280;22335;49.800;8.596;2023-02-22T20:55:01;100131.59;;;17.55;46.66
36304;BME280;22335;49.800;8.596;2023-02-22T21:01:46;100142.09;;;17.61;46.68
36304;BME280;22335;49.800;8.596;2023-02-22T21:08:32;100144.88;;;17.61;46.56
36304;BME280;22335;49.800;8.596;2023-02-22T21:15:15;100139.03;;;17.63;46.60
36304;BME280;22335;49.800;8.596;2023-02-22T21:21:59;100135.09;;;17.64;46.47
36304;BME280;22335;49.800;8.596;2023-02-22T21:28:49;100142.38;;;17.68;46.58
36304;BME280;22335;49.800;8.596;2023-02-22T21:35:34;100142.38;;;17.68;46.30
36304;BME280;22335;49.800;8.596;2023-02-22T21:42:18;100137.69;;;17.48;46.58
36304;BME280;22335;49.800;8.596;2023-02-22T21:49:03;100142.53;;;17.51;46.56
36304;BME280;22335;49.800;8.596;2023-02-22T21:55:46;100143.94;;;17.57;46.63
36304;BME280;22335;49.800;8.596;2023-02-22T22:02:30;100145.69;;;17.62;46.61
36304;BME280;22335;49.800;8.596;2023-02-22T22:09:15;100141.19;;;17.57;46.48
36304;BME280;22335;49.800;8.596;2023-02-22T22:16:04;100141.25;;;17.48;46.66
36304;BME280;22335;49.800;8.596;2023-02-22T22:22:49;100127.91;;;17.50;46.72
36304;BME280;22335;49.800;8.596;2023-02-22T22:29:35;100136.06;;;17.47;46.63
36304;BME280;22335;49.800;8.596;2023-02-22T22:36:19;100128.53;;;17.35;46.79
36304;BME280;22335;49.800;8.596;2023-02-22T22:43:03;100131.91;;;17.41;46.77
36304;BME280;22335;49.800;8.596;2023-02-22T22:49:48;100127.38;;;17.36;46.74
36304;BME280;22335;49.800;8.596;2023-02-22T22:56:33;100135.94;;;17.22;46.90
36304;BME280;22335;49.800;8.596;2023-02-22T23:03:18;100131.84;;;17.08;47.25
36304;BME280;22335;49.800;8.596;2023-02-22T23:10:03;100138.16;;;17.08;47.19
36304;BME280;22335;49.800;8.596;2023-02-22T23:16:53;100138.84;;;17.05;47.12
36304;BME280;22335;49.800;8.596;2023-02-22T23:23:41;100137.28;;;17.16;46.95
36304;BME280;22335;49.800;8.596;2023-02-22T23:30:26;100140.59;;;17.31;46.77
36304;BME280;22335;49.800;8.596;2023-02-22T23:37:11;100136.16;;;17.38;46.75
36304;BME280;22335;49.800;8.596;2023-02-22T23:43:54;100133.75;;;17.49;46.91
36304;BME280;22335;49.800;8.596;2023-02-22T23:50:39;100129.03;;;17.49;46.84
36304;BME280;22335;49.800;8.596;2023-02-22T23:57:22;100136.94;;;17.60;46.88
