sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4739;DHT22;2383;48.632;10.156;2023-04-25T00:02:08;6.80;93.60
4739;DHT22;2383;48.632;10.156;2023-04-25T00:06:11;6.30;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T00:10:14;6.00;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T00:14:16;6.40;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T00:18:19;6.70;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T00:22:22;6.60;94.00
4739;DHT22;2383;48.632;10.156;2023-04-25T00:26:24;6.50;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T00:30:27;6.50;94.20
4739;DHT22;2383;48.632;10.156;2023-04-25T00:34:29;6.30;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T00:38:31;6.50;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T00:42:35;6.60;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T00:46:38;6.90;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T00:50:41;6.70;94.00
4739;DHT22;2383;48.632;10.156;2023-04-25T00:54:44;6.90;94.00
4739;DHT22;2383;48.632;10.156;2023-04-25T00:58:46;6.90;94.00
4739;DHT22;2383;48.632;10.156;2023-04-25T01:02:49;6.40;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T01:06:52;6.40;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T01:10:54;5.90;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T01:14:57;6.10;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T01:18:59;6.30;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T01:23:02;6.50;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T01:27:05;6.30;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T01:31:08;6.50;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T01:35:11;6.70;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T01:39:14;6.80;94.20
4739;DHT22;2383;48.632;10.156;2023-04-25T01:43:16;6.90;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T01:47:19;7.10;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T01:51:22;7.20;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T01:55:24;6.70;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T01:59:41;6.60;95.00
4739;DHT22;2383;48.632;10.156;2023-04-25T02:03:51;6.70;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T02:08:09;6.80;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T02:12:11;6.90;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T02:16:32;7.00;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T02:20:37;6.90;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T02:24:39;7.00;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T02:28:41;7.10;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T02:32:43;7.10;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T02:36:45;7.20;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T02:40:47;6.80;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T02:44:49;6.70;95.00
4739;DHT22;2383;48.632;10.156;2023-04-25T02:48:51;6.80;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T02:52:53;6.90;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T02:57:02;6.80;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T03:01:09;6.40;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T03:05:12;6.70;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T03:09:14;6.80;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T03:13:16;7.00;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T03:17:18;6.30;95.60
4739;DHT22;2383;48.632;10.156;2023-04-25T03:21:20;6.60;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T03:25:22;6.80;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T03:29:24;7.20;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T03:33:29;6.90;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T03:37:32;7.00;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T03:41:34;7.00;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T03:45:40;7.30;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T03:49:42;7.30;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T03:53:45;7.40;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T03:57:50;7.50;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T04:01:52;7.60;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T04:05:54;7.40;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T04:09:56;7.60;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T04:14:10;7.70;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T04:18:16;7.50;95.20
4739;DHT22;2383;48.632;10.156;2023-04-25T04:22:18;7.70;95.20
4739;DHT22;2383;48.632;10.156;2023-04-25T04:26:21;7.60;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T04:30:41;7.60;95.40
4739;DHT22;2383;48.632;10.156;2023-04-25T04:34:44;7.60;95.40
4739;DHT22;2383;48.632;10.156;2023-04-25T04:38:49;7.50;95.50
4739;DHT22;2383;48.632;10.156;2023-04-25T04:43:00;7.40;95.80
4739;DHT22;2383;48.632;10.156;2023-04-25T04:47:21;7.50;95.70
4739;DHT22;2383;48.632;10.156;2023-04-25T04:51:38;7.30;95.80
4739;DHT22;2383;48.632;10.156;2023-04-25T04:55:54;6.90;96.20
4739;DHT22;2383;48.632;10.156;2023-04-25T05:00:22;6.90;96.30
4739;DHT22;2383;48.632;10.156;2023-04-25T05:04:51;7.00;96.00
4739;DHT22;2383;48.632;10.156;2023-04-25T05:09:01;6.80;96.20
4739;DHT22;2383;48.632;10.156;2023-04-25T05:13:26;6.80;96.10
4739;DHT22;2383;48.632;10.156;2023-04-25T05:17:43;7.20;95.80
4739;DHT22;2383;48.632;10.156;2023-04-25T05:21:58;7.30;95.20
4739;DHT22;2383;48.632;10.156;2023-04-25T05:26:18;7.20;95.10
4739;DHT22;2383;48.632;10.156;2023-04-25T05:30:34;7.40;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T05:34:59;7.70;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T05:39:06;7.20;95.20
4739;DHT22;2383;48.632;10.156;2023-04-25T05:43:26;7.20;95.10
4739;DHT22;2383;48.632;10.156;2023-04-25T05:47:36;7.00;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T05:51:53;7.30;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T05:56:08;7.60;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T06:00:12;7.90;93.90
4739;DHT22;2383;48.632;10.156;2023-04-25T06:04:15;7.60;94.10
4739;DHT22;2383;48.632;10.156;2023-04-25T06:08:17;7.70;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T06:12:19;7.80;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T06:16:23;7.80;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T06:20:28;7.90;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T06:24:33;7.80;95.00
4739;DHT22;2383;48.632;10.156;2023-04-25T06:28:38;7.90;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T06:32:40;8.00;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T06:36:43;8.20;94.50
4739;DHT22;2383;48.632;10.156;2023-04-25T06:40:49;7.90;94.20
4739;DHT22;2383;48.632;10.156;2023-04-25T06:44:52;7.80;94.70
4739;DHT22;2383;48.632;10.156;2023-04-25T06:48:55;8.20;93.90
4739;DHT22;2383;48.632;10.156;2023-04-25T06:52:57;8.50;93.50
4739;DHT22;2383;48.632;10.156;2023-04-25T06:56:59;8.60;93.80
4739;DHT22;2383;48.632;10.156;2023-04-25T07:01:03;8.80;93.80
4739;DHT22;2383;48.632;10.156;2023-04-25T07:05:06;8.90;93.40
4739;DHT22;2383;48.632;10.156;2023-04-25T07:09:09;9.00;93.00
4739;DHT22;2383;48.632;10.156;2023-04-25T07:13:12;9.00;92.90
4739;DHT22;2383;48.632;10.156;2023-04-25T07:17:14;9.20;92.90
4739;DHT22;2383;48.632;10.156;2023-04-25T07:21:17;8.90;93.30
4739;DHT22;2383;48.632;10.156;2023-04-25T07:25:21;9.20;92.10
4739;DHT22;2383;48.632;10.156;2023-04-25T07:29:24;8.70;91.90
4739;DHT22;2383;48.632;10.156;2023-04-25T07:33:27;8.40;91.80
4739;DHT22;2383;48.632;10.156;2023-04-25T07:37:29;7.90;92.40
4739;DHT22;2383;48.632;10.156;2023-04-25T07:41:40;7.70;92.80
4739;DHT22;2383;48.632;10.156;2023-04-25T07:45:46;8.10;92.20
4739;DHT22;2383;48.632;10.156;2023-04-25T07:49:50;8.50;91.90
4739;DHT22;2383;48.632;10.156;2023-04-25T07:53:53;8.20;91.90
4739;DHT22;2383;48.632;10.156;2023-04-25T07:57:56;8.80;91.50
4739;DHT22;2383;48.632;10.156;2023-04-25T08:01:58;8.40;91.10
4739;DHT22;2383;48.632;10.156;2023-04-25T08:06:00;8.00;91.40
4739;DHT22;2383;48.632;10.156;2023-04-25T08:10:13;7.50;91.60
4739;DHT22;2383;48.632;10.156;2023-04-25T08:14:16;7.40;91.80
4739;DHT22;2383;48.632;10.156;2023-04-25T08:18:20;7.50;91.90
4739;DHT22;2383;48.632;10.156;2023-04-25T08:22:23;7.40;91.60
4739;DHT22;2383;48.632;10.156;2023-04-25T08:26:34;7.30;92.20
4739;DHT22;2383;48.632;10.156;2023-04-25T08:30:40;7.70;92.10
4739;DHT22;2383;48.632;10.156;2023-04-25T08:34:45;7.70;92.10
4739;DHT22;2383;48.632;10.156;2023-04-25T08:38:48;7.80;92.20
4739;DHT22;2383;48.632;10.156;2023-04-25T08:42:54;8.20;91.90
4739;DHT22;2383;48.632;10.156;2023-04-25T08:46:57;7.80;92.30
4739;DHT22;2383;48.632;10.156;2023-04-25T08:51:07;7.70;92.30
4739;DHT22;2383;48.632;10.156;2023-04-25T08:55:15;6.60;93.50
4739;DHT22;2383;48.632;10.156;2023-04-25T08:59:18;7.20;92.60
4739;DHT22;2383;48.632;10.156;2023-04-25T09:03:21;8.20;92.20
4739;DHT22;2383;48.632;10.156;2023-04-25T09:07:25;8.90;91.10
4739;DHT22;2383;48.632;10.156;2023-04-25T09:11:28;8.70;90.50
4739;DHT22;2383;48.632;10.156;2023-04-25T09:15:32;9.00;90.80
4739;DHT22;2383;48.632;10.156;2023-04-25T09:19:44;8.90;91.20
4739;DHT22;2383;48.632;10.156;2023-04-25T09:23:55;9.00;91.10
4739;DHT22;2383;48.632;10.156;2023-04-25T09:27:57;9.00;90.80
4739;DHT22;2383;48.632;10.156;2023-04-25T09:32:19;8.80;91.20
4739;DHT22;2383;48.632;10.156;2023-04-25T09:36:26;9.00;91.40
4739;DHT22;2383;48.632;10.156;2023-04-25T09:40:56;6.70;93.40
4739;DHT22;2383;48.632;10.156;2023-04-25T09:45:12;3.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T09:49:19;4.20;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T09:53:35;4.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T09:58:04;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T10:02:08;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T10:06:19;5.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T10:10:24;6.60;99.30
4739;DHT22;2383;48.632;10.156;2023-04-25T10:14:32;7.00;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T10:18:34;7.30;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T10:22:42;7.40;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T10:26:47;7.30;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T10:31:07;6.90;99.10
4739;DHT22;2383;48.632;10.156;2023-04-25T10:35:18;7.30;99.00
4739;DHT22;2383;48.632;10.156;2023-04-25T10:39:23;7.70;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T10:47:43;8.20;97.50
4739;DHT22;2383;48.632;10.156;2023-04-25T10:51:46;8.40;97.70
4739;DHT22;2383;48.632;10.156;2023-04-25T10:55:56;8.70;97.10
4739;DHT22;2383;48.632;10.156;2023-04-25T11:00:10;8.60;96.80
4739;DHT22;2383;48.632;10.156;2023-04-25T11:04:33;8.50;96.60
4739;DHT22;2383;48.632;10.156;2023-04-25T11:08:49;8.40;97.40
4739;DHT22;2383;48.632;10.156;2023-04-25T11:12:52;8.40;97.30
4739;DHT22;2383;48.632;10.156;2023-04-25T11:16:58;6.70;97.20
4739;DHT22;2383;48.632;10.156;2023-04-25T11:21:02;6.10;99.30
4739;DHT22;2383;48.632;10.156;2023-04-25T11:25:06;6.30;99.50
4739;DHT22;2383;48.632;10.156;2023-04-25T11:29:09;6.60;99.50
4739;DHT22;2383;48.632;10.156;2023-04-25T11:33:11;6.90;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T11:37:14;6.80;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T11:41:16;7.00;98.60
4739;DHT22;2383;48.632;10.156;2023-04-25T11:45:18;7.10;98.90
4739;DHT22;2383;48.632;10.156;2023-04-25T11:49:20;6.80;98.90
4739;DHT22;2383;48.632;10.156;2023-04-25T11:53:23;6.50;99.20
4739;DHT22;2383;48.632;10.156;2023-04-25T11:57:26;6.00;99.20
4739;DHT22;2383;48.632;10.156;2023-04-25T12:01:34;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:05:37;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:09:39;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:13:44;5.30;99.70
4739;DHT22;2383;48.632;10.156;2023-04-25T12:17:48;4.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:21:50;4.60;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:25:56;4.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:29:58;5.20;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:34:00;5.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:38:02;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:42:04;5.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:46:10;4.80;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:50:12;4.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:54:14;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T12:58:18;4.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:02:20;4.60;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:06:22;4.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:10:24;5.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:14:26;5.40;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:18:29;5.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:22:32;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:26:34;5.40;99.70
4739;DHT22;2383;48.632;10.156;2023-04-25T13:30:36;5.50;99.60
4739;DHT22;2383;48.632;10.156;2023-04-25T13:34:38;6.00;98.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:38:42;6.20;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T13:42:45;6.50;98.60
4739;DHT22;2383;48.632;10.156;2023-04-25T13:46:47;6.40;98.60
4739;DHT22;2383;48.632;10.156;2023-04-25T13:50:49;6.40;98.80
4739;DHT22;2383;48.632;10.156;2023-04-25T13:54:52;6.70;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T13:58:54;6.60;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T14:02:56;7.20;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T14:06:59;7.00;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T14:11:01;7.00;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T14:15:03;6.70;96.60
4739;DHT22;2383;48.632;10.156;2023-04-25T14:19:05;6.40;97.60
4739;DHT22;2383;48.632;10.156;2023-04-25T14:23:07;6.90;97.00
4739;DHT22;2383;48.632;10.156;2023-04-25T14:27:10;7.30;96.90
4739;DHT22;2383;48.632;10.156;2023-04-25T14:31:13;7.20;96.70
4739;DHT22;2383;48.632;10.156;2023-04-25T14:35:15;7.60;96.40
4739;DHT22;2383;48.632;10.156;2023-04-25T14:39:18;7.30;95.50
4739;DHT22;2383;48.632;10.156;2023-04-25T14:43:20;6.50;95.90
4739;DHT22;2383;48.632;10.156;2023-04-25T14:47:22;6.50;96.90
4739;DHT22;2383;48.632;10.156;2023-04-25T14:51:24;5.70;97.30
4739;DHT22;2383;48.632;10.156;2023-04-25T14:55:27;6.40;96.40
4739;DHT22;2383;48.632;10.156;2023-04-25T14:59:29;7.40;95.10
4739;DHT22;2383;48.632;10.156;2023-04-25T15:03:32;6.80;95.40
4739;DHT22;2383;48.632;10.156;2023-04-25T15:07:48;7.30;95.60
4739;DHT22;2383;48.632;10.156;2023-04-25T15:11:50;7.60;96.00
4739;DHT22;2383;48.632;10.156;2023-04-25T15:15:53;7.70;95.90
4739;DHT22;2383;48.632;10.156;2023-04-25T15:19:56;8.70;95.80
4739;DHT22;2383;48.632;10.156;2023-04-25T15:23:58;8.80;94.40
4739;DHT22;2383;48.632;10.156;2023-04-25T15:28:02;8.50;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T15:32:05;7.80;94.90
4739;DHT22;2383;48.632;10.156;2023-04-25T15:36:07;7.70;94.30
4739;DHT22;2383;48.632;10.156;2023-04-25T15:40:10;7.40;94.60
4739;DHT22;2383;48.632;10.156;2023-04-25T15:44:14;6.60;95.30
4739;DHT22;2383;48.632;10.156;2023-04-25T15:48:16;7.10;95.80
4739;DHT22;2383;48.632;10.156;2023-04-25T15:52:18;7.30;94.80
4739;DHT22;2383;48.632;10.156;2023-04-25T15:56:22;6.90;95.50
4739;DHT22;2383;48.632;10.156;2023-04-25T16:00:24;6.60;95.60
4739;DHT22;2383;48.632;10.156;2023-04-25T16:04:26;6.90;96.20
4739;DHT22;2383;48.632;10.156;2023-04-25T16:08:36;6.00;96.70
4739;DHT22;2383;48.632;10.156;2023-04-25T16:12:39;5.00;96.10
4739;DHT22;2383;48.632;10.156;2023-04-25T16:16:42;3.60;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:20:45;3.10;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:24:47;3.10;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:28:50;2.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:32:52;3.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:36:55;2.30;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:40:57;2.40;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:44:59;3.80;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:49:01;4.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T16:53:03;6.10;99.50
4739;DHT22;2383;48.632;10.156;2023-04-25T16:57:05;4.80;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:01:11;4.70;99.70
4739;DHT22;2383;48.632;10.156;2023-04-25T17:05:16;4.20;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:09:19;3.60;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:13:20;3.10;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:17:31;3.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:21:33;3.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:25:36;3.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:29:37;2.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:33:40;3.00;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:37:42;3.80;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:41:44;3.90;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:45:46;4.60;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:49:49;3.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:53:52;4.40;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T17:57:55;5.70;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T18:01:56;5.50;99.90
4739;DHT22;2383;48.632;10.156;2023-04-25T18:06:00;6.00;99.70
4739;DHT22;2383;48.632;10.156;2023-04-25T18:10:04;6.40;99.00
4739;DHT22;2383;48.632;10.156;2023-04-25T18:14:06;6.40;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T18:18:14;6.80;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T18:22:21;7.00;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T18:26:23;7.10;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T18:30:25;7.00;97.60
4739;DHT22;2383;48.632;10.156;2023-04-25T18:34:27;6.80;97.70
4739;DHT22;2383;48.632;10.156;2023-04-25T18:38:30;7.00;97.70
4739;DHT22;2383;48.632;10.156;2023-04-25T18:42:37;7.30;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T18:46:39;7.00;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T18:50:44;7.10;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T18:54:46;7.20;97.30
4739;DHT22;2383;48.632;10.156;2023-04-25T18:58:49;7.30;97.20
4739;DHT22;2383;48.632;10.156;2023-04-25T19:02:54;7.30;96.80
4739;DHT22;2383;48.632;10.156;2023-04-25T19:06:59;7.20;97.20
4739;DHT22;2383;48.632;10.156;2023-04-25T19:11:01;7.10;96.90
4739;DHT22;2383;48.632;10.156;2023-04-25T19:15:21;7.10;96.90
4739;DHT22;2383;48.632;10.156;2023-04-25T19:19:23;5.60;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T19:23:25;6.30;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T19:27:27;6.50;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T19:31:30;6.70;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T19:35:32;6.80;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T19:39:34;7.00;97.70
4739;DHT22;2383;48.632;10.156;2023-04-25T19:43:36;7.10;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T19:47:39;6.70;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T19:51:41;6.60;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T19:55:44;6.60;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T19:59:46;6.80;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T20:03:49;7.10;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T20:07:52;6.80;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T20:11:55;7.00;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T20:15:57;6.70;97.60
4739;DHT22;2383;48.632;10.156;2023-04-25T20:20:02;6.60;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T20:24:07;6.60;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T20:28:09;6.70;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T20:32:11;6.80;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T20:36:13;6.80;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T20:40:16;6.80;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T20:44:18;6.80;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T20:48:23;6.80;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T20:52:25;6.90;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T20:56:27;6.80;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T21:00:30;7.00;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T21:04:32;6.90;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T21:08:34;7.00;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T21:12:36;6.90;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T21:16:38;7.00;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T21:20:41;6.80;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T21:24:44;6.80;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T21:28:48;6.80;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T21:32:51;6.80;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T21:36:54;6.90;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T21:40:57;6.90;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T21:45:00;6.90;97.90
4739;DHT22;2383;48.632;10.156;2023-04-25T21:49:03;6.90;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T21:53:05;7.10;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T21:57:07;6.90;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T22:01:09;6.90;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T22:05:12;7.00;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T22:09:14;7.10;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T22:13:18;6.90;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T22:17:20;7.00;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T22:21:26;6.90;98.30
4739;DHT22;2383;48.632;10.156;2023-04-25T22:25:28;6.90;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T22:29:32;7.00;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T22:33:35;7.00;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T22:37:37;6.80;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T22:41:39;6.70;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T22:45:41;6.40;98.90
4739;DHT22;2383;48.632;10.156;2023-04-25T22:49:43;6.60;99.00
4739;DHT22;2383;48.632;10.156;2023-04-25T22:53:46;6.70;99.00
4739;DHT22;2383;48.632;10.156;2023-04-25T22:57:48;6.90;98.70
4739;DHT22;2383;48.632;10.156;2023-04-25T23:01:50;6.90;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T23:05:52;7.00;98.60
4739;DHT22;2383;48.632;10.156;2023-04-25T23:09:54;6.90;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T23:13:56;6.70;98.10
4739;DHT22;2383;48.632;10.156;2023-04-25T23:18:00;6.60;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T23:22:03;6.50;98.50
4739;DHT22;2383;48.632;10.156;2023-04-25T23:26:08;6.40;98.40
4739;DHT22;2383;48.632;10.156;2023-04-25T23:30:11;6.60;98.20
4739;DHT22;2383;48.632;10.156;2023-04-25T23:34:13;6.70;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T23:38:15;6.80;97.80
4739;DHT22;2383;48.632;10.156;2023-04-25T23:42:18;6.70;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T23:46:20;6.80;98.00
4739;DHT22;2383;48.632;10.156;2023-04-25T23:50:22;6.80;97.60
4739;DHT22;2383;48.632;10.156;2023-04-25T23:54:25;6.70;97.50
4739;DHT22;2383;48.632;10.156;2023-04-25T23:58:27;6.60;97.70
