sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74794;BME280;63320;50.768;6.724;2024-02-23T00:02:02;97763.41;;;5.20;92.58
74794;BME280;63320;50.768;6.724;2024-02-23T00:04:28;97763.72;;;5.16;91.23
74794;BME280;63320;50.768;6.724;2024-02-23T00:06:53;97770.31;;;5.34;92.59
74794;BME280;63320;50.768;6.724;2024-02-23T00:09:18;97765.47;;;5.15;90.54
74794;BME280;63320;50.768;6.724;2024-02-23T00:11:44;97780.16;;;5.04;89.85
74794;BME280;63320;50.768;6.724;2024-02-23T00:14:10;97794.19;;;5.01;89.67
74794;BME280;63320;50.768;6.724;2024-02-23T00:16:38;97806.38;;;5.28;88.79
74794;BME280;63320;50.768;6.724;2024-02-23T00:19:04;97787.69;;;5.21;89.72
74794;BME280;63320;50.768;6.724;2024-02-23T00:21:29;97796.44;;;5.20;87.83
74794;BME280;63320;50.768;6.724;2024-02-23T00:23:55;97791.34;;;5.18;88.41
74794;BME280;63320;50.768;6.724;2024-02-23T00:26:20;97787.63;;;5.23;88.93
74794;BME280;63320;50.768;6.724;2024-02-23T00:28:45;97809.06;;;5.26;87.98
74794;BME280;63320;50.768;6.724;2024-02-23T00:31:11;97811.97;;;5.22;88.25
74794;BME280;63320;50.768;6.724;2024-02-23T00:33:38;97812.97;;;5.46;88.12
74794;BME280;63320;50.768;6.724;2024-02-23T00:36:04;97817.41;;;5.31;86.84
74794;BME280;63320;50.768;6.724;2024-02-23T00:38:29;97816.50;;;5.05;87.09
74794;BME280;63320;50.768;6.724;2024-02-23T00:40:55;97822.06;;;5.13;87.35
74794;BME280;63320;50.768;6.724;2024-02-23T00:43:20;97833.03;;;5.18;86.51
74794;BME280;63320;50.768;6.724;2024-02-23T00:45:45;97841.81;;;5.03;86.11
74794;BME280;63320;50.768;6.724;2024-02-23T00:48:11;97830.66;;;5.28;85.07
74794;BME280;63320;50.768;6.724;2024-02-23T00:50:38;97827.72;;;4.93;85.71
74794;BME280;63320;50.768;6.724;2024-02-23T00:53:03;97848.44;;;5.22;86.37
74794;BME280;63320;50.768;6.724;2024-02-23T00:55:29;97836.94;;;5.11;85.07
74794;BME280;63320;50.768;6.724;2024-02-23T00:57:54;97836.78;;;5.00;84.98
74794;BME280;63320;50.768;6.724;2024-02-23T01:00:19;97842.03;;;5.27;85.66
74794;BME280;63320;50.768;6.724;2024-02-23T01:02:45;97855.63;;;5.18;85.15
74794;BME280;63320;50.768;6.724;2024-02-23T01:05:10;97853.81;;;5.06;84.47
74794;BME280;63320;50.768;6.724;2024-02-23T01:07:37;97851.47;;;5.01;83.92
74794;BME280;63320;50.768;6.724;2024-02-23T01:10:03;97861.97;;;5.14;84.17
74794;BME280;63320;50.768;6.724;2024-02-23T01:12:28;97863.34;;;5.19;83.73
74794;BME280;63320;50.768;6.724;2024-02-23T01:14:54;97870.00;;;5.38;84.77
74794;BME280;63320;50.768;6.724;2024-02-23T01:17:19;97868.41;;;5.08;83.57
74794;BME280;63320;50.768;6.724;2024-02-23T01:19:44;97874.13;;;5.28;83.34
74794;BME280;63320;50.768;6.724;2024-02-23T01:22:10;97870.50;;;5.16;83.16
74794;BME280;63320;50.768;6.724;2024-02-23T01:24:37;97876.13;;;5.10;83.29
74794;BME280;63320;50.768;6.724;2024-02-23T01:27:03;97876.94;;;5.10;82.94
74794;BME280;63320;50.768;6.724;2024-02-23T01:29:28;97881.31;;;5.10;83.30
74794;BME280;63320;50.768;6.724;2024-02-23T01:31:54;97892.41;;;5.13;83.52
74794;BME280;63320;50.768;6.724;2024-02-23T01:34:20;97881.25;;;5.38;83.22
74794;BME280;63320;50.768;6.724;2024-02-23T01:36:45;97877.00;;;5.50;83.15
74794;BME280;63320;50.768;6.724;2024-02-23T01:39:11;97884.88;;;5.09;82.19
74794;BME280;63320;50.768;6.724;2024-02-23T01:41:38;97897.91;;;5.09;81.60
74794;BME280;63320;50.768;6.724;2024-02-23T01:44:03;97889.78;;;5.13;82.28
74794;BME280;63320;50.768;6.724;2024-02-23T01:46:29;97883.13;;;4.95;83.28
74794;BME280;63320;50.768;6.724;2024-02-23T01:48:55;97881.31;;;5.37;83.22
74794;BME280;63320;50.768;6.724;2024-02-23T01:51:20;97894.94;;;5.01;81.35
74794;BME280;63320;50.768;6.724;2024-02-23T01:53:46;97906.00;;;4.90;81.83
74794;BME280;63320;50.768;6.724;2024-02-23T01:56:11;97894.84;;;5.02;81.42
74794;BME280;63320;50.768;6.724;2024-02-23T01:58:40;97885.56;;;5.25;81.94
74794;BME280;63320;50.768;6.724;2024-02-23T02:01:05;97896.69;;;5.00;80.08
74794;BME280;63320;50.768;6.724;2024-02-23T02:03:32;97897.75;;;4.98;81.22
74794;BME280;63320;50.768;6.724;2024-02-23T02:05:58;97895.03;;;4.99;80.67
74794;BME280;63320;50.768;6.724;2024-02-23T02:08:23;97907.75;;;5.04;80.56
74794;BME280;63320;50.768;6.724;2024-02-23T02:10:49;97901.09;;;5.27;79.99
74794;BME280;63320;50.768;6.724;2024-02-23T02:13:15;97892.47;;;5.12;79.18
74794;BME280;63320;50.768;6.724;2024-02-23T02:15:42;97908.03;;;5.13;78.25
74794;BME280;63320;50.768;6.724;2024-02-23T02:18:08;97899.00;;;5.05;78.30
74794;BME280;63320;50.768;6.724;2024-02-23T02:20:36;97908.22;;;4.96;78.85
74794;BME280;63320;50.768;6.724;2024-02-23T02:23:02;97901.03;;;5.14;78.80
74794;BME280;63320;50.768;6.724;2024-02-23T02:25:27;97902.16;;;5.10;79.46
74794;BME280;63320;50.768;6.724;2024-02-23T02:27:53;97925.91;;;5.05;79.05
74794;BME280;63320;50.768;6.724;2024-02-23T02:30:18;97912.84;;;5.19;79.79
74794;BME280;63320;50.768;6.724;2024-02-23T02:32:45;97918.31;;;4.88;79.33
74794;BME280;63320;50.768;6.724;2024-02-23T02:35:11;97908.34;;;4.94;78.55
74794;BME280;63320;50.768;6.724;2024-02-23T02:37:36;97925.91;;;4.91;78.47
74794;BME280;63320;50.768;6.724;2024-02-23T02:40:02;97936.03;;;5.10;78.34
74794;BME280;63320;50.768;6.724;2024-02-23T02:42:27;97929.72;;;5.00;78.97
74794;BME280;63320;50.768;6.724;2024-02-23T02:44:53;97924.94;;;5.06;78.86
74794;BME280;63320;50.768;6.724;2024-02-23T02:47:18;97934.38;;;4.94;79.21
74794;BME280;63320;50.768;6.724;2024-02-23T02:49:45;97937.53;;;5.00;77.82
74794;BME280;63320;50.768;6.724;2024-02-23T02:52:10;97951.22;;;5.03;78.46
74794;BME280;63320;50.768;6.724;2024-02-23T02:54:36;97933.09;;;5.29;78.12
74794;BME280;63320;50.768;6.724;2024-02-23T02:57:01;97938.66;;;4.96;78.45
74794;BME280;63320;50.768;6.724;2024-02-23T02:59:26;97956.81;;;4.97;78.39
74794;BME280;63320;50.768;6.724;2024-02-23T03:01:52;97959.03;;;5.03;77.85
74794;BME280;63320;50.768;6.724;2024-02-23T03:04:17;97959.38;;;5.11;78.63
74794;BME280;63320;50.768;6.724;2024-02-23T03:06:44;97958.22;;;5.30;78.14
74794;BME280;63320;50.768;6.724;2024-02-23T03:09:09;97960.84;;;5.30;77.56
74794;BME280;63320;50.768;6.724;2024-02-23T03:11:35;97960.19;;;5.26;77.72
74794;BME280;63320;50.768;6.724;2024-02-23T03:14:01;97949.41;;;5.32;77.38
74794;BME280;63320;50.768;6.724;2024-02-23T03:16:26;97955.44;;;5.33;77.57
74794;BME280;63320;50.768;6.724;2024-02-23T03:18:52;97946.88;;;5.31;77.20
74794;BME280;63320;50.768;6.724;2024-02-23T03:21:17;97951.78;;;5.35;76.24
74794;BME280;63320;50.768;6.724;2024-02-23T03:23:44;97955.19;;;5.23;76.84
74794;BME280;63320;50.768;6.724;2024-02-23T03:26:09;97957.41;;;5.15;77.00
74794;BME280;63320;50.768;6.724;2024-02-23T03:28:35;97949.69;;;5.28;77.17
74794;BME280;63320;50.768;6.724;2024-02-23T03:31:00;97953.84;;;5.30;76.81
74794;BME280;63320;50.768;6.724;2024-02-23T03:33:26;97952.34;;;5.40;76.64
74794;BME280;63320;50.768;6.724;2024-02-23T03:35:51;97950.22;;;5.33;76.58
74794;BME280;63320;50.768;6.724;2024-02-23T03:38:16;97959.44;;;5.24;76.55
74794;BME280;63320;50.768;6.724;2024-02-23T03:40:43;97948.91;;;5.26;76.87
74794;BME280;63320;50.768;6.724;2024-02-23T03:43:09;97955.88;;;5.39;76.85
74794;BME280;63320;50.768;6.724;2024-02-23T03:45:34;97965.31;;;5.28;75.77
74794;BME280;63320;50.768;6.724;2024-02-23T03:48:00;97957.78;;;5.23;75.91
74794;BME280;63320;50.768;6.724;2024-02-23T03:50:25;97950.41;;;5.30;76.29
74794;BME280;63320;50.768;6.724;2024-02-23T03:52:51;97959.16;;;5.29;76.01
74794;BME280;63320;50.768;6.724;2024-02-23T03:55:16;97954.97;;;5.26;76.26
74794;BME280;63320;50.768;6.724;2024-02-23T03:57:43;97960.91;;;5.42;76.38
74794;BME280;63320;50.768;6.724;2024-02-23T04:00:10;97961.19;;;5.38;76.17
74794;BME280;63320;50.768;6.724;2024-02-23T04:02:35;97956.59;;;5.41;76.32
74794;BME280;63320;50.768;6.724;2024-02-23T04:05:00;97969.91;;;5.37;75.70
74794;BME280;63320;50.768;6.724;2024-02-23T04:07:26;97962.88;;;5.39;75.88
74794;BME280;63320;50.768;6.724;2024-02-23T04:09:51;97961.88;;;5.27;75.62
74794;BME280;63320;50.768;6.724;2024-02-23T04:12:17;97969.00;;;5.38;76.08
74794;BME280;63320;50.768;6.724;2024-02-23T04:14:43;97976.72;;;5.39;76.24
74794;BME280;63320;50.768;6.724;2024-02-23T04:17:09;97966.44;;;5.24;76.09
74794;BME280;63320;50.768;6.724;2024-02-23T04:19:34;97980.91;;;5.42;76.37
74794;BME280;63320;50.768;6.724;2024-02-23T04:22:00;97980.34;;;5.37;75.42
74794;BME280;63320;50.768;6.724;2024-02-23T04:24:25;97978.50;;;5.39;75.63
74794;BME280;63320;50.768;6.724;2024-02-23T04:26:50;97978.41;;;5.40;75.35
74794;BME280;63320;50.768;6.724;2024-02-23T04:29:16;97989.38;;;5.31;76.15
74794;BME280;63320;50.768;6.724;2024-02-23T04:31:43;97994.13;;;5.39;75.60
74794;BME280;63320;50.768;6.724;2024-02-23T04:34:08;97988.72;;;5.42;75.10
74794;BME280;63320;50.768;6.724;2024-02-23T04:36:33;97987.53;;;5.33;75.04
74794;BME280;63320;50.768;6.724;2024-02-23T04:38:59;97983.63;;;5.26;75.74
74794;BME280;63320;50.768;6.724;2024-02-23T04:41:24;97991.41;;;5.40;75.89
74794;BME280;63320;50.768;6.724;2024-02-23T04:43:50;97995.25;;;5.35;76.37
74794;BME280;63320;50.768;6.724;2024-02-23T04:46:15;97996.91;;;5.36;76.15
74794;BME280;63320;50.768;6.724;2024-02-23T04:48:42;97991.16;;;5.16;77.32
74794;BME280;63320;50.768;6.724;2024-02-23T04:51:07;97994.34;;;5.22;76.82
74794;BME280;63320;50.768;6.724;2024-02-23T04:53:36;97992.66;;;5.35;76.29
74794;BME280;63320;50.768;6.724;2024-02-23T04:56:01;97994.47;;;5.47;75.45
74794;BME280;63320;50.768;6.724;2024-02-23T04:58:27;97993.19;;;5.40;75.22
74794;BME280;63320;50.768;6.724;2024-02-23T05:00:52;97994.09;;;5.53;75.15
74794;BME280;63320;50.768;6.724;2024-02-23T05:03:17;97998.13;;;5.44;75.76
74794;BME280;63320;50.768;6.724;2024-02-23T05:05:44;97991.72;;;5.36;76.04
74794;BME280;63320;50.768;6.724;2024-02-23T05:08:10;97997.84;;;5.49;75.88
74794;BME280;63320;50.768;6.724;2024-02-23T05:10:35;97991.09;;;5.32;76.24
74794;BME280;63320;50.768;6.724;2024-02-23T05:13:00;97989.81;;;5.52;76.60
74794;BME280;63320;50.768;6.724;2024-02-23T05:15:26;97985.94;;;5.45;76.82
74794;BME280;63320;50.768;6.724;2024-02-23T05:17:51;97982.91;;;5.24;77.00
74794;BME280;63320;50.768;6.724;2024-02-23T05:20:17;97985.47;;;5.38;76.79
74794;BME280;63320;50.768;6.724;2024-02-23T05:22:43;97977.59;;;5.26;76.96
74794;BME280;63320;50.768;6.724;2024-02-23T05:25:09;97968.56;;;5.17;77.16
74794;BME280;63320;50.768;6.724;2024-02-23T05:27:34;97969.22;;;5.20;77.03
74794;BME280;63320;50.768;6.724;2024-02-23T05:30:00;97962.88;;;5.25;77.09
74794;BME280;63320;50.768;6.724;2024-02-23T05:32:25;97946.78;;;5.32;76.93
74794;BME280;63320;50.768;6.724;2024-02-23T05:34:50;97947.94;;;5.14;77.55
74794;BME280;63320;50.768;6.724;2024-02-23T05:37:16;97940.84;;;5.16;77.27
74794;BME280;63320;50.768;6.724;2024-02-23T05:39:43;97950.97;;;5.20;76.62
74794;BME280;63320;50.768;6.724;2024-02-23T05:42:08;97939.00;;;5.45;76.91
74794;BME280;63320;50.768;6.724;2024-02-23T05:44:34;97943.13;;;5.35;76.36
74794;BME280;63320;50.768;6.724;2024-02-23T05:46:59;97937.56;;;5.27;76.26
74794;BME280;63320;50.768;6.724;2024-02-23T05:49:24;97950.16;;;5.20;77.47
74794;BME280;63320;50.768;6.724;2024-02-23T05:51:50;97938.50;;;5.26;77.07
74794;BME280;63320;50.768;6.724;2024-02-23T05:54:15;97954.09;;;5.13;77.47
74794;BME280;63320;50.768;6.724;2024-02-23T05:56:43;97948.88;;;5.13;77.70
74794;BME280;63320;50.768;6.724;2024-02-23T05:59:09;97938.50;;;5.26;77.31
74794;BME280;63320;50.768;6.724;2024-02-23T06:01:34;97934.78;;;5.30;77.42
74794;BME280;63320;50.768;6.724;2024-02-23T06:04:00;97946.00;;;5.03;77.72
74794;BME280;63320;50.768;6.724;2024-02-23T06:06:25;97934.25;;;5.10;77.88
74794;BME280;63320;50.768;6.724;2024-02-23T06:08:50;97944.97;;;4.91;78.09
74794;BME280;63320;50.768;6.724;2024-02-23T06:11:16;97928.78;;;5.01;77.63
74794;BME280;63320;50.768;6.724;2024-02-23T06:13:43;97933.78;;;5.18;77.02
74794;BME280;63320;50.768;6.724;2024-02-23T06:16:10;97917.66;;;5.26;77.17
74794;BME280;63320;50.768;6.724;2024-02-23T06:18:35;97935.34;;;5.20;76.73
74794;BME280;63320;50.768;6.724;2024-02-23T06:21:01;97916.28;;;5.20;76.92
74794;BME280;63320;50.768;6.724;2024-02-23T06:23:26;97913.69;;;5.20;77.13
74794;BME280;63320;50.768;6.724;2024-02-23T06:25:52;97933.25;;;5.13;77.12
74794;BME280;63320;50.768;6.724;2024-02-23T06:28:17;97925.22;;;5.16;76.92
74794;BME280;63320;50.768;6.724;2024-02-23T06:30:44;97920.00;;;5.16;76.92
74794;BME280;63320;50.768;6.724;2024-02-23T06:33:09;97933.09;;;5.29;77.04
74794;BME280;63320;50.768;6.724;2024-02-23T06:35:34;97933.59;;;5.07;77.95
74794;BME280;63320;50.768;6.724;2024-02-23T06:38:00;97931.59;;;4.98;78.14
74794;BME280;63320;50.768;6.724;2024-02-23T06:40:25;97926.09;;;5.02;78.79
74794;BME280;63320;50.768;6.724;2024-02-23T06:42:51;97932.44;;;4.84;77.92
74794;BME280;63320;50.768;6.724;2024-02-23T06:45:16;97925.91;;;4.91;77.97
74794;BME280;63320;50.768;6.724;2024-02-23T06:47:44;97935.97;;;4.97;77.72
74794;BME280;63320;50.768;6.724;2024-02-23T06:50:10;97938.63;;;5.10;77.38
74794;BME280;63320;50.768;6.724;2024-02-23T06:52:35;97942.44;;;5.18;76.51
74794;BME280;63320;50.768;6.724;2024-02-23T06:55:01;97947.50;;;4.93;76.61
74794;BME280;63320;50.768;6.724;2024-02-23T06:57:26;97946.56;;;4.94;77.62
74794;BME280;63320;50.768;6.724;2024-02-23T06:59:52;97936.59;;;5.01;77.51
74794;BME280;63320;50.768;6.724;2024-02-23T07:02:17;97941.19;;;4.83;77.81
74794;BME280;63320;50.768;6.724;2024-02-23T07:04:44;97956.75;;;5.11;77.67
74794;BME280;63320;50.768;6.724;2024-02-23T07:07:09;97955.31;;;5.07;76.79
74794;BME280;63320;50.768;6.724;2024-02-23T07:09:35;97954.38;;;4.94;77.08
74794;BME280;63320;50.768;6.724;2024-02-23T07:12:00;97945.97;;;5.17;77.01
74794;BME280;63320;50.768;6.724;2024-02-23T07:14:26;97956.75;;;5.11;77.20
74794;BME280;63320;50.768;6.724;2024-02-23T07:16:51;97948.38;;;5.20;76.77
74794;BME280;63320;50.768;6.724;2024-02-23T07:19:16;97947.97;;;5.27;76.50
74794;BME280;63320;50.768;6.724;2024-02-23T07:21:43;97941.50;;;5.46;75.80
74794;BME280;63320;50.768;6.724;2024-02-23T07:24:08;97932.59;;;5.36;75.70
74794;BME280;63320;50.768;6.724;2024-02-23T07:26:34;97939.69;;;5.61;75.41
74794;BME280;63320;50.768;6.724;2024-02-23T07:28:59;97936.47;;;5.58;75.75
74794;BME280;63320;50.768;6.724;2024-02-23T07:31:25;97951.91;;;5.61;75.65
74794;BME280;63320;50.768;6.724;2024-02-23T07:33:50;97957.56;;;5.67;75.77
74794;BME280;63320;50.768;6.724;2024-02-23T07:36:16;97953.22;;;5.81;75.67
74794;BME280;63320;50.768;6.724;2024-02-23T07:38:43;97955.88;;;5.66;75.21
74794;BME280;63320;50.768;6.724;2024-02-23T07:41:08;97955.44;;;5.60;74.74
74794;BME280;63320;50.768;6.724;2024-02-23T07:43:33;97961.25;;;5.78;74.54
74794;BME280;63320;50.768;6.724;2024-02-23T07:45:59;97972.31;;;5.81;74.76
74794;BME280;63320;50.768;6.724;2024-02-23T07:48:24;97964.78;;;5.77;73.81
74794;BME280;63320;50.768;6.724;2024-02-23T07:50:50;97973.59;;;5.61;74.19
74794;BME280;63320;50.768;6.724;2024-02-23T07:53:15;97973.00;;;5.70;74.80
74794;BME280;63320;50.768;6.724;2024-02-23T07:55:42;97985.75;;;5.75;73.90
74794;BME280;63320;50.768;6.724;2024-02-23T07:58:07;97995.66;;;6.62;78.79
74794;BME280;63320;50.768;6.724;2024-02-23T08:00:33;97991.00;;;6.15;72.72
74794;BME280;63320;50.768;6.724;2024-02-23T08:02:58;97999.41;;;5.93;72.60
74794;BME280;63320;50.768;6.724;2024-02-23T08:05:23;98001.06;;;5.94;72.88
74794;BME280;63320;50.768;6.724;2024-02-23T08:07:49;97993.91;;;6.10;73.26
74794;BME280;63320;50.768;6.724;2024-02-23T08:10:15;97987.03;;;6.22;72.51
74794;BME280;63320;50.768;6.724;2024-02-23T08:12:41;97998.72;;;6.16;72.27
74794;BME280;63320;50.768;6.724;2024-02-23T08:15:07;97989.03;;;6.18;72.48
74794;BME280;63320;50.768;6.724;2024-02-23T08:17:33;98001.50;;;6.28;72.70
74794;BME280;63320;50.768;6.724;2024-02-23T08:19:58;98002.50;;;6.25;72.05
74794;BME280;63320;50.768;6.724;2024-02-23T08:22:24;98009.41;;;6.26;72.83
74794;BME280;63320;50.768;6.724;2024-02-23T08:24:49;98003.22;;;6.27;72.60
74794;BME280;63320;50.768;6.724;2024-02-23T08:27:14;98002.75;;;6.35;73.09
74794;BME280;63320;50.768;6.724;2024-02-23T08:29:41;98005.47;;;6.33;71.90
74794;BME280;63320;50.768;6.724;2024-02-23T08:32:07;98014.53;;;6.40;72.24
74794;BME280;63320;50.768;6.724;2024-02-23T08:34:32;98006.00;;;6.38;72.46
74794;BME280;63320;50.768;6.724;2024-02-23T08:36:58;98019.41;;;6.32;72.56
74794;BME280;63320;50.768;6.724;2024-02-23T08:39:23;98007.97;;;6.35;73.27
74794;BME280;63320;50.768;6.724;2024-02-23T08:41:48;98006.06;;;6.37;73.78
74794;BME280;63320;50.768;6.724;2024-02-23T08:44:14;98002.56;;;6.38;73.53
74794;BME280;63320;50.768;6.724;2024-02-23T08:46:40;98006.28;;;6.46;73.47
74794;BME280;63320;50.768;6.724;2024-02-23T08:49:06;98009.03;;;6.45;73.30
74794;BME280;63320;50.768;6.724;2024-02-23T08:51:31;98015.25;;;6.42;73.16
74794;BME280;63320;50.768;6.724;2024-02-23T08:53:57;98017.03;;;6.42;72.79
74794;BME280;63320;50.768;6.724;2024-02-23T08:56:22;98017.78;;;6.44;73.35
74794;BME280;63320;50.768;6.724;2024-02-23T08:58:48;98010.56;;;6.35;72.99
74794;BME280;63320;50.768;6.724;2024-02-23T09:01:13;98008.38;;;6.41;73.25
74794;BME280;63320;50.768;6.724;2024-02-23T09:03:40;98018.50;;;6.46;72.99
74794;BME280;63320;50.768;6.724;2024-02-23T09:06:06;98028.66;;;6.51;72.54
74794;BME280;63320;50.768;6.724;2024-02-23T09:08:31;98017.91;;;6.55;72.58
74794;BME280;63320;50.768;6.724;2024-02-23T09:10:56;98021.78;;;6.49;70.56
74794;BME280;63320;50.768;6.724;2024-02-23T09:13:22;98022.59;;;6.50;69.78
74794;BME280;63320;50.768;6.724;2024-02-23T09:15:47;98020.19;;;6.47;69.47
74794;BME280;63320;50.768;6.724;2024-02-23T09:18:13;98012.88;;;6.52;69.66
74794;BME280;63320;50.768;6.724;2024-02-23T09:20:39;98010.25;;;6.52;69.56
74794;BME280;63320;50.768;6.724;2024-02-23T09:23:05;98004.03;;;6.55;70.48
74794;BME280;63320;50.768;6.724;2024-02-23T09:25:30;97997.03;;;6.55;70.46
74794;BME280;63320;50.768;6.724;2024-02-23T09:27:57;97995.66;;;6.62;70.87
74794;BME280;63320;50.768;6.724;2024-02-23T09:30:22;98008.31;;;6.68;69.81
74794;BME280;63320;50.768;6.724;2024-02-23T09:32:47;98007.91;;;6.74;69.79
74794;BME280;63320;50.768;6.724;2024-02-23T09:35:13;98011.88;;;6.80;69.09
74794;BME280;63320;50.768;6.724;2024-02-23T09:37:40;98009.66;;;6.87;69.42
74794;BME280;63320;50.768;6.724;2024-02-23T09:40:06;98007.16;;;6.85;70.30
74794;BME280;63320;50.768;6.724;2024-02-23T09:42:33;98012.06;;;6.77;70.28
74794;BME280;63320;50.768;6.724;2024-02-23T09:44:59;98006.84;;;6.77;70.75
74794;BME280;63320;50.768;6.724;2024-02-23T09:47:26;98024.94;;;6.80;70.16
74794;BME280;63320;50.768;6.724;2024-02-23T09:49:52;98026.81;;;6.78;70.33
74794;BME280;63320;50.768;6.724;2024-02-23T09:52:19;98018.56;;;6.84;69.57
74794;BME280;63320;50.768;6.724;2024-02-23T09:54:47;98023.66;;;6.86;69.12
74794;BME280;63320;50.768;6.724;2024-02-23T09:57:14;98019.38;;;6.97;69.58
74794;BME280;63320;50.768;6.724;2024-02-23T09:59:40;98015.63;;;7.01;70.33
74794;BME280;63320;50.768;6.724;2024-02-23T10:02:07;98019.38;;;7.10;70.66
74794;BME280;63320;50.768;6.724;2024-02-23T10:04:33;98011.44;;;6.99;70.81
74794;BME280;63320;50.768;6.724;2024-02-23T10:06:59;98023.13;;;7.06;71.25
74794;BME280;63320;50.768;6.724;2024-02-23T10:09:24;98027.84;;;7.01;71.56
74794;BME280;63320;50.768;6.724;2024-02-23T10:11:53;98034.53;;;7.05;71.61
74794;BME280;63320;50.768;6.724;2024-02-23T10:14:18;98032.63;;;7.07;71.83
74794;BME280;63320;50.768;6.724;2024-02-23T10:16:44;98018.84;;;7.05;71.11
74794;BME280;63320;50.768;6.724;2024-02-23T10:19:09;98018.13;;;7.16;71.66
74794;BME280;63320;50.768;6.724;2024-02-23T10:21:34;98022.31;;;7.18;71.98
74794;BME280;63320;50.768;6.724;2024-02-23T10:24:00;98021.34;;;7.19;71.18
74794;BME280;63320;50.768;6.724;2024-02-23T10:26:26;98046.44;;;7.22;71.43
74794;BME280;63320;50.768;6.724;2024-02-23T10:28:53;98040.38;;;7.21;70.75
74794;BME280;63320;50.768;6.724;2024-02-23T10:31:19;98065.44;;;7.37;70.90
74794;BME280;63320;50.768;6.724;2024-02-23T10:33:44;98059.06;;;7.41;71.63
74794;BME280;63320;50.768;6.724;2024-02-23T10:36:11;98071.63;;;7.36;70.91
74794;BME280;63320;50.768;6.724;2024-02-23T10:38:40;98067.41;;;7.46;71.18
74794;BME280;63320;50.768;6.724;2024-02-23T10:41:12;98072.78;;;7.32;70.75
74794;BME280;63320;50.768;6.724;2024-02-23T10:43:41;98061.47;;;7.31;71.78
74794;BME280;63320;50.768;6.724;2024-02-23T10:46:09;98069.22;;;7.20;73.97
74794;BME280;63320;50.768;6.724;2024-02-23T10:48:37;98073.41;;;7.22;75.00
74794;BME280;63320;50.768;6.724;2024-02-23T10:51:05;98065.69;;;7.34;74.03
74794;BME280;63320;50.768;6.724;2024-02-23T10:53:31;98068.44;;;7.56;73.18
74794;BME280;63320;50.768;6.724;2024-02-23T10:55:57;98080.28;;;7.49;72.00
74794;BME280;63320;50.768;6.724;2024-02-23T10:58:22;98067.84;;;7.40;71.44
74794;BME280;63320;50.768;6.724;2024-02-23T11:00:48;98065.69;;;7.34;70.88
74794;BME280;63320;50.768;6.724;2024-02-23T11:03:15;98070.66;;;7.37;70.69
74794;BME280;63320;50.768;6.724;2024-02-23T11:05:42;98067.09;;;7.38;71.02
74794;BME280;63320;50.768;6.724;2024-02-23T11:08:08;98064.88;;;7.57;70.70
74794;BME280;63320;50.768;6.724;2024-02-23T11:10:41;98054.41;;;7.70;69.36
74794;BME280;63320;50.768;6.724;2024-02-23T11:13:08;98068.38;;;7.82;67.74
74794;BME280;63320;50.768;6.724;2024-02-23T11:15:33;98058.94;;;7.92;66.64
74794;BME280;63320;50.768;6.724;2024-02-23T11:18:00;98042.03;;;8.09;67.66
74794;BME280;63320;50.768;6.724;2024-02-23T11:20:35;98035.44;;;8.03;67.48
74794;BME280;63320;50.768;6.724;2024-02-23T11:23:12;98041.44;;;8.16;66.50
74794;BME280;63320;50.768;6.724;2024-02-23T11:25:38;98042.03;;;8.09;66.32
74794;BME280;63320;50.768;6.724;2024-02-23T11:28:04;98044.06;;;8.16;65.96
74794;BME280;63320;50.768;6.724;2024-02-23T11:30:31;98044.81;;;8.18;65.61
74794;BME280;63320;50.768;6.724;2024-02-23T11:32:59;98045.31;;;8.23;65.94
74794;BME280;63320;50.768;6.724;2024-02-23T11:35:25;98042.84;;;8.09;65.38
74794;BME280;63320;50.768;6.724;2024-02-23T11:37:54;98035.06;;;8.20;65.65
74794;BME280;63320;50.768;6.724;2024-02-23T11:40:20;98028.69;;;8.36;65.71
74794;BME280;63320;50.768;6.724;2024-02-23T11:42:46;98028.31;;;8.29;65.29
74794;BME280;63320;50.768;6.724;2024-02-23T11:45:12;98030.53;;;8.46;65.51
74794;BME280;63320;50.768;6.724;2024-02-23T11:47:38;98014.97;;;8.32;64.16
74794;BME280;63320;50.768;6.724;2024-02-23T11:50:04;98049.13;;;8.30;64.97
74794;BME280;63320;50.768;6.724;2024-02-23T11:52:31;98033.91;;;8.36;64.69
74794;BME280;63320;50.768;6.724;2024-02-23T11:54:59;98035.34;;;8.28;63.80
74794;BME280;63320;50.768;6.724;2024-02-23T11:57:24;98029.97;;;8.30;64.38
74794;BME280;63320;50.768;6.724;2024-02-23T11:59:50;98038.63;;;8.19;64.23
74794;BME280;63320;50.768;6.724;2024-02-23T12:02:16;98034.56;;;8.15;65.30
74794;BME280;63320;50.768;6.724;2024-02-23T12:04:41;98036.38;;;8.26;65.24
74794;BME280;63320;50.768;6.724;2024-02-23T12:07:06;98038.22;;;8.13;64.69
74794;BME280;63320;50.768;6.724;2024-02-23T12:09:33;98038.44;;;8.34;65.05
74794;BME280;63320;50.768;6.724;2024-02-23T12:12:00;98036.75;;;8.32;64.00
74794;BME280;63320;50.768;6.724;2024-02-23T12:14:25;98029.72;;;8.33;64.68
74794;BME280;63320;50.768;6.724;2024-02-23T12:16:51;98040.38;;;8.43;64.89
74794;BME280;63320;50.768;6.724;2024-02-23T12:19:16;98042.56;;;8.25;63.21
74794;BME280;63320;50.768;6.724;2024-02-23T12:21:45;98031.34;;;8.23;64.23
74794;BME280;63320;50.768;6.724;2024-02-23T12:24:12;98027.03;;;8.35;64.86
74794;BME280;63320;50.768;6.724;2024-02-23T12:26:38;98035.16;;;8.43;64.53
74794;BME280;63320;50.768;6.724;2024-02-23T12:29:05;98020.53;;;8.40;64.11
74794;BME280;63320;50.768;6.724;2024-02-23T12:31:31;98023.66;;;8.32;62.96
74794;BME280;63320;50.768;6.724;2024-02-23T12:33:57;98022.00;;;8.31;63.60
74794;BME280;63320;50.768;6.724;2024-02-23T12:36:23;98022.13;;;8.30;64.61
74794;BME280;63320;50.768;6.724;2024-02-23T12:38:48;98023.91;;;8.29;64.80
74794;BME280;63320;50.768;6.724;2024-02-23T12:41:14;98021.03;;;8.32;65.59
74794;BME280;63320;50.768;6.724;2024-02-23T12:43:40;98025.78;;;8.27;65.43
74794;BME280;63320;50.768;6.724;2024-02-23T12:46:06;98024.13;;;8.26;64.80
74794;BME280;63320;50.768;6.724;2024-02-23T12:48:32;98027.41;;;8.17;65.79
74794;BME280;63320;50.768;6.724;2024-02-23T12:50:57;98032.94;;;8.25;67.42
74794;BME280;63320;50.768;6.724;2024-02-23T12:53:33;98030.44;;;8.24;66.86
74794;BME280;63320;50.768;6.724;2024-02-23T12:56:00;98042.19;;;8.18;64.35
74794;BME280;63320;50.768;6.724;2024-02-23T12:58:26;98037.03;;;8.17;64.57
74794;BME280;63320;50.768;6.724;2024-02-23T13:00:51;98046.50;;;8.30;64.16
74794;BME280;63320;50.768;6.724;2024-02-23T13:03:18;98033.50;;;8.42;63.33