sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28844;SDS011;15976;47.938;7.758;2023-02-13T00:00:14;17.48;;;10.30;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:02:44;18.23;;;10.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:05:11;19.98;;;11.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:07:38;16.92;;;10.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:10:05;21.00;;;11.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:12:33;19.27;;;10.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:15:00;19.50;;;10.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:17:28;20.17;;;10.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:19:54;17.45;;;9.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:22:21;17.13;;;9.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:24:49;24.55;;;10.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:27:17;17.10;;;9.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:29:44;17.05;;;9.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:32:11;16.42;;;10.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:34:39;18.85;;;10.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:37:06;18.17;;;9.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:39:33;17.35;;;10.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:42:00;17.65;;;10.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:44:27;18.08;;;11.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:46:54;17.55;;;9.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:49:22;21.20;;;11.43;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:51:49;21.77;;;11.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:54:16;18.15;;;10.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:56:43;22.25;;;12.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T00:59:11;21.58;;;12.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:01:39;24.55;;;13.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:04:06;18.05;;;10.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:06:33;18.17;;;10.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:09:01;20.45;;;10.80;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:11:30;23.38;;;12.18;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:13:59;18.95;;;11.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:16:26;17.65;;;11.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:18:54;20.77;;;11.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:21:21;21.40;;;11.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:23:51;21.38;;;12.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:26:19;19.60;;;11.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:28:52;20.83;;;11.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:31:20;19.60;;;11.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:33:49;17.40;;;10.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:36:20;20.40;;;11.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:38:47;19.13;;;11.07;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:41:17;19.95;;;11.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:46:23;17.95;;;10.07;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:49:20;19.77;;;10.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:51:50;21.20;;;10.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:54:23;19.55;;;10.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:57:04;21.70;;;10.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T01:59:43;22.67;;;11.57;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:02:17;24.08;;;12.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:04:46;19.02;;;10.07;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:07:20;20.67;;;10.80;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:09:58;25.33;;;13.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:12:46;23.45;;;12.77;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:15:18;22.13;;;11.80;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:17:46;18.83;;;10.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:20:26;21.13;;;11.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:25:49;21.50;;;13.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:48:51;26.77;;;13.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T02:57:41;26.88;;;14.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:00:54;23.10;;;13.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:03:43;24.05;;;13.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:06:38;24.70;;;13.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:09:20;23.65;;;13.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:12:10;26.83;;;13.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:14:59;27.02;;;13.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:17:26;25.33;;;13.30;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:20:30;28.23;;;14.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:23:25;25.17;;;13.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:28:51;22.92;;;12.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:31:48;22.48;;;11.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:34:29;29.92;;;15.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:37:30;23.00;;;12.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:43:31;25.48;;;13.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:46:03;24.25;;;12.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:48:33;25.55;;;16.77;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:51:22;27.52;;;13.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:53:55;23.02;;;13.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:56:26;25.55;;;13.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T03:59:30;21.75;;;12.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:04:33;24.65;;;13.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:07:14;23.55;;;13.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:09:59;22.77;;;12.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:15:45;22.17;;;12.32;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:18:22;23.50;;;12.82;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:20:53;24.63;;;12.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:23:20;23.70;;;12.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:25:49;24.17;;;12.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:28:19;23.50;;;13.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:30:46;24.42;;;12.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:33:13;25.33;;;12.80;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:35:40;25.58;;;12.73;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:38:07;24.35;;;12.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:40:34;27.25;;;12.85;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:43:01;25.40;;;13.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:45:28;23.83;;;12.93;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:47:55;22.63;;;12.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:50:23;32.58;;;17.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:52:54;26.52;;;13.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:55:23;26.50;;;12.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T04:57:52;22.65;;;12.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:00:22;21.48;;;12.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:02:51;26.02;;;12.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:05:19;25.13;;;12.73;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:07:46;23.00;;;12.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:10:13;24.33;;;12.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:12:41;24.60;;;13.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:15:08;24.45;;;13.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:17:35;24.95;;;13.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:20:02;25.92;;;13.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:22:29;23.38;;;12.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:25:14;27.30;;;14.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:27:42;27.92;;;14.32;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:30:09;34.42;;;16.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:32:37;33.97;;;15.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:35:04;26.88;;;14.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:37:32;27.70;;;14.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:39:59;28.55;;;14.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:42:26;29.40;;;15.32;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:44:53;29.45;;;15.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:47:20;33.55;;;15.30;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:49:47;32.58;;;15.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:52:14;33.53;;;16.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:54:41;27.77;;;14.07;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:57:08;29.90;;;15.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T05:59:35;33.05;;;15.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:02:02;32.70;;;16.73;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:04:29;29.05;;;14.68;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:06:56;29.55;;;14.68;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:09:23;34.80;;;16.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:11:50;45.05;;;17.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:14:17;39.45;;;17.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:16:44;51.58;;;21.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:19:11;49.83;;;19.08;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:21:38;55.25;;;20.08;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:24:06;49.60;;;18.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:26:34;41.63;;;19.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:29:01;42.00;;;17.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:31:35;44.22;;;19.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:34:06;37.78;;;17.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:36:44;59.63;;;19.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:39:20;64.82;;;19.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:41:56;58.38;;;18.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:44:40;43.05;;;18.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:47:12;52.17;;;18.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:49:42;43.35;;;18.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:52:25;44.33;;;19.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:55:00;44.38;;;18.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T06:57:33;58.78;;;19.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:00:01;66.63;;;18.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:02:37;77.07;;;18.83;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:05:21;41.10;;;17.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:07:57;28.67;;;16.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:10:25;35.78;;;20.42;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:13:04;27.70;;;16.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:15:41;31.25;;;17.83;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:18:17;33.80;;;22.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:20:56;29.25;;;16.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:23:51;32.38;;;18.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:26:35;38.40;;;21.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:29:08;39.00;;;23.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:31:40;34.38;;;18.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:34:27;30.05;;;19.33;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:37:30;38.53;;;22.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:40:10;44.78;;;24.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:42:46;41.63;;;24.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:45:32;45.10;;;27.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:48:15;48.88;;;32.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:50:51;41.33;;;25.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:53:25;42.40;;;24.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:56:09;37.47;;;22.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T07:58:41;42.60;;;23.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:01:22;40.22;;;22.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:03:57;36.72;;;20.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:06:32;40.97;;;19.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:09:17;39.13;;;21.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:12:14;42.35;;;25.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:15:08;43.22;;;23.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:17:55;38.83;;;21.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:20:41;39.50;;;21.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:23:16;45.17;;;23.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:25:49;40.90;;;21.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:28:30;33.15;;;18.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:31:12;34.35;;;18.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:34:02;28.45;;;16.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:36:39;33.28;;;17.77;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:39:26;33.63;;;17.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:42:07;35.47;;;18.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:44:45;33.47;;;19.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:47:28;36.65;;;20.83;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:50:04;38.45;;;22.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:52:44;38.97;;;21.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:55:54;36.58;;;21.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T08:58:37;37.60;;;21.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:01:05;38.15;;;21.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:03:33;44.67;;;23.30;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:06:00;38.55;;;22.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:08:27;40.92;;;22.80;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:10:56;43.08;;;22.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:13:28;36.28;;;21.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:15:59;41.38;;;21.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:18:27;39.05;;;21.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:20:58;39.05;;;20.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:23:29;40.17;;;21.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:25:59;38.00;;;20.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:28:28;38.45;;;20.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:30:56;44.55;;;23.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:33:24;42.95;;;24.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:35:52;41.47;;;23.08;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:38:19;43.80;;;23.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:40:52;41.17;;;23.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:43:42;43.25;;;21.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:46:16;37.95;;;19.42;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:48:52;42.42;;;20.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:51:23;42.97;;;21.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:53:52;44.85;;;21.85;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:56:36;41.83;;;21.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T09:59:32;57.65;;;27.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:02:19;47.25;;;22.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:05:04;42.90;;;21.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:10:13;35.53;;;18.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:13:39;33.90;;;18.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:16:05;35.20;;;18.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:18:46;36.78;;;19.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:21:20;37.13;;;18.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:24:06;34.60;;;17.33;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:26:37;33.92;;;17.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:29:20;38.53;;;20.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:32:11;35.60;;;19.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:34:43;37.92;;;19.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:37:16;40.28;;;19.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:39:48;34.00;;;17.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:42:22;39.83;;;19.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:56:44;43.38;;;19.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T10:59:45;39.95;;;19.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:02:24;40.67;;;19.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:04:56;39.45;;;19.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:07:26;83.93;;;36.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:09:55;53.95;;;24.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:12:28;56.60;;;26.33;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:14:58;50.78;;;22.73;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:17:31;59.78;;;26.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:20:07;47.75;;;24.08;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:22:51;52.65;;;25.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:25:20;56.83;;;26.13;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:28:04;55.00;;;26.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:30:36;55.22;;;24.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:33:05;46.97;;;24.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:35:46;44.05;;;22.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:40:52;43.00;;;21.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:43:43;41.33;;;20.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:46:20;41.92;;;20.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:49:03;46.38;;;23.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:57:03;47.53;;;23.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T11:59:43;45.88;;;22.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:02:13;52.90;;;25.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:04:47;47.38;;;22.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:12:44;52.50;;;25.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:15:35;48.05;;;23.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:18:21;47.60;;;23.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:36:47;50.83;;;23.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:39:32;52.15;;;24.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:44:49;52.65;;;24.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T12:50:43;54.25;;;24.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:15:16;41.47;;;21.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:17:52;40.60;;;20.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:23:12;45.80;;;22.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:26:11;51.83;;;23.23;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:28:50;47.20;;;23.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:31:20;41.08;;;20.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:33:51;43.38;;;21.67;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:42:19;42.88;;;21.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:50:02;46.15;;;21.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:52:35;41.47;;;21.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T13:55:05;40.20;;;20.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:00:26;42.20;;;21.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:05:28;43.67;;;21.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:07:59;46.20;;;23.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:13:00;40.60;;;21.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:20:57;41.33;;;21.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:34:06;36.85;;;19.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:36:39;36.17;;;19.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:39:29;37.95;;;20.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:42:02;42.13;;;20.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:44:56;36.28;;;18.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:47:30;37.50;;;20.03;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:50:06;37.25;;;21.90;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:52:43;36.53;;;20.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:55:15;39.33;;;20.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T14:57:44;41.45;;;20.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:00:27;41.47;;;20.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:05:50;39.33;;;19.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:08:20;37.90;;;19.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:10:52;36.22;;;20.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:13:23;41.08;;;20.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:16:02;37.42;;;21.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:18:57;33.92;;;20.25;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:21:23;38.97;;;21.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:23:52;39.67;;;20.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:26:24;35.45;;;19.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:29:01;37.10;;;19.98;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:32:00;38.20;;;21.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:34:47;37.47;;;19.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:37:19;36.47;;;19.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:39:50;39.40;;;20.55;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:42:17;39.53;;;21.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:44:46;42.33;;;22.58;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:47:20;44.13;;;23.03;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:50:04;44.63;;;22.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:53:08;40.72;;;22.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:56:00;40.67;;;22.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T15:58:50;41.30;;;22.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:02:01;42.55;;;22.15;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:05:10;41.30;;;21.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:07:50;39.97;;;20.88;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:10:33;39.22;;;20.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:13:03;42.03;;;22.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:15:33;42.50;;;21.70;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:18:02;44.20;;;21.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:20:31;43.53;;;21.50;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:23:01;38.47;;;19.45;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:25:39;38.70;;;20.35;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:28:22;44.42;;;21.63;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:30:53;44.45;;;22.77;;
28844;SDS011;15976;47.938;7.758;2023-02-13T16:53:56;46.55;;;24.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:02:18;46.17;;;23.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:04:48;43.60;;;22.05;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:07:23;41.00;;;21.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:09:53;44.33;;;22.48;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:12:23;50.53;;;26.42;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:14:51;50.53;;;28.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:17:21;45.60;;;25.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:19:49;48.03;;;24.95;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:22:18;40.03;;;21.27;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:24:52;46.10;;;22.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:27:19;44.05;;;22.38;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:29:48;49.17;;;25.00;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:32:20;48.53;;;26.17;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:34:49;43.72;;;23.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:37:17;48.50;;;23.85;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:39:46;46.05;;;24.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:42:15;55.60;;;27.10;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:44:55;52.28;;;25.65;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:47:25;53.17;;;26.20;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:49:53;52.42;;;26.02;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:52:35;50.80;;;25.75;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:55:04;52.85;;;26.60;;
28844;SDS011;15976;47.938;7.758;2023-02-13T17:57:35;50.20;;;25.92;;
28844;SDS011;15976;47.938;7.758;2023-02-13T18:00:04;54.35;;;27.52;;
28844;SDS011;15976;47.938;7.758;2023-02-13T18:02:37;55.97;;;27.40;;
28844;SDS011;15976;47.938;7.758;2023-02-13T18:05:04;58.28;;;28.30;;
28844;SDS011;15976;47.938;7.758;2023-02-13T18:07:32;61.78;;;29.20;;