sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2023-03-20T00:00:23;29.67;;;12.55;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:02:53;34.13;;;13.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:05:21;29.73;;;13.73;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:07:50;29.48;;;13.23;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:10:18;25.10;;;11.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:12:47;28.55;;;12.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:15:25;31.95;;;12.55;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:17:55;28.90;;;12.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:20:23;30.00;;;11.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:22:50;27.13;;;11.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:25:19;18.75;;;9.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:27:48;30.05;;;11.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:30:20;26.65;;;12.27;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:32:53;29.83;;;12.55;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:35:23;33.10;;;13.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:37:54;24.77;;;12.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:40:23;28.90;;;13.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:42:57;28.52;;;13.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:45:28;26.70;;;13.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:47:59;26.75;;;12.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:50:28;23.58;;;12.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:52:57;24.70;;;12.75;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:55:27;22.35;;;12.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T00:57:57;27.45;;;13.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:00:32;30.40;;;13.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:03:08;25.05;;;13.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:05:38;28.75;;;14.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:08:09;28.20;;;14.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:10:39;28.35;;;14.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:13:10;34.45;;;14.35;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:15:42;33.92;;;15.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:18:12;32.90;;;15.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:20:41;35.63;;;15.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:23:08;34.38;;;16.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:25:36;35.85;;;16.42;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:28:10;33.50;;;17.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:30:40;34.47;;;16.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:33:14;43.13;;;17.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:35:43;36.30;;;18.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:38:12;35.60;;;17.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:40:46;33.78;;;16.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:43:20;37.83;;;15.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:45:52;32.78;;;13.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:48:30;35.85;;;14.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:51:20;39.95;;;14.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:53:51;27.80;;;12.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:56:22;32.33;;;13.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T01:58:53;29.02;;;11.75;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:01:23;23.80;;;11.73;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:04:13;26.67;;;12.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:06:50;27.92;;;12.98;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:09:28;31.33;;;11.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:11:57;27.90;;;12.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:14:25;25.05;;;11.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:17:04;29.13;;;11.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:19:47;29.10;;;11.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:22:28;22.38;;;10.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:31:42;19.83;;;8.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:34:41;17.27;;;7.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:37:47;15.60;;;6.53;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:40:41;16.30;;;6.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:43:14;10.70;;;6.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:45:51;11.85;;;6.28;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:48:25;13.45;;;4.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:51:00;11.20;;;4.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:53:38;8.35;;;4.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:56:15;8.70;;;4.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T02:58:48;7.57;;;4.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:01:22;9.73;;;3.47;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:03:53;6.85;;;3.22;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:06:23;9.98;;;3.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:08:57;10.73;;;3.35;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:11:26;8.55;;;3.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:13:54;10.63;;;3.67;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:16:23;8.07;;;3.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:19:02;5.40;;;3.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:21:33;12.27;;;4.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:24:04;12.07;;;5.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:26:33;11.90;;;5.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:29:05;15.70;;;4.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:31:37;8.70;;;4.78;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:34:07;13.52;;;5.78;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:36:41;13.13;;;5.72;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:39:23;12.05;;;5.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:42:02;11.23;;;4.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:44:35;11.68;;;5.47;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:47:07;14.68;;;5.22;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:49:40;17.63;;;6.53;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:52:12;13.95;;;6.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:54:45;15.88;;;6.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T03:57:26;15.02;;;5.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:00:00;18.27;;;7.22;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:02:38;12.82;;;5.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:05:08;17.88;;;6.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:07:37;16.52;;;6.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:10:07;16.55;;;7.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:12:35;17.48;;;7.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:15:07;23.88;;;8.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:17:35;22.05;;;9.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:20:03;23.23;;;9.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:22:31;21.88;;;9.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:25:05;20.55;;;9.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:27:35;23.58;;;9.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:30:10;20.75;;;9.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:32:56;26.95;;;10.52;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:35:42;31.80;;;12.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:38:11;25.60;;;11.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:40:40;36.15;;;13.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:43:08;35.97;;;15.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:45:37;34.13;;;15.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:48:07;39.60;;;15.35;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:50:35;29.83;;;15.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:53:02;34.13;;;15.43;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:55:30;40.25;;;15.98;;
47335;SDS011;33068;51.990;5.926;2023-03-20T04:57:59;29.77;;;15.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:00:27;34.50;;;14.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:02:54;30.88;;;15.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:05:22;41.38;;;15.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:07:49;29.92;;;14.98;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:10:26;34.10;;;15.82;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:13:00;33.67;;;15.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:15:27;34.80;;;14.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:18:12;31.27;;;13.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:20:59;35.35;;;13.27;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:23:40;31.67;;;12.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:26:37;31.23;;;12.83;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:29:28;36.22;;;13.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:32:22;27.08;;;11.82;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:35:04;25.77;;;11.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:37:59;23.27;;;12.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:40:57;25.85;;;10.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:43:41;26.25;;;10.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:46:36;25.98;;;11.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:49:24;28.90;;;10.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:52:15;26.08;;;10.68;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:55:00;22.88;;;10.35;;
47335;SDS011;33068;51.990;5.926;2023-03-20T05:57:50;25.00;;;10.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:00:28;23.58;;;10.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:03:29;20.17;;;9.82;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:06:05;23.02;;;9.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:08:33;21.95;;;10.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:11:00;17.73;;;9.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:13:28;22.42;;;8.98;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:15:58;24.75;;;9.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:18:26;19.15;;;9.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:20:55;23.83;;;9.52;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:23:26;21.33;;;9.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:25:53;20.70;;;8.75;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:28:20;20.35;;;9.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:30:55;24.67;;;9.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:33:22;23.05;;;9.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:35:58;18.60;;;8.77;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:38:28;18.73;;;9.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:40:56;22.35;;;9.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:43:23;20.33;;;9.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:45:52;21.90;;;10.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:48:21;19.70;;;8.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:50:49;25.83;;;9.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:53:21;19.92;;;9.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:56:13;20.15;;;9.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T06:58:41;23.17;;;10.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:01:08;15.93;;;9.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:03:38;19.80;;;10.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:06:06;26.65;;;9.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:08:37;25.48;;;9.68;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:11:05;30.17;;;10.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:13:33;23.85;;;10.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:16:10;19.35;;;10.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:18:39;19.88;;;10.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:21:07;21.50;;;9.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:23:34;24.48;;;9.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:26:03;22.83;;;9.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:28:31;25.95;;;10.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:31:17;18.92;;;10.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:33:48;30.20;;;10.45;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:36:15;25.67;;;9.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:38:43;21.92;;;10.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:41:12;32.17;;;10.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:43:49;23.52;;;9.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:46:22;24.30;;;10.23;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:48:52;25.45;;;9.52;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:51:21;24.33;;;9.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:53:48;27.90;;;9.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:56:17;21.40;;;9.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T07:58:44;25.98;;;9.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:01:11;23.42;;;9.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:03:38;24.92;;;9.52;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:06:05;18.15;;;8.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:08:34;18.77;;;8.68;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:11:01;19.92;;;7.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:13:29;22.00;;;9.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:15:56;18.98;;;7.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:18:23;23.75;;;9.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:20:50;29.35;;;10.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:23:18;23.27;;;7.68;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:25:46;26.30;;;10.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:28:13;19.67;;;8.45;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:30:42;22.73;;;7.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:33:10;16.80;;;8.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:35:38;19.23;;;8.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:38:05;27.15;;;8.35;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:40:32;18.20;;;7.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:42:59;18.92;;;7.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:45:27;26.17;;;7.47;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:47:56;18.83;;;7.03;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:50:23;16.95;;;7.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:52:50;16.48;;;6.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:55:17;17.25;;;6.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T08:57:45;12.27;;;6.53;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:00:13;17.80;;;6.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:02:41;13.75;;;6.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:05:10;13.32;;;6.03;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:07:37;18.23;;;6.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:10:04;16.35;;;6.45;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:12:32;13.77;;;6.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:15:01;14.82;;;5.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:17:29;20.15;;;6.55;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:19:56;14.02;;;5.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:22:24;14.82;;;5.28;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:24:52;16.67;;;5.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:27:19;10.30;;;5.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:29:46;17.60;;;5.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:32:13;18.13;;;4.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:34:41;10.95;;;4.72;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:37:08;7.65;;;4.82;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:39:36;17.42;;;5.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:42:06;9.07;;;4.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:44:49;13.05;;;4.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:47:24;15.25;;;6.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:50:12;16.98;;;6.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:52:52;11.73;;;5.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:55:26;12.82;;;4.28;;
47335;SDS011;33068;51.990;5.926;2023-03-20T09:58:01;10.07;;;4.28;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:00:33;11.30;;;4.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:03:01;20.67;;;4.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:05:30;14.40;;;4.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:08:02;14.80;;;4.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:10:36;18.08;;;5.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:13:16;13.43;;;5.53;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:16:06;21.70;;;5.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:18:42;15.73;;;6.72;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:21:15;14.93;;;5.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:23:50;13.55;;;5.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:26:23;37.70;;;14.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:28:52;23.05;;;7.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:31:28;18.15;;;5.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:34:02;13.82;;;5.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:36:45;12.63;;;5.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:39:21;15.20;;;5.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:42:02;12.35;;;4.78;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:44:35;12.65;;;5.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:47:05;10.02;;;5.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:49:35;13.13;;;5.45;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:52:08;8.30;;;4.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:54:40;11.82;;;4.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:57:12;10.32;;;4.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T10:59:44;15.98;;;4.68;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:02:14;10.90;;;3.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:04:43;14.07;;;4.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:07:14;16.27;;;4.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:09:50;9.13;;;3.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:12:36;8.20;;;3.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:15:13;10.38;;;3.28;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:17:49;10.32;;;3.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:20:20;7.07;;;2.92;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:22:48;8.90;;;3.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:25:21;11.63;;;4.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:27:55;6.57;;;2.92;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:30:22;9.77;;;3.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:32:50;8.77;;;3.17;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:35:27;8.55;;;3.22;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:38:06;16.10;;;3.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:40:38;11.57;;;3.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:43:09;10.85;;;4.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:45:38;9.95;;;4.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:48:12;17.05;;;4.03;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:50:44;12.75;;;4.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:53:24;8.80;;;4.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:55:58;9.50;;;3.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T11:58:32;10.55;;;4.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:01:02;10.35;;;4.18;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:03:35;12.52;;;4.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:06:07;11.13;;;3.40;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:08:42;7.97;;;3.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:11:25;13.63;;;3.75;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:14:07;9.23;;;3.45;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:16:40;15.75;;;5.47;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:19:09;11.77;;;3.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:21:40;13.82;;;3.53;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:24:12;10.55;;;3.20;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:26:46;15.40;;;3.85;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:29:22;8.52;;;3.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:31:56;14.63;;;4.55;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:34:28;12.88;;;4.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:37:00;9.38;;;3.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:39:31;11.38;;;4.30;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:42:06;10.97;;;3.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:44:42;17.17;;;4.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:47:21;14.07;;;4.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:50:07;12.50;;;5.47;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:52:45;15.88;;;6.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:55:20;10.68;;;5.57;;
47335;SDS011;33068;51.990;5.926;2023-03-20T12:58:05;15.52;;;5.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:00:44;17.35;;;5.78;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:03:21;13.23;;;6.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:06:13;15.70;;;7.03;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:08:55;18.17;;;6.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:11:42;15.07;;;6.97;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:14:14;20.95;;;8.60;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:16:51;24.67;;;7.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:19:26;16.55;;;6.90;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:22:01;18.48;;;9.05;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:24:34;23.98;;;8.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:27:12;19.58;;;9.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:29:49;21.45;;;8.82;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:32:23;17.05;;;9.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:37:54;24.45;;;9.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:40:25;32.05;;;10.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:42:56;28.88;;;11.02;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:45:30;21.10;;;7.93;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:48:04;21.77;;;7.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:50:47;20.70;;;8.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:53:22;21.55;;;8.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:55:57;26.83;;;9.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T13:58:37;22.55;;;8.52;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:01:13;24.98;;;8.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:03:48;25.38;;;8.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:09:23;23.38;;;8.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:11:58;26.40;;;9.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:14:29;26.27;;;9.88;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:17:08;30.92;;;12.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:19:53;26.50;;;12.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:22:39;27.75;;;13.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:25:34;25.15;;;11.07;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:33:07;31.98;;;11.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:36:09;30.60;;;10.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:46:01;28.73;;;9.48;;
47335;SDS011;33068;51.990;5.926;2023-03-20T14:49:14;27.67;;;11.15;;
47335;SDS011;33068;51.990;5.926;2023-03-20T15:49:19;36.80;;;12.10;;
47335;SDS011;33068;51.990;5.926;2023-03-20T15:52:36;32.55;;;16.42;;
47335;SDS011;33068;51.990;5.926;2023-03-20T15:55:38;33.03;;;13.32;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:01:22;29.02;;;11.80;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:04:16;33.47;;;12.38;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:11:15;28.88;;;12.25;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:14:00;38.47;;;13.00;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:16:31;29.38;;;12.13;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:19:02;24.83;;;12.27;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:21:32;42.28;;;13.77;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:24:04;32.03;;;12.70;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:26:37;25.88;;;11.95;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:29:08;49.10;;;12.65;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:31:43;30.27;;;11.63;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:34:19;28.42;;;11.50;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:36:55;37.08;;;13.75;;
47335;SDS011;33068;51.990;5.926;2023-03-20T16:39:24;30.23;;;12.82;;