sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15257;DHT22;7731;50.720;6.912;2022-08-25T00:00:23;22.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:02:56;22.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:05:28;22.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:08:00;22.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:10:34;21.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:13:06;21.90;2.30
15257;DHT22;7731;50.720;6.912;2022-08-25T00:15:37;21.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:18:10;21.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:20:46;21.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:23:16;21.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:25:47;21.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:28:17;21.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:30:48;21.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:33:21;21.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:35:52;21.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T00:38:23;21.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:40:54;21.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:43:44;21.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:46:20;21.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:49:00;21.40;86.30
15257;DHT22;7731;50.720;6.912;2022-08-25T00:51:38;21.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:54:16;21.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:56:49;21.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T00:59:21;21.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:01:53;21.20;77.80
15257;DHT22;7731;50.720;6.912;2022-08-25T01:04:27;21.20;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:06:59;21.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:09:32;21.00;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:12:03;21.10;49.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:14:36;21.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:17:07;21.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:19:42;20.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:22:15;20.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:24:51;20.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:27:28;20.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:29:59;20.80;96.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:32:32;20.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:35:12;20.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:37:45;20.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:40:15;20.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:43:05;20.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:45:45;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:48:17;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:50:48;20.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T01:53:22;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:56:06;20.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T01:58:41;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:01:15;20.50;88.60
15257;DHT22;7731;50.720;6.912;2022-08-25T02:03:51;20.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:06:27;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:09:08;20.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:11:43;20.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:14:16;20.40;8.80
15257;DHT22;7731;50.720;6.912;2022-08-25T02:16:51;20.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:19:23;20.20;54.80
15257;DHT22;7731;50.720;6.912;2022-08-25T02:21:57;20.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:24:33;19.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:27:04;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:29:36;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:32:07;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:34:38;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:37:08;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:39:42;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:42:13;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:44:43;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:47:14;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:49:51;19.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:52:21;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:54:54;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T02:57:25;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T02:59:55;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:02:25;19.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:04:56;19.70;14.60
15257;DHT22;7731;50.720;6.912;2022-08-25T03:07:27;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:10:08;19.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:12:42;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:15:14;19.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:17:46;19.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:20:19;19.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:22:50;19.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:25:23;19.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:28:07;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:30:46;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:33:21;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:35:52;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:38:22;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:40:56;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:43:27;19.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:45:58;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:48:28;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:50:58;19.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T03:53:29;19.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:56:02;19.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T03:58:32;19.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:01:03;19.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:03:33;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:06:05;19.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:08:37;19.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:11:13;19.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:13:46;19.00;97.60
15257;DHT22;7731;50.720;6.912;2022-08-25T04:16:20;18.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:18:53;18.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:21:25;18.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:23:56;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:26:31;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:29:06;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:31:39;18.90;92.30
15257;DHT22;7731;50.720;6.912;2022-08-25T04:34:14;18.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:36:57;18.90;29.60
15257;DHT22;7731;50.720;6.912;2022-08-25T04:39:30;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:42:03;18.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T04:44:34;18.90;97.50
15257;DHT22;7731;50.720;6.912;2022-08-25T04:47:04;19.00;56.10
15257;DHT22;7731;50.720;6.912;2022-08-25T04:49:39;19.10;8.60
15257;DHT22;7731;50.720;6.912;2022-08-25T04:52:09;19.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:54:40;19.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:57:15;19.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T04:59:46;19.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:02:16;19.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:04:47;19.50;57.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:07:17;19.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:09:47;19.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:12:22;19.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:14:55;20.00;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:17:45;20.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:20:22;20.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:22:59;20.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:25:29;20.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:28:03;20.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:30:37;20.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:33:08;20.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:35:40;20.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:38:11;20.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:40:42;20.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:43:15;20.80;98.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:45:45;20.90;73.90
15257;DHT22;7731;50.720;6.912;2022-08-25T05:48:16;20.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:50:50;21.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:53:21;21.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:55:54;21.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T05:58:29;21.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:01:00;21.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:03:51;21.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:06:21;21.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:08:52;21.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:11:23;21.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:13:58;21.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:16:28;21.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:18:59;22.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:21:30;22.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:24:00;22.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:26:31;22.20;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:29:05;22.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:31:35;22.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:34:09;22.60;87.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:36:40;22.70;73.40
15257;DHT22;7731;50.720;6.912;2022-08-25T06:39:14;22.90;28.60
15257;DHT22;7731;50.720;6.912;2022-08-25T06:41:50;23.00;18.60
15257;DHT22;7731;50.720;6.912;2022-08-25T06:44:25;23.10;2.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:46:55;23.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:49:29;26.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:52:02;28.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T06:54:33;30.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:57:04;31.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T06:59:38;32.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:02:08;33.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:04:41;33.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:07:12;33.90;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:09:50;34.40;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:12:21;34.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:14:54;34.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:17:44;34.50;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:20:15;35.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:22:47;36.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:25:18;37.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:27:48;37.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:30:27;37.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:32:58;37.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:35:32;37.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:38:05;37.30;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:40:39;38.10;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:43:11;38.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:45:44;38.60;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:48:15;38.80;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:50:48;39.20;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:53:18;38.70;99.90
15257;DHT22;7731;50.720;6.912;2022-08-25T07:55:48;37.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T07:58:19;37.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:00:52;37.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:03:23;37.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:06:14;37.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:08:47;37.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:11:26;37.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:13:58;38.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:16:32;38.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:19:05;37.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:21:36;39.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:24:08;39.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:26:59;39.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:29:29;39.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:32:04;39.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:34:36;39.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:37:07;39.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:39:38;40.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:42:18;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:48:31;41.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:51:18;41.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:54:01;41.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:56:44;41.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T08:59:21;41.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:01:58;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:04:44;41.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:07:20;40.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:09:58;39.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:12:35;40.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:15:19;40.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:18:32;40.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:21:28;40.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:24:18;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:27:16;40.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:29:59;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:32:40;40.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:35:20;40.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:38:00;39.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:40:34;40.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:43:19;40.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:45:59;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:48:43;40.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:51:25;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:54:19;41.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T09:57:27;41.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:00:11;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:03:02;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:05:40;40.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:08:32;41.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:11:10;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:13:45;41.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:16:22;40.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:19:12;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:22:04;40.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:24:38;40.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:27:25;39.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:30:15;39.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:33:09;39.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:35:52;39.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:38:36;39.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:41:29;39.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:44:26;39.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:50:30;40.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:53:24;40.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T10:56:03;40.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:02:11;40.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:05:10;40.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:07:53;40.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:10:46;40.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:13:31;40.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:16:11;40.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:18:56;40.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:21:51;39.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:24:38;38.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:27:18;37.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:29:58;37.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:32:38;36.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:35:16;36.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:38:01;35.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:40:55;35.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:43:57;35.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:46:48;35.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:49:57;35.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:52:49;35.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:55:48;35.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T11:58:43;35.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:04:38;35.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:07:21;35.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:10:23;34.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:12:58;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:15:56;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:18:43;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:21:31;34.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:24:14;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:26:54;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:29:30;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:32:37;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:35:29;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:38:04;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:40:57;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:43:34;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:46:33;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:49:30;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:52:06;34.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:54:52;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T12:57:40;34.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:00:16;34.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:03:19;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:06:35;34.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:12:34;34.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:15:12;34.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:17:44;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:20:23;34.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:22:58;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:25:33;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:28:19;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:30:59;34.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:33:32;34.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:36:15;34.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:39:11;34.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:42:06;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:44:45;33.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:47:32;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:50:19;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:53:02;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:55:40;33.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T13:58:20;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:01:16;33.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:04:28;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:07:25;34.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:10:03;34.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:12:39;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:15:28;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:18:07;33.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:20:45;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:23:20;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:25:56;33.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:28:28;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:31:03;34.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:33:42;34.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:36:19;34.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:38:49;34.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:41:21;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:43:52;34.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:46:25;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:49:02;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:51:38;33.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:54:12;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:56:45;33.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T14:59:15;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:01:46;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:04:21;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:06:56;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:09:50;33.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:12:18;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:15:09;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:17:44;33.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:20:18;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:22:50;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:25:20;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:27:51;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:30:21;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:32:57;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:35:34;33.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:38:05;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:40:36;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:43:07;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:45:39;33.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:48:17;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:50:53;33.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:53:30;33.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:56:03;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T15:58:35;33.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:01:18;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:03:53;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:06:26;33.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:08:56;33.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:11:31;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:14:05;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:16:35;33.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:19:06;33.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:21:41;33.10;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:24:13;33.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:26:46;33.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:29:18;33.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:31:48;32.90;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:34:24;32.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:37:00;32.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:39:32;32.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:42:06;32.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:44:36;32.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:47:07;32.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:49:41;32.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:52:15;32.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:54:58;32.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T16:57:44;32.20;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:00:21;32.00;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:02:55;31.80;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:05:28;31.70;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:08:02;31.60;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:10:45;31.50;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:13:15;31.40;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:15:47;31.30;1.00
15257;DHT22;7731;50.720;6.912;2022-08-25T17:18:18;31.20;1.00