sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2023-01-04T00:01:17;6.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:03:43;6.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:06:11;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:08:37;6.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:11:09;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:13:35;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:16:12;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:18:38;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:21:18;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:23:46;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:26:18;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:28:44;6.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:31:11;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:33:38;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:36:09;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:38:37;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:41:03;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:43:29;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:45:55;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:48:21;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:50:48;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:53:15;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:55:41;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T00:58:07;6.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:00:33;6.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:02:59;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:05:25;6.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:31:13;5.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:33:41;4.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:36:08;5.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:38:35;5.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:41:01;5.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:43:56;5.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:46:36;5.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:51:37;5.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:54:08;5.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:56:36;5.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T01:59:04;5.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:01:32;5.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:03:58;5.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:06:34;5.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:09:01;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:11:27;5.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:13:53;5.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:36:34;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:44:47;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:47:33;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T02:53:12;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:07:14;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:09:46;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:12:19;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:15:13;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:18:14;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:20:41;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:23:11;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:26:01;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:28:47;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:31:39;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:34:26;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:37:24;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:46:01;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:48:49;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:51:21;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:53:57;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:56:25;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T03:58:52;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:01:20;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:03:46;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:06:30;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:09:14;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:11:40;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:14:06;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:16:31;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:18:57;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:21:23;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:23:48;5.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:26:14;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:28:41;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:31:07;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:33:32;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:35:58;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:38:24;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:40:49;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:43:34;5.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:46:01;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:48:26;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:50:52;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:53:18;5.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:55:44;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T04:58:09;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:00:35;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:03:01;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:05:27;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:07:53;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:10:19;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:12:45;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:15:32;5.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:17:58;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:20:24;5.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:22:50;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:25:16;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:27:43;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:30:13;5.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:32:58;5.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:35:23;5.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:37:49;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:40:15;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:42:41;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:45:08;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:47:34;6.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:50:01;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:52:27;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:54:52;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:57:18;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T05:59:44;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:02:22;6.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:04:47;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:07:14;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:09:40;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:12:06;6.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:14:31;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:16:57;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:19:23;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:21:49;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:24:15;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:26:41;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:29:07;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:31:32;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:33:59;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:36:25;6.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:38:50;6.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:41:16;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:43:42;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:46:07;6.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:48:33;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:50:59;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:53:24;6.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:55:50;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T06:58:16;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:00:42;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:03:08;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:05:34;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:08:03;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:10:29;6.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:12:55;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:15:20;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:17:47;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:20:13;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:22:38;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:25:04;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:27:30;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:29:56;6.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:32:21;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:34:47;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:37:13;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:39:40;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:42:06;7.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:44:31;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:46:57;7.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:49:23;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:51:49;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:54:16;7.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:56:43;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T07:59:10;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:01:36;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:04:08;7.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:06:35;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:09:02;7.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:11:28;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:13:54;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:18:52;7.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:21:18;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:23:43;7.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:26:13;7.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:28:39;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:31:11;7.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:33:38;7.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:38:45;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:41:11;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:43:37;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:46:04;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:48:31;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:51:02;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:53:28;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:55:55;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T08:58:21;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:00:48;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:03:13;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:05:40;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:08:06;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:10:32;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:12:58;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:15:23;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:17:49;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:20:15;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:22:41;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:25:07;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:27:33;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:29:59;8.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:32:26;8.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:34:52;8.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:37:18;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:39:43;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:42:37;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:45:17;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:48:05;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:53:19;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:55:52;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T09:58:35;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:03:37;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:06:07;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:08:34;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:11:26;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:21:57;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:32:42;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:35:21;8.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:37:57;8.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:40:23;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:45:42;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:51:02;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:53:55;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:56:29;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T10:59:09;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:01:49;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:04:32;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:07:34;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:10:06;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:12:33;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:14:59;8.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:17:25;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:19:52;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:25:07;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:27:50;8.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:30:23;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:33:18;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:35:48;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:38:16;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:41:02;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:43:36;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:48:46;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:54:19;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:57:07;8.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T11:59:42;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:02:25;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:04:52;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:07:31;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:09:58;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:12:28;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:14:56;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:17:27;8.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:19:56;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:22:39;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:25:24;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:27:52;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:30:39;8.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:41:17;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:43:42;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:54:51;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T12:57:22;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:00:00;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:02:28;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:05:47;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:07:54;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:13:01;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:21:23;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:24:01;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:26:38;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:29:27;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:34:42;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:39:51;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:47:17;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:49:43;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:52:22;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:54:47;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:57:17;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T13:59:47;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:02:18;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:04:45;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:07:11;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:09:48;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:12:17;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:14:50;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:17:48;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:25:35;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:31:11;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:33:49;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:36:29;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:46:43;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:49:11;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:54:06;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:56:33;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T14:58:59;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:01:25;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:03:51;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:06:17;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:08:43;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:11:11;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:13:37;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:16:03;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:18:29;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:20:55;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:23:21;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:25:47;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:28:13;9.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:30:43;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:33:09;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:35:35;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:38:00;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:40:26;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:42:52;9.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:45:25;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:47:51;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:50:18;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:52:44;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:55:11;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T15:57:37;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:00:04;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:02:29;9.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:04:56;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:07:22;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:09:47;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:12:13;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:14:57;9.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:17:23;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:19:49;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:22:15;9.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:24:40;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:27:06;9.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:29:34;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:32:00;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:34:26;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:36:52;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:39:18;9.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:41:44;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:44:10;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:46:38;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:49:08;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:51:36;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:54:03;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:56:30;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T16:58:56;9.70;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:01:26;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:03:58;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:06:26;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:08:53;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:11:25;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:13:51;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:16:17;9.80;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:18:46;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:21:13;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:23:40;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:26:07;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:28:34;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:31:15;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:33:41;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:36:10;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:38:36;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:43:36;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:46:07;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:48:34;9.90;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:51:12;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:53:39;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:56:16;10.00;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T17:58:43;10.10;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:01:09;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:03:36;10.20;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:06:02;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:08:28;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:10:54;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:13:20;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:15:46;10.30;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:18:11;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:20:37;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:23:03;10.40;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:25:28;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:27:56;10.50;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:30:22;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:32:47;10.60;99.90
25250;DHT22;13201;51.148;13.738;2023-01-04T18:35:13;10.60;99.90