sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60845;BME280;47984;51.250;6.712;2022-10-26T00:01:39;101227.63;;;9.23;59.79
60845;BME280;47984;51.250;6.712;2022-10-26T00:04:07;101230.22;;;9.23;59.63
60845;BME280;47984;51.250;6.712;2022-10-26T00:06:36;101223.28;;;9.23;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T00:09:06;101215.59;;;9.19;59.72
60845;BME280;47984;51.250;6.712;2022-10-26T00:11:34;101218.09;;;9.25;59.55
60845;BME280;47984;51.250;6.712;2022-10-26T00:14:10;101219.78;;;9.28;59.48
60845;BME280;47984;51.250;6.712;2022-10-26T00:16:37;101218.94;;;9.27;59.39
60845;BME280;47984;51.250;6.712;2022-10-26T00:19:04;101212.84;;;9.28;59.50
60845;BME280;47984;51.250;6.712;2022-10-26T00:21:31;101221.47;;;9.30;59.66
60845;BME280;47984;51.250;6.712;2022-10-26T00:23:59;101215.38;;;9.31;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T00:26:40;101222.31;;;9.31;59.51
60845;BME280;47984;51.250;6.712;2022-10-26T00:29:10;101216.25;;;9.32;59.78
60845;BME280;47984;51.250;6.712;2022-10-26T00:31:42;101207.66;;;9.28;59.71
60845;BME280;47984;51.250;6.712;2022-10-26T00:34:12;101214.50;;;9.34;59.79
60845;BME280;47984;51.250;6.712;2022-10-26T00:36:42;101216.19;;;9.35;59.43
60845;BME280;47984;51.250;6.712;2022-10-26T00:39:13;101214.44;;;9.35;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T00:41:43;101204.91;;;9.36;59.50
60845;BME280;47984;51.250;6.712;2022-10-26T00:49:48;101212.63;;;9.40;59.30
60845;BME280;47984;51.250;6.712;2022-10-26T00:52:39;101210.03;;;9.40;59.57
60845;BME280;47984;51.250;6.712;2022-10-26T00:55:08;101215.25;;;9.40;59.71
60845;BME280;47984;51.250;6.712;2022-10-26T00:57:38;101212.63;;;9.40;59.68
60845;BME280;47984;51.250;6.712;2022-10-26T01:00:06;101207.41;;;9.42;59.75
60845;BME280;47984;51.250;6.712;2022-10-26T01:02:34;101210.00;;;9.42;59.55
60845;BME280;47984;51.250;6.712;2022-10-26T01:05:02;101207.41;;;9.42;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T01:07:30;101203.09;;;9.42;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T01:09:58;101208.28;;;9.42;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T01:12:26;101198.75;;;9.43;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T01:14:53;101194.41;;;9.43;59.68
60845;BME280;47984;51.250;6.712;2022-10-26T01:28:06;101180.44;;;9.51;59.54
60845;BME280;47984;51.250;6.712;2022-10-26T01:30:42;101176.97;;;9.52;59.46
60845;BME280;47984;51.250;6.712;2022-10-26T01:33:42;101179.53;;;9.53;59.52
60845;BME280;47984;51.250;6.712;2022-10-26T01:36:47;101175.19;;;9.54;59.97
60845;BME280;47984;51.250;6.712;2022-10-26T01:39:29;101171.72;;;9.55;59.53
60845;BME280;47984;51.250;6.712;2022-10-26T01:42:02;101173.44;;;9.56;59.77
60845;BME280;47984;51.250;6.712;2022-10-26T01:45:08;101171.69;;;9.56;59.77
60845;BME280;47984;51.250;6.712;2022-10-26T01:47:36;101161.28;;;9.58;59.32
60845;BME280;47984;51.250;6.712;2022-10-26T01:50:07;101160.34;;;9.60;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T01:52:36;101160.34;;;9.60;59.66
60845;BME280;47984;51.250;6.712;2022-10-26T01:58:03;101156.00;;;9.62;59.66
60845;BME280;47984;51.250;6.712;2022-10-26T02:00:37;101159.44;;;9.63;59.60
60845;BME280;47984;51.250;6.712;2022-10-26T02:03:45;101155.09;;;9.65;60.02
60845;BME280;47984;51.250;6.712;2022-10-26T02:07:09;101154.22;;;9.67;59.59
60845;BME280;47984;51.250;6.712;2022-10-26T02:09:47;101149.88;;;9.68;59.44
60845;BME280;47984;51.250;6.712;2022-10-26T02:15:20;101145.50;;;9.70;59.72
60845;BME280;47984;51.250;6.712;2022-10-26T02:18:01;101144.63;;;9.71;59.87
60845;BME280;47984;51.250;6.712;2022-10-26T02:20:48;101137.69;;;9.72;59.59
60845;BME280;47984;51.250;6.712;2022-10-26T02:23:45;101134.19;;;9.73;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T02:26:19;101134.16;;;9.74;59.54
60845;BME280;47984;51.250;6.712;2022-10-26T02:28:50;101125.47;;;9.75;59.75
60845;BME280;47984;51.250;6.712;2022-10-26T02:31:26;101126.38;;;9.74;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T02:34:12;101123.72;;;9.77;59.43
60845;BME280;47984;51.250;6.712;2022-10-26T02:36:46;101119.38;;;9.78;59.56
60845;BME280;47984;51.250;6.712;2022-10-26T02:39:19;101115.03;;;9.78;60.02
60845;BME280;47984;51.250;6.712;2022-10-26T02:41:56;101112.44;;;9.78;59.40
60845;BME280;47984;51.250;6.712;2022-10-26T02:45:02;101118.53;;;9.77;59.70
60845;BME280;47984;51.250;6.712;2022-10-26T02:47:35;101114.13;;;9.79;59.94
60845;BME280;47984;51.250;6.712;2022-10-26T02:50:06;101113.28;;;9.80;59.52
60845;BME280;47984;51.250;6.712;2022-10-26T02:52:44;101115.81;;;9.82;59.47
60845;BME280;47984;51.250;6.712;2022-10-26T02:55:42;101118.34;;;9.85;59.64
60845;BME280;47984;51.250;6.712;2022-10-26T02:58:35;101114.00;;;9.87;59.68
60845;BME280;47984;51.250;6.712;2022-10-26T03:01:08;101105.34;;;9.86;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T03:03:35;101113.94;;;9.88;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T03:06:02;101105.28;;;9.89;59.54
60845;BME280;47984;51.250;6.712;2022-10-26T03:08:32;101107.84;;;9.91;59.39
60845;BME280;47984;51.250;6.712;2022-10-26T03:10:59;101098.34;;;9.90;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T03:13:29;101098.28;;;9.93;60.06
60845;BME280;47984;51.250;6.712;2022-10-26T03:15:56;101099.13;;;9.94;59.59
60845;BME280;47984;51.250;6.712;2022-10-26T03:18:27;101098.25;;;9.95;59.87
60845;BME280;47984;51.250;6.712;2022-10-26T03:20:54;101101.66;;;9.97;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T03:23:26;101105.13;;;9.97;59.60
60845;BME280;47984;51.250;6.712;2022-10-26T03:25:58;101106.88;;;9.97;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T03:28:34;101104.25;;;9.98;59.68
60845;BME280;47984;51.250;6.712;2022-10-26T03:31:01;101099.84;;;10.00;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T03:33:37;101103.31;;;10.01;59.56
60845;BME280;47984;51.250;6.712;2022-10-26T03:36:04;101105.03;;;10.02;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T03:38:32;101099.78;;;10.05;59.84
60845;BME280;47984;51.250;6.712;2022-10-26T03:40:58;101097.13;;;10.06;59.49
60845;BME280;47984;51.250;6.712;2022-10-26T03:43:27;101105.75;;;10.08;59.83
60845;BME280;47984;51.250;6.712;2022-10-26T03:45:59;101101.41;;;10.09;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T03:48:31;101104.84;;;10.09;59.86
60845;BME280;47984;51.250;6.712;2022-10-26T03:50:59;101101.41;;;10.09;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T03:53:28;101099.72;;;10.08;59.86
60845;BME280;47984;51.250;6.712;2022-10-26T03:55:54;101090.94;;;10.12;59.44
60845;BME280;47984;51.250;6.712;2022-10-26T03:58:26;101095.25;;;10.13;59.71
60845;BME280;47984;51.250;6.712;2022-10-26T04:00:55;101092.66;;;10.13;59.91
60845;BME280;47984;51.250;6.712;2022-10-26T04:03:26;101096.06;;;10.15;59.85
60845;BME280;47984;51.250;6.712;2022-10-26T04:05:53;101101.28;;;10.15;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T04:08:24;101090.88;;;10.15;59.83
60845;BME280;47984;51.250;6.712;2022-10-26T04:10:59;101096.06;;;10.17;59.71
60845;BME280;47984;51.250;6.712;2022-10-26T04:13:34;101089.97;;;10.16;59.99
60845;BME280;47984;51.250;6.712;2022-10-26T04:16:01;101095.09;;;10.19;59.70
60845;BME280;47984;51.250;6.712;2022-10-26T04:18:35;101091.66;;;10.19;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T04:21:06;101089.00;;;10.22;59.99
60845;BME280;47984;51.250;6.712;2022-10-26T04:23:33;101095.88;;;10.23;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T04:26:00;101088.97;;;10.23;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T04:28:27;101087.19;;;10.25;59.62
60845;BME280;47984;51.250;6.712;2022-10-26T04:30:54;101095.75;;;10.29;60.08
60845;BME280;47984;51.250;6.712;2022-10-26T04:33:20;101098.34;;;10.29;59.84
60845;BME280;47984;51.250;6.712;2022-10-26T04:35:47;101094.03;;;10.29;59.65
60845;BME280;47984;51.250;6.712;2022-10-26T04:38:14;101092.31;;;10.28;59.66
60845;BME280;47984;51.250;6.712;2022-10-26T04:40:41;101091.44;;;10.29;59.86
60845;BME280;47984;51.250;6.712;2022-10-26T04:43:08;101096.50;;;10.34;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T04:45:35;101098.25;;;10.33;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T04:48:04;101085.19;;;10.36;59.60
60845;BME280;47984;51.250;6.712;2022-10-26T04:50:32;101091.38;;;10.32;59.94
60845;BME280;47984;51.250;6.712;2022-10-26T04:53:03;101092.94;;;10.38;59.84
60845;BME280;47984;51.250;6.712;2022-10-26T04:55:30;101095.53;;;10.38;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T04:57:57;101098.13;;;10.40;59.82
60845;BME280;47984;51.250;6.712;2022-10-26T05:00:27;101094.69;;;10.39;60.00
60845;BME280;47984;51.250;6.712;2022-10-26T05:03:03;101097.22;;;10.41;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T05:05:33;101093.75;;;10.42;59.62
60845;BME280;47984;51.250;6.712;2022-10-26T05:08:00;101093.72;;;10.43;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T05:10:27;101098.06;;;10.41;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T05:12:56;101095.47;;;10.41;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T05:15:24;101093.72;;;10.43;59.67
60845;BME280;47984;51.250;6.712;2022-10-26T05:17:58;101096.31;;;10.43;60.06
60845;BME280;47984;51.250;6.712;2022-10-26T05:20:26;101093.69;;;10.45;59.85
60845;BME280;47984;51.250;6.712;2022-10-26T05:22:57;101100.50;;;10.49;59.82
60845;BME280;47984;51.250;6.712;2022-10-26T05:25:24;101095.31;;;10.49;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T05:27:56;101100.50;;;10.49;59.94
60845;BME280;47984;51.250;6.712;2022-10-26T05:30:24;101098.75;;;10.51;59.78
60845;BME280;47984;51.250;6.712;2022-10-26T05:32:59;101085.69;;;10.52;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T05:35:26;101091.75;;;10.53;59.77
60845;BME280;47984;51.250;6.712;2022-10-26T05:37:53;101090.81;;;10.55;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T05:40:20;101080.50;;;10.52;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T05:42:47;101095.09;;;10.58;59.98
60845;BME280;47984;51.250;6.712;2022-10-26T05:45:17;101091.66;;;10.56;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T05:47:44;101086.53;;;10.54;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T05:50:12;101091.66;;;10.57;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T05:52:43;101084.72;;;10.56;60.04
60845;BME280;47984;51.250;6.712;2022-10-26T05:55:12;101082.94;;;10.60;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T05:57:40;101082.13;;;10.56;60.18
60845;BME280;47984;51.250;6.712;2022-10-26T06:05:52;101103.72;;;10.60;60.15
60845;BME280;47984;51.250;6.712;2022-10-26T06:08:22;101100.16;;;10.64;60.09
60845;BME280;47984;51.250;6.712;2022-10-26T06:10:50;101098.38;;;10.66;59.92
60845;BME280;47984;51.250;6.712;2022-10-26T06:13:17;101104.44;;;10.67;59.54
60845;BME280;47984;51.250;6.712;2022-10-26T06:18:42;101104.44;;;10.65;59.50
60845;BME280;47984;51.250;6.712;2022-10-26T06:24:06;101111.31;;;10.69;60.05
60845;BME280;47984;51.250;6.712;2022-10-26T06:29:57;101114.72;;;10.71;59.78
60845;BME280;47984;51.250;6.712;2022-10-26T06:31:56;101107.75;;;10.73;59.93
60845;BME280;47984;51.250;6.712;2022-10-26T06:34:32;101102.53;;;10.73;60.10
60845;BME280;47984;51.250;6.712;2022-10-26T06:37:00;101106.88;;;10.73;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T06:39:30;101108.56;;;10.75;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T06:42:01;101112.03;;;10.74;59.87
60845;BME280;47984;51.250;6.712;2022-10-26T06:44:28;101099.09;;;10.73;59.96
60845;BME280;47984;51.250;6.712;2022-10-26T06:47:19;101104.22;;;10.74;59.79
60845;BME280;47984;51.250;6.712;2022-10-26T06:52:45;101118.88;;;10.80;60.20
60845;BME280;47984;51.250;6.712;2022-10-26T06:55:15;101124.03;;;10.81;59.72
60845;BME280;47984;51.250;6.712;2022-10-26T06:57:42;101115.41;;;10.79;60.03
60845;BME280;47984;51.250;6.712;2022-10-26T07:00:20;101113.63;;;10.81;59.70
60845;BME280;47984;51.250;6.712;2022-10-26T07:02:49;101111.09;;;10.78;60.04
60845;BME280;47984;51.250;6.712;2022-10-26T07:05:16;101116.13;;;10.86;59.60
60845;BME280;47984;51.250;6.712;2022-10-26T07:07:45;101120.47;;;10.86;59.72
60845;BME280;47984;51.250;6.712;2022-10-26T07:10:14;101116.22;;;10.81;59.71
60845;BME280;47984;51.250;6.712;2022-10-26T07:12:41;101126.53;;;10.85;59.68
60845;BME280;47984;51.250;6.712;2022-10-26T07:15:08;101135.19;;;10.87;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T07:17:46;101136.09;;;10.86;59.76
60845;BME280;47984;51.250;6.712;2022-10-26T07:20:16;101136.84;;;10.89;59.77
60845;BME280;47984;51.250;6.712;2022-10-26T07:22:44;101148.09;;;10.91;60.20
60845;BME280;47984;51.250;6.712;2022-10-26T07:25:11;101150.69;;;10.91;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T07:27:38;101152.41;;;10.91;59.78
60845;BME280;47984;51.250;6.712;2022-10-26T07:30:05;101153.22;;;10.94;59.99
60845;BME280;47984;51.250;6.712;2022-10-26T07:32:33;101149.81;;;10.91;59.98
60845;BME280;47984;51.250;6.712;2022-10-26T07:35:00;101167.88;;;10.97;60.06
60845;BME280;47984;51.250;6.712;2022-10-26T07:37:27;101153.28;;;10.91;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T07:39:54;101157.63;;;10.91;59.79
60845;BME280;47984;51.250;6.712;2022-10-26T07:42:21;101167.00;;;10.98;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T07:44:48;101160.00;;;11.00;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T07:47:15;101156.53;;;11.01;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T07:49:42;101143.47;;;11.02;59.75
60845;BME280;47984;51.250;6.712;2022-10-26T07:52:09;101152.03;;;11.06;59.87
60845;BME280;47984;51.250;6.712;2022-10-26T07:54:36;101152.88;;;11.08;60.19
60845;BME280;47984;51.250;6.712;2022-10-26T07:57:03;101141.63;;;11.06;59.91
60845;BME280;47984;51.250;6.712;2022-10-26T07:59:35;101138.94;;;11.09;59.99
60845;BME280;47984;51.250;6.712;2022-10-26T08:02:02;101144.97;;;11.11;59.75
60845;BME280;47984;51.250;6.712;2022-10-26T08:04:29;101144.13;;;11.11;60.03
60845;BME280;47984;51.250;6.712;2022-10-26T08:06:56;101144.97;;;11.13;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T08:09:23;101143.22;;;11.13;60.01
60845;BME280;47984;51.250;6.712;2022-10-26T08:11:50;101143.91;;;11.18;59.63
60845;BME280;47984;51.250;6.712;2022-10-26T08:14:17;101150.84;;;11.19;60.15
60845;BME280;47984;51.250;6.712;2022-10-26T08:16:44;101162.13;;;11.18;59.64
60845;BME280;47984;51.250;6.712;2022-10-26T08:19:11;101162.88;;;11.23;59.70
60845;BME280;47984;51.250;6.712;2022-10-26T08:21:38;101174.97;;;11.26;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T08:24:10;101187.09;;;11.27;59.97
60845;BME280;47984;51.250;6.712;2022-10-26T08:26:37;101195.53;;;11.37;60.11
60845;BME280;47984;51.250;6.712;2022-10-26T08:29:04;101194.50;;;11.42;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T08:31:31;101183.25;;;11.42;60.20
60845;BME280;47984;51.250;6.712;2022-10-26T08:33:58;101184.94;;;11.43;60.01
60845;BME280;47984;51.250;6.712;2022-10-26T08:36:26;101190.75;;;11.52;59.78
60845;BME280;47984;51.250;6.712;2022-10-26T08:38:53;101189.84;;;11.55;59.60
60845;BME280;47984;51.250;6.712;2022-10-26T08:41:34;101198.31;;;11.63;59.95
60845;BME280;47984;51.250;6.712;2022-10-26T08:44:09;101189.59;;;11.64;59.94
60845;BME280;47984;51.250;6.712;2022-10-26T08:46:41;101188.56;;;11.70;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T08:49:34;101183.19;;;11.76;59.73
60845;BME280;47984;51.250;6.712;2022-10-26T08:52:04;101191.81;;;11.80;59.88
60845;BME280;47984;51.250;6.712;2022-10-26T08:54:51;101202.06;;;11.86;59.89
60845;BME280;47984;51.250;6.712;2022-10-26T08:57:38;101208.03;;;11.89;59.83
60845;BME280;47984;51.250;6.712;2022-10-26T09:00:12;101228.78;;;11.94;59.64
60845;BME280;47984;51.250;6.712;2022-10-26T09:02:41;101230.41;;;11.98;59.63
60845;BME280;47984;51.250;6.712;2022-10-26T09:05:21;101224.16;;;12.04;59.86
60845;BME280;47984;51.250;6.712;2022-10-26T09:08:00;101219.72;;;12.07;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T09:10:38;101226.59;;;12.10;59.85
60845;BME280;47984;51.250;6.712;2022-10-26T09:13:27;101248.28;;;12.12;59.63
60845;BME280;47984;51.250;6.712;2022-10-26T09:19:17;101246.28;;;12.20;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T09:23:12;101256.59;;;12.25;59.46
60845;BME280;47984;51.250;6.712;2022-10-26T09:25:15;101261.75;;;12.26;59.70
60845;BME280;47984;51.250;6.712;2022-10-26T09:27:46;101257.31;;;12.30;59.48
60845;BME280;47984;51.250;6.712;2022-10-26T09:30:18;101264.19;;;12.32;59.80
60845;BME280;47984;51.250;6.712;2022-10-26T09:32:51;101262.31;;;12.37;59.81
60845;BME280;47984;51.250;6.712;2022-10-26T09:35:26;101263.06;;;12.41;59.83
60845;BME280;47984;51.250;6.712;2022-10-26T09:38:12;101270.75;;;12.46;59.86
60845;BME280;47984;51.250;6.712;2022-10-26T09:40:48;101265.41;;;12.50;59.74
60845;BME280;47984;51.250;6.712;2022-10-26T09:43:27;101266.16;;;12.55;59.47
60845;BME280;47984;51.250;6.712;2022-10-26T09:45:54;101265.28;;;12.55;59.54
60845;BME280;47984;51.250;6.712;2022-10-26T09:48:35;101276.31;;;12.64;59.49
60845;BME280;47984;51.250;6.712;2022-10-26T09:51:05;101274.47;;;12.68;59.90
60845;BME280;47984;51.250;6.712;2022-10-26T09:53:32;101288.25;;;12.73;59.23
60845;BME280;47984;51.250;6.712;2022-10-26T09:56:09;101287.28;;;12.77;59.67
60845;BME280;47984;51.250;6.712;2022-10-26T10:01:31;101282.75;;;12.82;59.33
60845;BME280;47984;51.250;6.712;2022-10-26T10:07:11;101308.47;;;12.95;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T10:09:41;101287.59;;;12.95;59.41
60845;BME280;47984;51.250;6.712;2022-10-26T10:12:18;101296.00;;;13.04;59.51
60845;BME280;47984;51.250;6.712;2022-10-26T10:14:56;101290.78;;;13.04;59.33
60845;BME280;47984;51.250;6.712;2022-10-26T10:17:24;101301.00;;;13.12;59.38
60845;BME280;47984;51.250;6.712;2022-10-26T10:19:52;101313.03;;;13.16;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T10:22:23;101312.94;;;13.19;59.15
60845;BME280;47984;51.250;6.712;2022-10-26T10:25:01;101308.44;;;13.24;59.49
60845;BME280;47984;51.250;6.712;2022-10-26T10:27:30;101311.81;;;13.28;59.38
60845;BME280;47984;51.250;6.712;2022-10-26T10:30:27;101310.88;;;13.29;59.40
60845;BME280;47984;51.250;6.712;2022-10-26T10:33:10;101318.53;;;13.35;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T10:35:45;101327.91;;;13.42;59.06
60845;BME280;47984;51.250;6.712;2022-10-26T10:38:19;101328.69;;;13.44;59.33
60845;BME280;47984;51.250;6.712;2022-10-26T10:40:52;101336.31;;;13.50;59.50
60845;BME280;47984;51.250;6.712;2022-10-26T10:43:21;101339.69;;;13.54;59.62
60845;BME280;47984;51.250;6.712;2022-10-26T10:45:51;101341.31;;;13.58;59.05
60845;BME280;47984;51.250;6.712;2022-10-26T10:48:26;101349.00;;;13.63;58.94
60845;BME280;47984;51.250;6.712;2022-10-26T10:50:59;101340.22;;;13.65;59.31
60845;BME280;47984;51.250;6.712;2022-10-26T10:53:48;101358.31;;;13.71;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T10:58:55;101349.44;;;13.77;59.23
60845;BME280;47984;51.250;6.712;2022-10-26T11:01:30;101337.13;;;13.80;59.05
60845;BME280;47984;51.250;6.712;2022-10-26T11:06:37;101346.31;;;13.92;58.92
60845;BME280;47984;51.250;6.712;2022-10-26T11:09:09;101345.25;;;13.98;59.45
60845;BME280;47984;51.250;6.712;2022-10-26T11:11:41;101355.50;;;14.04;59.58
60845;BME280;47984;51.250;6.712;2022-10-26T11:14:18;101354.41;;;14.10;59.69
60845;BME280;47984;51.250;6.712;2022-10-26T11:16:55;101349.88;;;14.15;58.83
60845;BME280;47984;51.250;6.712;2022-10-26T11:19:39;101355.81;;;14.20;59.14
60845;BME280;47984;51.250;6.712;2022-10-26T11:22:13;101354.69;;;14.27;59.14
60845;BME280;47984;51.250;6.712;2022-10-26T11:24:43;101358.84;;;14.33;59.09
60845;BME280;47984;51.250;6.712;2022-10-26T11:27:16;101361.19;;;14.40;58.98
60845;BME280;47984;51.250;6.712;2022-10-26T11:30:12;101352.34;;;14.44;58.97
60845;BME280;47984;51.250;6.712;2022-10-26T11:35:27;101364.13;;;14.56;58.92
60845;BME280;47984;51.250;6.712;2022-10-26T11:38:22;101361.25;;;14.64;58.93
60845;BME280;47984;51.250;6.712;2022-10-26T11:41:39;101369.78;;;14.69;59.27
60845;BME280;47984;51.250;6.712;2022-10-26T11:44:16;101363.53;;;14.73;59.11
60845;BME280;47984;51.250;6.712;2022-10-26T11:46:52;101372.91;;;14.79;59.30
60845;BME280;47984;51.250;6.712;2022-10-26T11:49:42;101364.03;;;14.83;58.90
60845;BME280;47984;51.250;6.712;2022-10-26T11:54:47;101363.75;;;14.90;59.42
60845;BME280;47984;51.250;6.712;2022-10-26T11:57:18;101369.66;;;14.95;58.43
60845;BME280;47984;51.250;6.712;2022-10-26T11:59:50;101372.28;;;14.95;59.11
60845;BME280;47984;51.250;6.712;2022-10-26T12:02:21;101379.09;;;15.00;59.21
60845;BME280;47984;51.250;6.712;2022-10-26T12:04:54;101381.53;;;15.04;58.61
60845;BME280;47984;51.250;6.712;2022-10-26T12:07:26;101381.31;;;15.10;58.99
60845;BME280;47984;51.250;6.712;2022-10-26T12:09:56;101380.34;;;15.13;59.13
60845;BME280;47984;51.250;6.712;2022-10-26T12:15:23;101384.50;;;15.18;58.68
60845;BME280;47984;51.250;6.712;2022-10-26T12:18:29;101393.97;;;15.21;59.05
60845;BME280;47984;51.250;6.712;2022-10-26T12:21:19;101401.69;;;15.26;58.72
60845;BME280;47984;51.250;6.712;2022-10-26T12:23:55;101393.81;;;15.26;59.25
60845;BME280;47984;51.250;6.712;2022-10-26T12:33:58;101402.09;;;15.38;58.65
60845;BME280;47984;51.250;6.712;2022-10-26T12:39:33;101405.38;;;15.44;58.99
60845;BME280;47984;51.250;6.712;2022-10-26T12:52:44;101424.09;;;15.56;58.89
60845;BME280;47984;51.250;6.712;2022-10-26T12:55:32;101423.97;;;15.59;59.17
60845;BME280;47984;51.250;6.712;2022-10-26T13:09:17;101424.38;;;15.71;58.23
60845;BME280;47984;51.250;6.712;2022-10-26T13:11:53;101431.28;;;15.73;59.04
60845;BME280;47984;51.250;6.712;2022-10-26T13:14:28;101428.53;;;15.76;58.36
60845;BME280;47984;51.250;6.712;2022-10-26T13:16:58;101425.00;;;15.77;58.52
60845;BME280;47984;51.250;6.712;2022-10-26T13:19:44;101431.94;;;15.78;58.84
60845;BME280;47984;51.250;6.712;2022-10-26T13:22:18;101423.16;;;15.79;58.80
60845;BME280;47984;51.250;6.712;2022-10-26T13:24:49;101428.28;;;15.82;58.69
60845;BME280;47984;51.250;6.712;2022-10-26T13:30:18;101437.66;;;15.88;58.38
60845;BME280;47984;51.250;6.712;2022-10-26T13:32:52;101447.31;;;15.87;58.61
60845;BME280;47984;51.250;6.712;2022-10-26T13:35:22;101446.34;;;15.90;58.39
60845;BME280;47984;51.250;6.712;2022-10-26T13:37:52;101432.44;;;15.88;58.76
60845;BME280;47984;51.250;6.712;2022-10-26T13:40:23;101443.59;;;15.93;58.77
60845;BME280;47984;51.250;6.712;2022-10-26T13:42:54;101449.59;;;15.95;58.65
60845;BME280;47984;51.250;6.712;2022-10-26T13:45:26;101439.31;;;15.91;58.15
60845;BME280;47984;51.250;6.712;2022-10-26T13:48:06;101454.81;;;15.97;58.34
60845;BME280;47984;51.250;6.712;2022-10-26T13:50:53;101447.88;;;15.96;58.81
60845;BME280;47984;51.250;6.712;2022-10-26T13:56:27;101457.31;;;16.00;58.89
60845;BME280;47984;51.250;6.712;2022-10-26T14:01:26;101442.53;;;15.97;58.58
60845;BME280;47984;51.250;6.712;2022-10-26T14:03:55;101451.09;;;16.02;58.64
60845;BME280;47984;51.250;6.712;2022-10-26T14:06:26;101452.06;;;16.00;58.93
60845;BME280;47984;51.250;6.712;2022-10-26T14:09:00;101459.72;;;16.04;58.24
60845;BME280;47984;51.250;6.712;2022-10-26T14:11:47;101454.47;;;16.04;58.27
60845;BME280;47984;51.250;6.712;2022-10-26T14:14:25;101454.47;;;16.04;58.32
60845;BME280;47984;51.250;6.712;2022-10-26T14:16:54;101457.09;;;16.04;58.10
60845;BME280;47984;51.250;6.712;2022-10-26T14:21:49;101451.81;;;16.06;58.19
60845;BME280;47984;51.250;6.712;2022-10-26T14:24:27;101456.97;;;16.07;58.86
60845;BME280;47984;51.250;6.712;2022-10-26T14:27:15;101453.63;;;16.04;58.18
60845;BME280;47984;51.250;6.712;2022-10-26T14:29:43;101459.72;;;16.04;58.49
60845;BME280;47984;51.250;6.712;2022-10-26T14:32:21;101472.72;;;16.07;58.34
60845;BME280;47984;51.250;6.712;2022-10-26T14:34:48;101471.06;;;16.05;58.34
60845;BME280;47984;51.250;6.712;2022-10-26T14:39:50;101473.56;;;16.08;58.81
60845;BME280;47984;51.250;6.712;2022-10-26T14:42:30;101477.19;;;16.05;58.47
60845;BME280;47984;51.250;6.712;2022-10-26T14:44:58;101477.22;;;16.04;57.93
60845;BME280;47984;51.250;6.712;2022-10-26T14:47:28;101484.13;;;16.06;57.98
60845;BME280;47984;51.250;6.712;2022-10-26T14:49:56;101483.41;;;16.03;58.34
60845;BME280;47984;51.250;6.712;2022-10-26T14:52:33;101482.47;;;16.04;57.82
60845;BME280;47984;51.250;6.712;2022-10-26T14:55:09;101485.19;;;16.02;57.87
60845;BME280;47984;51.250;6.712;2022-10-26T14:57:39;101489.53;;;16.02;58.49
60845;BME280;47984;51.250;6.712;2022-10-26T15:00:18;101488.78;;;16.00;58.15
60845;BME280;47984;51.250;6.712;2022-10-26T15:02:47;101495.72;;;16.01;58.43
60845;BME280;47984;51.250;6.712;2022-10-26T15:05:19;101494.91;;;15.99;58.21
60845;BME280;47984;51.250;6.712;2022-10-26T15:07:46;101492.38;;;15.97;58.26
60845;BME280;47984;51.250;6.712;2022-10-26T15:13:19;101509.03;;;15.96;58.70
60845;BME280;47984;51.250;6.712;2022-10-26T15:15:47;101512.50;;;15.97;57.89