sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46139;DHT22;32398;49.112;8.598;2023-12-14T00:02:08;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:04:36;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:07:03;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:09:29;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:11:56;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:14:23;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:16:49;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:19:16;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:21:44;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:24:10;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:26:37;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:29:03;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:31:30;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:33:57;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:36:23;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:38:51;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:41:18;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:43:44;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:46:11;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:48:37;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:51:04;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:53:31;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:55:58;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T00:58:25;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:00:51;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:03:19;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:05:46;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:08:12;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:10:40;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:13:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:15:34;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:18:01;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:20:27;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:22:54;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:25:21;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:27:47;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:30:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:32:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:35:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:37:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:40:01;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:42:28;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:44:54;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:47:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:49:49;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:52:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:54:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:57:09;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T01:59:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:02:02;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:04:32;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:06:58;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:09:25;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:11:52;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:14:21;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:16:47;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:19:14;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:21:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:24:10;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:26:36;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:29:03;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:31:29;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:33:56;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:36:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:38:49;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:41:17;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:43:43;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:46:10;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:48:40;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:51:07;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:53:38;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:56:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T02:58:32;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:00:59;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:03:25;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:05:54;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:08:20;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:10:47;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:13:13;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:15:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:18:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:20:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:23:02;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:25:28;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:27:54;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:30:20;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:32:48;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:35:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:37:41;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:40:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:42:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:45:01;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:47:28;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:49:56;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:52:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:54:49;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:57:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T03:59:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:02:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:04:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:07:03;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:09:29;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:11:56;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:14:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:16:49;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:19:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:21:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:24:10;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:26:37;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:29:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:31:31;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:33:58;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:36:24;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:38:51;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:41:19;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:43:45;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:46:12;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:48:39;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:51:05;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:53:32;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:55:58;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T04:58:26;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:00:53;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:03:19;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:05:46;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:08:12;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:10:39;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:13:05;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:15:33;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:18:00;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:20:27;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:22:53;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:25:20;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:27:47;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:30:13;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:32:41;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:35:08;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:37:35;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:40:02;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:42:29;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:44:55;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:47:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:49:51;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:52:18;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:54:44;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:57:11;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T05:59:38;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:02:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:04:31;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:06:59;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:09:26;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:11:59;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:14:25;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:16:52;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:19:18;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:21:45;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:24:13;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:26:40;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:29:07;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:31:33;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:34:00;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:36:29;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:38:55;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:41:24;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:43:50;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:46:17;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:48:44;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:51:11;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:53:39;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:56:06;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T06:58:36;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:01:02;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:03:29;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:05:56;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:08:23;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:10:49;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:13:16;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:15:44;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:18:11;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:20:37;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:23:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:25:31;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:27:57;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:30:24;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:32:52;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:35:18;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:37:45;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:40:11;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:42:38;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:45:05;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:47:33;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:50:01;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:52:29;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:54:55;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:57:22;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T07:59:49;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:02:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:04:42;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:07:10;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:09:36;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:12:03;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:14:31;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:16:58;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:19:24;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:21:51;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:24:19;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:26:45;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:29:12;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:31:38;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:34:05;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:36:31;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:38:58;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:41:26;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:43:52;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:46:20;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:48:48;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:51:15;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:53:42;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:56:09;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T08:58:37;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:01:04;7.40;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:03:30;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:05:57;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:08:24;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:10:51;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:13:17;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:15:45;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:18:12;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:20:38;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:23:07;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:25:34;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:28:00;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:30:27;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:32:55;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:35:21;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:37:48;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:40:15;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:42:42;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:45:09;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:47:35;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:50:04;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:52:31;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:54:58;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:57:25;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T09:59:52;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:02:18;7.50;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:04:45;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:07:14;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:09:41;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:12:08;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:14:36;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:17:16;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:19:43;7.60;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:22:10;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:24:37;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:27:05;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:29:33;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:32:01;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:34:29;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:36:55;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:39:22;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:41:50;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:44:19;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:46:47;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:49:14;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:51:41;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:54:08;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:56:35;7.70;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T10:59:03;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:01:30;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:04:00;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:06:31;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:08:59;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:11:29;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:13:55;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:16:24;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:21:33;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:24:01;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:26:27;7.80;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:28:54;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:31:20;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:33:49;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:36:16;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:38:42;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:41:10;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:43:40;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:46:07;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:48:33;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:51:01;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:53:29;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:55:55;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T11:58:22;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:00:50;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:03:18;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:05:45;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:08:14;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:10:41;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:13:08;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:15:37;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:18:05;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:20:31;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:22:58;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:25:26;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:27:53;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:30:19;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:32:46;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:35:13;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:37:39;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:40:06;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:42:35;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:45:01;7.90;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:47:28;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:49:55;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:52:21;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:54:48;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:57:14;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T12:59:42;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:02:09;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:04:35;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:07:02;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:09:29;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:11:56;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:14:22;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:16:50;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:19:17;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:21:43;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:24:10;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:26:36;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:29:03;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:31:30;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:33:58;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:36:24;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:38:51;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:41:17;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:43:44;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:46:11;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:48:38;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:51:06;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:53:33;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:56:00;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T13:58:26;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:00:53;8.00;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:03:19;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:05:46;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:08:14;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:10:40;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:13:07;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:15:33;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:18:00;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:20:26;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:22:53;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:25:21;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:27:47;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:30:14;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:32:41;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:35:07;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:37:34;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:40:01;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:42:30;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:44:57;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:47:23;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:49:51;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:52:22;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:54:48;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:57:15;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T14:59:43;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:02:09;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:04:36;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:07:02;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:09:29;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:11:55;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:14:22;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:16:51;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:19:18;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:21:45;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:24:11;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:26:38;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:29:04;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:31:31;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:33:59;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:36:26;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:38:53;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:41:19;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:43:46;8.10;99.90
46139;DHT22;32398;49.112;8.598;2023-12-14T15:46:12;8.10;99.90