sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51986;BME280;38002;53.296;6.600;2023-08-21T01:53:56;102545.66;;;14.95;81.62
51986;BME280;38002;53.296;6.600;2023-08-21T01:58:57;102543.22;;;14.92;82.38
51986;BME280;38002;53.296;6.600;2023-08-21T02:03:58;102554.88;;;14.94;81.98
51986;BME280;38002;53.296;6.600;2023-08-21T02:08:58;102538.56;;;14.93;82.25
51986;BME280;38002;53.296;6.600;2023-08-21T02:13:59;102545.09;;;14.92;82.49
51986;BME280;38002;53.296;6.600;2023-08-21T02:18:59;102540.75;;;14.89;82.49
51986;BME280;38002;53.296;6.600;2023-08-21T02:24:00;102544.69;;;14.87;82.60
51986;BME280;38002;53.296;6.600;2023-08-21T02:29:00;102542.25;;;14.84;82.65
51986;BME280;38002;53.296;6.600;2023-08-21T02:34:01;102544.25;;;14.82;82.91
51986;BME280;38002;53.296;6.600;2023-08-21T02:39:02;102542.81;;;14.78;83.04
51986;BME280;38002;53.296;6.600;2023-08-21T02:44:04;102551.34;;;14.75;83.01
51986;BME280;38002;53.296;6.600;2023-08-21T02:49:04;102547.19;;;14.71;83.03
51986;BME280;38002;53.296;6.600;2023-08-21T02:54:04;102546.75;;;14.66;83.48
51986;BME280;38002;53.296;6.600;2023-08-21T02:59:05;102547.88;;;14.63;83.66
51986;BME280;38002;53.296;6.600;2023-08-21T03:04:05;102540.72;;;14.62;83.44
51986;BME280;38002;53.296;6.600;2023-08-21T03:09:06;102542.84;;;14.59;83.56
51986;BME280;38002;53.296;6.600;2023-08-21T03:14:07;102538.56;;;14.56;83.20
51986;BME280;38002;53.296;6.600;2023-08-21T03:19:08;102539.84;;;14.52;83.21
51986;BME280;38002;53.296;6.600;2023-08-21T03:24:08;102545.91;;;14.46;83.31
51986;BME280;38002;53.296;6.600;2023-08-21T03:29:09;102526.31;;;14.31;83.32
51986;BME280;38002;53.296;6.600;2023-08-21T03:34:09;102523.88;;;14.19;83.55
51986;BME280;38002;53.296;6.600;2023-08-21T03:39:10;102535.81;;;14.08;84.37
51986;BME280;38002;53.296;6.600;2023-08-21T03:44:10;102530.78;;;14.03;84.40
51986;BME280;38002;53.296;6.600;2023-08-21T03:49:11;102529.78;;;13.95;84.38
51986;BME280;38002;53.296;6.600;2023-08-21T03:54:11;102530.06;;;13.92;84.65
51986;BME280;38002;53.296;6.600;2023-08-21T03:59:12;102523.88;;;13.90;84.86
51986;BME280;38002;53.296;6.600;2023-08-21T04:04:13;102523.28;;;13.86;84.81
51986;BME280;38002;53.296;6.600;2023-08-21T04:09:13;102518.13;;;13.83;84.77
51986;BME280;38002;53.296;6.600;2023-08-21T04:14:13;102525.75;;;13.80;84.78
51986;BME280;38002;53.296;6.600;2023-08-21T04:19:14;102527.91;;;13.76;85.07
51986;BME280;38002;53.296;6.600;2023-08-21T04:24:14;102533.38;;;13.76;84.64
51986;BME280;38002;53.296;6.600;2023-08-21T04:29:15;102533.50;;;13.75;84.88
51986;BME280;38002;53.296;6.600;2023-08-21T04:34:15;102538.25;;;13.73;84.82
51986;BME280;38002;53.296;6.600;2023-08-21T04:39:16;102543.44;;;13.76;85.08
51986;BME280;38002;53.296;6.600;2023-08-21T04:44:16;102540.72;;;13.76;85.40
51986;BME280;38002;53.296;6.600;2023-08-21T04:49:17;102540.72;;;13.76;85.33
51986;BME280;38002;53.296;6.600;2023-08-21T04:54:17;102534.22;;;13.77;85.50
51986;BME280;38002;53.296;6.600;2023-08-21T04:59:18;102532.50;;;13.76;85.96
51986;BME280;38002;53.296;6.600;2023-08-21T05:04:18;102536.69;;;13.80;86.06
51986;BME280;38002;53.296;6.600;2023-08-21T05:09:19;102532.78;;;13.82;85.63
51986;BME280;38002;53.296;6.600;2023-08-21T05:14:19;102538.69;;;13.87;86.29
51986;BME280;38002;53.296;6.600;2023-08-21T05:19:20;102536.53;;;13.91;86.05
51986;BME280;38002;53.296;6.600;2023-08-21T05:24:20;102538.56;;;13.98;86.73
51986;BME280;38002;53.296;6.600;2023-08-21T05:29:21;102549.78;;;14.05;86.86
51986;BME280;38002;53.296;6.600;2023-08-21T05:34:21;102543.72;;;14.11;86.81
51986;BME280;38002;53.296;6.600;2023-08-21T05:39:22;102551.38;;;14.17;86.63
51986;BME280;38002;53.296;6.600;2023-08-21T05:44:22;102550.50;;;14.26;86.73
51986;BME280;38002;53.296;6.600;2023-08-21T05:49:23;102562.38;;;14.36;87.16
51986;BME280;38002;53.296;6.600;2023-08-21T05:54:24;102560.47;;;14.46;87.02
51986;BME280;38002;53.296;6.600;2023-08-21T05:59:32;102562.31;;;14.56;87.45
51986;BME280;38002;53.296;6.600;2023-08-21T06:04:32;102564.19;;;14.65;87.23
51986;BME280;38002;53.296;6.600;2023-08-21T06:09:33;102559.56;;;14.75;87.77
51986;BME280;38002;53.296;6.600;2023-08-21T06:14:34;102553.19;;;14.84;87.89
51986;BME280;38002;53.296;6.600;2023-08-21T06:19:35;102558.34;;;14.96;87.90
51986;BME280;38002;53.296;6.600;2023-08-21T06:24:36;102566.91;;;15.11;88.32
51986;BME280;38002;53.296;6.600;2023-08-21T06:29:36;102570.75;;;15.28;88.29
51986;BME280;38002;53.296;6.600;2023-08-21T06:34:40;102570.81;;;15.45;88.30
51986;BME280;38002;53.296;6.600;2023-08-21T06:39:41;102564.84;;;15.60;88.63
51986;BME280;38002;53.296;6.600;2023-08-21T06:44:43;102575.00;;;15.77;88.33
51986;BME280;38002;53.296;6.600;2023-08-21T06:49:44;102570.41;;;15.95;88.67
51986;BME280;38002;53.296;6.600;2023-08-21T06:54:45;102568.34;;;16.15;88.69
51986;BME280;38002;53.296;6.600;2023-08-21T06:59:47;102569.22;;;16.33;88.63
51986;BME280;38002;53.296;6.600;2023-08-21T07:04:47;102562.38;;;16.55;89.22
51986;BME280;38002;53.296;6.600;2023-08-21T07:09:49;102556.69;;;16.74;88.93
51986;BME280;38002;53.296;6.600;2023-08-21T07:14:50;102556.16;;;16.96;88.79
51986;BME280;38002;53.296;6.600;2023-08-21T07:19:50;102565.56;;;17.19;88.51
51986;BME280;38002;53.296;6.600;2023-08-21T07:24:53;102555.03;;;17.41;88.44
51986;BME280;38002;53.296;6.600;2023-08-21T07:29:53;102555.81;;;17.59;88.11
51986;BME280;38002;53.296;6.600;2023-08-21T07:34:54;102555.88;;;17.75;87.42
51986;BME280;38002;53.296;6.600;2023-08-21T07:39:54;102555.22;;;17.97;87.08
51986;BME280;38002;53.296;6.600;2023-08-21T07:44:57;102556.31;;;18.21;86.78
51986;BME280;38002;53.296;6.600;2023-08-21T07:49:58;102550.78;;;18.45;86.43
51986;BME280;38002;53.296;6.600;2023-08-21T07:54:59;102553.91;;;18.66;85.86
51986;BME280;38002;53.296;6.600;2023-08-21T08:00:03;102552.16;;;18.89;84.60
51986;BME280;38002;53.296;6.600;2023-08-21T08:05:05;102558.63;;;19.13;83.94
51986;BME280;38002;53.296;6.600;2023-08-21T08:10:05;102562.53;;;19.34;83.63
51986;BME280;38002;53.296;6.600;2023-08-21T08:15:06;102564.38;;;19.58;82.86
51986;BME280;38002;53.296;6.600;2023-08-21T08:20:07;102566.13;;;19.82;82.37
51986;BME280;38002;53.296;6.600;2023-08-21T08:25:08;102557.72;;;20.06;81.41
51986;BME280;38002;53.296;6.600;2023-08-21T08:30:09;102554.94;;;20.29;81.18
51986;BME280;38002;53.296;6.600;2023-08-21T08:35:12;102559.44;;;20.53;80.10
51986;BME280;38002;53.296;6.600;2023-08-21T08:40:12;102553.28;;;20.80;78.74
51986;BME280;38002;53.296;6.600;2023-08-21T08:45:13;102553.34;;;21.09;77.97
51986;BME280;38002;53.296;6.600;2023-08-21T08:50:15;102554.03;;;21.41;77.51
51986;BME280;38002;53.296;6.600;2023-08-21T08:55:16;102551.28;;;21.77;76.95
51986;BME280;38002;53.296;6.600;2023-08-21T09:00:17;102546.38;;;22.08;76.28
51986;BME280;38002;53.296;6.600;2023-08-21T09:05:17;102551.09;;;22.35;75.17
51986;BME280;38002;53.296;6.600;2023-08-21T09:10:18;102554.13;;;22.61;74.28
51986;BME280;38002;53.296;6.600;2023-08-21T09:15:19;102541.00;;;22.98;68.93
51986;BME280;38002;53.296;6.600;2023-08-21T09:20:20;102543.09;;;23.30;72.82
51986;BME280;38002;53.296;6.600;2023-08-21T09:25:21;102555.00;;;23.52;71.68
51986;BME280;38002;53.296;6.600;2023-08-21T09:30:21;102551.03;;;23.68;71.57
51986;BME280;38002;53.296;6.600;2023-08-21T09:35:23;102552.63;;;23.90;70.38
51986;BME280;38002;53.296;6.600;2023-08-21T09:40:23;102535.13;;;24.09;70.21
51986;BME280;38002;53.296;6.600;2023-08-21T09:45:25;102537.78;;;24.37;69.27
51986;BME280;38002;53.296;6.600;2023-08-21T09:50:26;102537.75;;;24.57;67.58
51986;BME280;38002;53.296;6.600;2023-08-21T09:55:29;102532.41;;;24.75;67.55
51986;BME280;38002;53.296;6.600;2023-08-21T10:00:34;102528.97;;;24.99;66.33
51986;BME280;38002;53.296;6.600;2023-08-21T10:05:37;102531.25;;;25.28;65.85
51986;BME280;38002;53.296;6.600;2023-08-21T10:10:38;102537.88;;;25.54;65.24
51986;BME280;38002;53.296;6.600;2023-08-21T10:15:39;102529.66;;;25.65;64.36
51986;BME280;38002;53.296;6.600;2023-08-21T10:20:40;102525.47;;;25.88;63.48
51986;BME280;38002;53.296;6.600;2023-08-21T10:25:41;102527.88;;;26.15;62.78
51986;BME280;38002;53.296;6.600;2023-08-21T10:30:42;102530.31;;;26.37;62.18
51986;BME280;38002;53.296;6.600;2023-08-21T10:35:43;102515.75;;;26.59;61.39
51986;BME280;38002;53.296;6.600;2023-08-21T10:41:07;102528.91;;;26.77;55.45
51986;BME280;38002;53.296;6.600;2023-08-21T10:46:07;102517.13;;;27.00;59.66
51986;BME280;38002;53.296;6.600;2023-08-21T10:51:09;102519.06;;;27.18;58.91
51986;BME280;38002;53.296;6.600;2023-08-21T10:56:09;102517.25;;;27.48;54.67
51986;BME280;38002;53.296;6.600;2023-08-21T11:01:12;102523.09;;;27.76;57.58
51986;BME280;38002;53.296;6.600;2023-08-21T11:06:13;102529.75;;;27.75;57.43
51986;BME280;38002;53.296;6.600;2023-08-21T11:11:13;102533.78;;;27.79;51.26
51986;BME280;38002;53.296;6.600;2023-08-21T11:16:16;102538.69;;;27.66;56.71
51986;BME280;38002;53.296;6.600;2023-08-21T11:21:17;102534.44;;;27.63;47.75
51986;BME280;38002;53.296;6.600;2023-08-21T11:26:17;102539.38;;;27.79;55.92
51986;BME280;38002;53.296;6.600;2023-08-21T11:31:18;102528.97;;;27.86;51.57
51986;BME280;38002;53.296;6.600;2023-08-21T11:36:18;102537.78;;;28.20;55.72
51986;BME280;38002;53.296;6.600;2023-08-21T11:41:22;102542.19;;;28.39;53.80
51986;BME280;38002;53.296;6.600;2023-08-21T11:46:22;102523.72;;;28.50;54.34
51986;BME280;38002;53.296;6.600;2023-08-21T11:51:23;102530.84;;;28.75;53.20
51986;BME280;38002;53.296;6.600;2023-08-21T11:56:27;102522.53;;;28.69;52.50
51986;BME280;38002;53.296;6.600;2023-08-21T12:01:33;102523.16;;;28.82;51.92
51986;BME280;38002;53.296;6.600;2023-08-21T12:06:35;102518.28;;;28.78;52.08
51986;BME280;38002;53.296;6.600;2023-08-21T12:11:35;102504.75;;;29.10;51.50
51986;BME280;38002;53.296;6.600;2023-08-21T12:16:38;102500.88;;;28.88;51.43
51986;BME280;38002;53.296;6.600;2023-08-21T12:21:38;102504.25;;;28.66;51.76
51986;BME280;38002;53.296;6.600;2023-08-21T12:26:39;102491.88;;;28.85;51.12
51986;BME280;38002;53.296;6.600;2023-08-21T12:31:39;102492.09;;;28.96;51.27
51986;BME280;38002;53.296;6.600;2023-08-21T12:36:40;102492.69;;;29.33;51.04
51986;BME280;38002;53.296;6.600;2023-08-21T12:41:40;102489.56;;;29.57;50.23
51986;BME280;38002;53.296;6.600;2023-08-21T12:46:41;102494.28;;;29.68;49.73
51986;BME280;38002;53.296;6.600;2023-08-21T12:51:41;102490.06;;;29.83;49.02
51986;BME280;38002;53.296;6.600;2023-08-21T12:56:41;102494.06;;;29.98;48.26
51986;BME280;38002;53.296;6.600;2023-08-21T13:01:42;102492.03;;;29.94;47.73
51986;BME280;38002;53.296;6.600;2023-08-21T13:06:42;102491.63;;;30.02;47.90
51986;BME280;38002;53.296;6.600;2023-08-21T13:11:43;102489.16;;;30.22;47.21
51986;BME280;38002;53.296;6.600;2023-08-21T13:16:44;102484.53;;;29.99;46.37
51986;BME280;38002;53.296;6.600;2023-08-21T13:21:45;102482.00;;;29.98;45.96
51986;BME280;38002;53.296;6.600;2023-08-21T13:26:45;102476.72;;;30.01;45.80
51986;BME280;38002;53.296;6.600;2023-08-21T13:31:46;102480.34;;;29.73;45.82
51986;BME280;38002;53.296;6.600;2023-08-21T13:36:53;102475.88;;;29.33;46.36
51986;BME280;38002;53.296;6.600;2023-08-21T13:41:53;102464.56;;;29.04;46.02
51986;BME280;38002;53.296;6.600;2023-08-21T13:46:54;102464.72;;;28.98;46.64
51986;BME280;38002;53.296;6.600;2023-08-21T13:51:55;102456.28;;;29.33;46.49
51986;BME280;38002;53.296;6.600;2023-08-21T13:56:55;102460.63;;;29.40;46.58
51986;BME280;38002;53.296;6.600;2023-08-21T14:01:56;102460.00;;;29.50;46.63
51986;BME280;38002;53.296;6.600;2023-08-21T14:06:56;102457.19;;;29.50;46.33
51986;BME280;38002;53.296;6.600;2023-08-21T14:12:00;102438.44;;;29.39;46.75
51986;BME280;38002;53.296;6.600;2023-08-21T14:17:00;102440.75;;;29.42;47.52
51986;BME280;38002;53.296;6.600;2023-08-21T14:22:01;102431.00;;;29.44;48.30
51986;BME280;38002;53.296;6.600;2023-08-21T14:27:03;102433.09;;;29.37;48.75
51986;BME280;38002;53.296;6.600;2023-08-21T14:32:04;102446.53;;;29.12;48.55
51986;BME280;38002;53.296;6.600;2023-08-21T14:37:05;102443.28;;;28.45;48.89
51986;BME280;38002;53.296;6.600;2023-08-21T14:42:05;102447.53;;;27.94;50.25
51986;BME280;38002;53.296;6.600;2023-08-21T14:47:06;102455.44;;;27.56;51.10
51986;BME280;38002;53.296;6.600;2023-08-21T14:52:07;102453.97;;;27.35;52.26
51986;BME280;38002;53.296;6.600;2023-08-21T14:57:09;102445.81;;;27.34;52.58
51986;BME280;38002;53.296;6.600;2023-08-21T15:02:10;102440.22;;;27.16;52.44
51986;BME280;38002;53.296;6.600;2023-08-21T15:07:10;102437.59;;;27.02;53.52
51986;BME280;38002;53.296;6.600;2023-08-21T15:12:11;102429.16;;;27.09;53.53
51986;BME280;38002;53.296;6.600;2023-08-21T15:17:11;102431.78;;;27.04;53.82
51986;BME280;38002;53.296;6.600;2023-08-21T15:22:11;102425.41;;;26.97;54.12
51986;BME280;38002;53.296;6.600;2023-08-21T15:27:12;102420.53;;;26.92;53.79
51986;BME280;38002;53.296;6.600;2023-08-21T15:32:17;102415.44;;;26.64;53.86
51986;BME280;38002;53.296;6.600;2023-08-21T15:37:18;102426.59;;;26.46;54.37
51986;BME280;38002;53.296;6.600;2023-08-21T15:42:19;102426.78;;;26.45;54.38
51986;BME280;38002;53.296;6.600;2023-08-21T15:47:19;102414.84;;;26.38;54.52
51986;BME280;38002;53.296;6.600;2023-08-21T15:52:20;102408.94;;;26.28;54.50
51986;BME280;38002;53.296;6.600;2023-08-21T15:57:20;102411.47;;;26.04;55.20
51986;BME280;38002;53.296;6.600;2023-08-21T16:02:21;102412.16;;;25.75;55.72
51986;BME280;38002;53.296;6.600;2023-08-21T16:07:22;102409.72;;;25.54;56.03
51986;BME280;38002;53.296;6.600;2023-08-21T16:12:22;102413.56;;;25.46;56.45
51986;BME280;38002;53.296;6.600;2023-08-21T16:17:23;102408.00;;;25.46;56.28
51986;BME280;38002;53.296;6.600;2023-08-21T16:22:23;102406.06;;;25.47;56.29
51986;BME280;38002;53.296;6.600;2023-08-21T16:27:24;102405.03;;;25.41;56.44
51986;BME280;38002;53.296;6.600;2023-08-21T16:32:24;102404.06;;;25.22;57.72
51986;BME280;38002;53.296;6.600;2023-08-21T16:37:24;102400.44;;;25.15;56.65
51986;BME280;38002;53.296;6.600;2023-08-21T16:42:25;102393.91;;;24.97;58.26
51986;BME280;38002;53.296;6.600;2023-08-21T16:47:26;102396.69;;;24.90;57.31
51986;BME280;38002;53.296;6.600;2023-08-21T16:52:26;102392.47;;;24.61;59.47
51986;BME280;38002;53.296;6.600;2023-08-21T16:57:26;102400.63;;;24.50;57.91
51986;BME280;38002;53.296;6.600;2023-08-21T17:02:27;102396.59;;;24.26;60.66
51986;BME280;38002;53.296;6.600;2023-08-21T17:07:28;102391.25;;;24.24;58.66
51986;BME280;38002;53.296;6.600;2023-08-21T17:12:30;102383.09;;;24.16;59.38
51986;BME280;38002;53.296;6.600;2023-08-21T17:17:30;102388.84;;;23.95;62.03
51986;BME280;38002;53.296;6.600;2023-08-21T17:22:31;102387.16;;;23.94;60.20
51986;BME280;38002;53.296;6.600;2023-08-21T17:27:31;102393.34;;;23.83;60.51
51986;BME280;38002;53.296;6.600;2023-08-21T17:32:32;102380.09;;;23.72;61.51
51986;BME280;38002;53.296;6.600;2023-08-21T17:37:32;102392.44;;;23.49;64.70
51986;BME280;38002;53.296;6.600;2023-08-21T17:42:33;102388.19;;;23.47;61.67
51986;BME280;38002;53.296;6.600;2023-08-21T17:47:33;102377.19;;;23.39;62.70
51986;BME280;38002;53.296;6.600;2023-08-21T17:52:34;102368.84;;;23.26;63.09
51986;BME280;38002;53.296;6.600;2023-08-21T17:57:34;102371.38;;;23.14;63.60
51986;BME280;38002;53.296;6.600;2023-08-21T18:02:36;102374.72;;;22.96;64.46
51986;BME280;38002;53.296;6.600;2023-08-21T18:07:39;102384.47;;;22.79;64.92
51986;BME280;38002;53.296;6.600;2023-08-21T18:12:40;102380.09;;;22.63;65.50
51986;BME280;38002;53.296;6.600;2023-08-21T18:17:40;102361.63;;;22.43;65.67
51986;BME280;38002;53.296;6.600;2023-08-21T18:22:41;102360.69;;;22.36;65.86
51986;BME280;38002;53.296;6.600;2023-08-21T18:27:42;102367.00;;;22.23;66.33
51986;BME280;38002;53.296;6.600;2023-08-21T18:32:42;102381.44;;;22.12;67.13
51986;BME280;38002;53.296;6.600;2023-08-21T18:37:43;102375.97;;;21.97;67.07
51986;BME280;38002;53.296;6.600;2023-08-21T18:42:43;102363.03;;;21.83;67.58
51986;BME280;38002;53.296;6.600;2023-08-21T18:47:43;102373.75;;;21.65;67.97
51986;BME280;38002;53.296;6.600;2023-08-21T18:52:46;102368.06;;;21.52;68.12
51986;BME280;38002;53.296;6.600;2023-08-21T18:57:47;102377.28;;;21.38;68.46
51986;BME280;38002;53.296;6.600;2023-08-21T19:02:47;102389.06;;;21.25;68.88
51986;BME280;38002;53.296;6.600;2023-08-21T19:07:48;102397.34;;;21.10;69.13
51986;BME280;38002;53.296;6.600;2023-08-21T19:12:49;102390.25;;;20.87;72.58
51986;BME280;38002;53.296;6.600;2023-08-21T19:17:50;102381.84;;;20.80;69.56
