sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-01-28T00:02:47;101197.0;;;25.98;20.64
48644;BME280;34928;37.302;-121.984;2023-01-28T00:12:53;101178.0;;;26.27;20.48
48644;BME280;34928;37.302;-121.984;2023-01-28T00:22:58;101182.0;;;26.12;20.25
48644;BME280;34928;37.302;-121.984;2023-01-28T00:33:02;101176.0;;;26.46;20.91
48644;BME280;34928;37.302;-121.984;2023-01-28T00:43:07;101158.0;;;26.60;21.11
48644;BME280;34928;37.302;-121.984;2023-01-28T00:53:12;101160.0;;;26.76;21.02
48644;BME280;34928;37.302;-121.984;2023-01-28T01:03:18;101155.0;;;26.53;20.90
48644;BME280;34928;37.302;-121.984;2023-01-28T01:13:22;101149.0;;;26.82;20.84
48644;BME280;34928;37.302;-121.984;2023-01-28T01:23:29;101154.0;;;27.06;20.98
48644;BME280;34928;37.302;-121.984;2023-01-28T01:33:33;101135.0;;;26.81;21.19
48644;BME280;34928;37.302;-121.984;2023-01-28T01:53:58;101152.0;;;26.80;21.47
48644;BME280;34928;37.302;-121.984;2023-01-28T02:04:06;101125.0;;;26.59;22.04
48644;BME280;34928;37.302;-121.984;2023-01-28T02:14:12;101146.0;;;27.10;21.73
48644;BME280;34928;37.302;-121.984;2023-01-28T02:24:37;101136.0;;;26.75;21.94
48644;BME280;34928;37.302;-121.984;2023-01-28T02:34:51;101142.0;;;27.14;21.92
48644;BME280;34928;37.302;-121.984;2023-01-28T02:45:03;101132.0;;;27.31;21.74
48644;BME280;34928;37.302;-121.984;2023-01-28T02:55:20;101135.0;;;27.15;21.98
48644;BME280;34928;37.302;-121.984;2023-01-28T03:03:26;101115.0;;;27.13;21.81
48644;BME280;34928;37.302;-121.984;2023-01-28T03:13:33;101118.0;;;27.25;21.78
48644;BME280;34928;37.302;-121.984;2023-01-28T03:23:40;101130.0;;;27.24;21.76
48644;BME280;34928;37.302;-121.984;2023-01-28T03:33:48;101138.0;;;27.47;21.57
48644;BME280;34928;37.302;-121.984;2023-01-28T03:43:54;101165.0;;;27.18;21.96
48644;BME280;34928;37.302;-121.984;2023-01-28T03:53:58;101157.0;;;27.25;21.76
48644;BME280;34928;37.302;-121.984;2023-01-28T04:04:03;101160.0;;;27.49;21.80
48644;BME280;34928;37.302;-121.984;2023-01-28T04:14:07;101172.0;;;27.33;21.98
48644;BME280;34928;37.302;-121.984;2023-01-28T04:24:12;101139.0;;;27.44;21.74
48644;BME280;34928;37.302;-121.984;2023-01-28T04:34:18;101143.0;;;27.49;21.83
48644;BME280;34928;37.302;-121.984;2023-01-28T04:44:23;101149.0;;;27.17;21.93
48644;BME280;34928;37.302;-121.984;2023-01-28T04:54:28;101134.0;;;27.63;21.77
48644;BME280;34928;37.302;-121.984;2023-01-28T05:04:32;101123.0;;;27.61;21.57
48644;BME280;34928;37.302;-121.984;2023-01-28T05:14:37;101116.0;;;27.31;21.72
48644;BME280;34928;37.302;-121.984;2023-01-28T05:24:42;101101.0;;;27.79;21.45
48644;BME280;34928;37.302;-121.984;2023-01-28T05:34:47;101099.0;;;27.69;21.71
48644;BME280;34928;37.302;-121.984;2023-01-28T05:44:52;101102.0;;;27.85;21.52
48644;BME280;34928;37.302;-121.984;2023-01-28T05:54:57;101086.0;;;27.26;21.49
48644;BME280;34928;37.302;-121.984;2023-01-28T06:05:02;101083.0;;;27.62;21.54
48644;BME280;34928;37.302;-121.984;2023-01-28T06:15:08;101071.0;;;27.51;21.58
48644;BME280;34928;37.302;-121.984;2023-01-28T06:25:12;101079.0;;;27.51;21.56
48644;BME280;34928;37.302;-121.984;2023-01-28T06:35:17;101080.0;;;27.54;21.49
48644;BME280;34928;37.302;-121.984;2023-01-28T06:45:22;101083.0;;;27.44;21.54
48644;BME280;34928;37.302;-121.984;2023-01-28T06:55:27;101076.0;;;27.54;21.49
48644;BME280;34928;37.302;-121.984;2023-01-28T07:05:33;101065.0;;;27.41;21.39
48644;BME280;34928;37.302;-121.984;2023-01-28T07:15:37;101071.0;;;27.28;21.33
48644;BME280;34928;37.302;-121.984;2023-01-28T07:25:42;101060.0;;;27.35;21.29
48644;BME280;34928;37.302;-121.984;2023-01-28T07:35:47;101054.0;;;27.04;21.45
48644;BME280;34928;37.302;-121.984;2023-01-28T07:45:52;101059.0;;;27.17;21.41
48644;BME280;34928;37.302;-121.984;2023-01-28T07:55:59;101048.0;;;26.88;21.34
48644;BME280;34928;37.302;-121.984;2023-01-28T08:06:02;101053.0;;;27.00;21.29
48644;BME280;34928;37.302;-121.984;2023-01-28T08:16:07;101048.0;;;26.89;21.24
48644;BME280;34928;37.302;-121.984;2023-01-28T08:26:17;101050.0;;;26.73;21.27
48644;BME280;34928;37.302;-121.984;2023-01-28T08:36:23;101055.0;;;26.64;21.34
48644;BME280;34928;37.302;-121.984;2023-01-28T08:46:27;101062.0;;;26.51;21.33
48644;BME280;34928;37.302;-121.984;2023-01-28T08:56:32;101065.0;;;26.35;21.32
48644;BME280;34928;37.302;-121.984;2023-01-28T09:06:37;101057.0;;;26.21;21.37
48644;BME280;34928;37.302;-121.984;2023-01-28T09:16:42;101049.0;;;26.28;21.44
48644;BME280;34928;37.302;-121.984;2023-01-28T09:26:48;101049.0;;;26.40;21.48
48644;BME280;34928;37.302;-121.984;2023-01-28T09:36:53;101046.0;;;26.31;21.46
48644;BME280;34928;37.302;-121.984;2023-01-28T09:47:04;101062.0;;;26.20;21.57
48644;BME280;34928;37.302;-121.984;2023-01-28T09:57:17;101054.0;;;25.63;21.59
48644;BME280;34928;37.302;-121.984;2023-01-28T10:07:33;101062.0;;;26.05;21.61
48644;BME280;34928;37.302;-121.984;2023-01-28T10:17:39;101056.0;;;25.66;21.70
48644;BME280;34928;37.302;-121.984;2023-01-28T10:27:48;101054.0;;;25.83;21.67
48644;BME280;34928;37.302;-121.984;2023-01-28T10:37:56;101043.0;;;25.72;21.68
48644;BME280;34928;37.302;-121.984;2023-01-28T10:48:06;101036.0;;;25.62;21.76
48644;BME280;34928;37.302;-121.984;2023-01-28T10:58:17;101028.0;;;25.27;21.80
48644;BME280;34928;37.302;-121.984;2023-01-28T11:08:24;101037.0;;;25.35;21.85
48644;BME280;34928;37.302;-121.984;2023-01-28T11:18:28;101032.0;;;25.28;21.85
48644;BME280;34928;37.302;-121.984;2023-01-28T11:28:33;101034.0;;;25.20;21.85
48644;BME280;34928;37.302;-121.984;2023-01-28T11:38:48;101037.0;;;25.05;21.97
48644;BME280;34928;37.302;-121.984;2023-01-28T11:49:01;101041.0;;;24.92;21.89
48644;BME280;34928;37.302;-121.984;2023-01-28T11:59:27;101045.0;;;25.16;22.01
48644;BME280;34928;37.302;-121.984;2023-01-28T12:09:38;101052.0;;;24.83;21.99
48644;BME280;34928;37.302;-121.984;2023-01-28T12:20:01;101047.0;;;24.72;22.03
48644;BME280;34928;37.302;-121.984;2023-01-28T12:30:18;101056.0;;;24.89;22.04
48644;BME280;34928;37.302;-121.984;2023-01-28T12:40:46;101059.0;;;24.45;22.04
48644;BME280;34928;37.302;-121.984;2023-01-28T12:50:56;101055.0;;;24.57;22.02
48644;BME280;34928;37.302;-121.984;2023-01-28T13:01:07;101049.0;;;24.68;22.02
48644;BME280;34928;37.302;-121.984;2023-01-28T13:11:15;101048.0;;;24.62;21.84
48644;BME280;34928;37.302;-121.984;2023-01-28T13:21:32;101048.0;;;24.30;20.97
48644;BME280;34928;37.302;-121.984;2023-01-28T13:31:39;101049.0;;;24.64;21.83
48644;BME280;34928;37.302;-121.984;2023-01-28T13:41:44;101051.0;;;25.17;21.71
48644;BME280;34928;37.302;-121.984;2023-01-28T13:51:58;101058.0;;;25.47;21.73
48644;BME280;34928;37.302;-121.984;2023-01-28T14:12:35;101048.0;;;25.58;21.68
48644;BME280;34928;37.302;-121.984;2023-01-28T14:22:42;101052.0;;;25.87;21.58
48644;BME280;34928;37.302;-121.984;2023-01-28T14:32:50;101051.0;;;26.15;21.52
48644;BME280;34928;37.302;-121.984;2023-01-28T14:42:57;101042.0;;;26.23;21.43
48644;BME280;34928;37.302;-121.984;2023-01-28T14:53:27;101023.0;;;26.27;21.36
48644;BME280;34928;37.302;-121.984;2023-01-28T15:03:32;101037.0;;;26.51;21.32
48644;BME280;34928;37.302;-121.984;2023-01-28T15:13:38;101033.0;;;26.89;21.32
48644;BME280;34928;37.302;-121.984;2023-01-28T15:23:42;101041.0;;;26.48;21.47
48644;BME280;34928;37.302;-121.984;2023-01-28T15:33:56;101035.0;;;26.49;21.37
48644;BME280;34928;37.302;-121.984;2023-01-28T15:44:03;101042.0;;;26.75;21.38
48644;BME280;34928;37.302;-121.984;2023-01-28T15:54:09;101044.0;;;26.69;21.27
48644;BME280;34928;37.302;-121.984;2023-01-28T16:04:22;101052.0;;;26.67;21.29
48644;BME280;34928;37.302;-121.984;2023-01-28T16:14:29;101066.0;;;26.88;21.18
48644;BME280;34928;37.302;-121.984;2023-01-28T16:24:48;101075.0;;;26.50;21.12
48644;BME280;34928;37.302;-121.984;2023-01-28T16:34:52;101093.0;;;26.68;21.17
48644;BME280;34928;37.302;-121.984;2023-01-28T16:44:57;101109.0;;;26.41;21.26
48644;BME280;34928;37.302;-121.984;2023-01-28T16:55:03;101105.0;;;26.01;21.67
48644;BME280;34928;37.302;-121.984;2023-01-28T17:05:08;101124.0;;;26.28;21.49
48644;BME280;34928;37.302;-121.984;2023-01-28T17:15:12;101128.0;;;26.20;22.01
48644;BME280;34928;37.302;-121.984;2023-01-28T17:25:18;101130.0;;;26.56;22.20
48644;BME280;34928;37.302;-121.984;2023-01-28T17:35:22;101140.0;;;26.75;21.83
48644;BME280;34928;37.302;-121.984;2023-01-28T17:45:30;101146.0;;;26.05;22.48
48644;BME280;34928;37.302;-121.984;2023-01-28T17:55:34;101147.0;;;26.36;22.32
48644;BME280;34928;37.302;-121.984;2023-01-28T18:05:38;101141.0;;;26.30;24.94
48644;BME280;34928;37.302;-121.984;2023-01-28T18:15:42;101146.0;;;26.64;23.19
48644;BME280;34928;37.302;-121.984;2023-01-28T18:25:47;101145.0;;;25.45;23.27
48644;BME280;34928;37.302;-121.984;2023-01-28T18:35:52;101137.0;;;26.19;23.61
48644;BME280;34928;37.302;-121.984;2023-01-28T18:45:58;101129.0;;;25.27;22.78
48644;BME280;34928;37.302;-121.984;2023-01-28T18:56:04;101119.0;;;24.57;23.56
48644;BME280;34928;37.302;-121.984;2023-01-28T19:06:08;101098.0;;;24.69;23.58
48644;BME280;34928;37.302;-121.984;2023-01-28T19:16:12;101071.0;;;24.75;23.46
48644;BME280;34928;37.302;-121.984;2023-01-28T19:26:17;101051.0;;;24.87;23.13
48644;BME280;34928;37.302;-121.984;2023-01-28T19:36:23;101026.0;;;24.55;22.93
48644;BME280;34928;37.302;-121.984;2023-01-28T19:46:27;101006.0;;;24.43;22.75
48644;BME280;34928;37.302;-121.984;2023-01-28T19:56:32;100984.0;;;25.39;22.58
48644;BME280;34928;37.302;-121.984;2023-01-28T20:06:37;100958.0;;;25.23;22.61
48644;BME280;34928;37.302;-121.984;2023-01-28T20:16:42;100935.0;;;25.61;22.35
48644;BME280;34928;37.302;-121.984;2023-01-28T20:26:47;100904.0;;;25.85;22.27
48644;BME280;34928;37.302;-121.984;2023-01-28T20:36:52;100884.0;;;25.93;22.25
48644;BME280;34928;37.302;-121.984;2023-01-28T20:46:57;100871.0;;;25.98;22.19
48644;BME280;34928;37.302;-121.984;2023-01-28T20:57:02;100848.0;;;26.03;22.20
48644;BME280;34928;37.302;-121.984;2023-01-28T21:07:07;100826.0;;;26.15;22.06
48644;BME280;34928;37.302;-121.984;2023-01-28T21:17:12;100815.0;;;26.23;22.02
48644;BME280;34928;37.302;-121.984;2023-01-28T21:27:17;100800.0;;;26.33;22.00
48644;BME280;34928;37.302;-121.984;2023-01-28T21:37:22;100789.0;;;26.37;21.97
48644;BME280;34928;37.302;-121.984;2023-01-28T21:47:27;100788.0;;;26.21;21.91
48644;BME280;34928;37.302;-121.984;2023-01-28T21:57:32;100768.0;;;26.38;21.77
48644;BME280;34928;37.302;-121.984;2023-01-28T22:07:37;100758.0;;;26.24;21.84
48644;BME280;34928;37.302;-121.984;2023-01-28T22:17:42;100741.0;;;26.38;21.71
48644;BME280;34928;37.302;-121.984;2023-01-28T22:27:47;100736.0;;;26.21;21.91
48644;BME280;34928;37.302;-121.984;2023-01-28T22:37:52;100725.0;;;26.51;21.81
48644;BME280;34928;37.302;-121.984;2023-01-28T22:47:57;100736.0;;;26.56;21.76
48644;BME280;34928;37.302;-121.984;2023-01-28T22:58:02;100733.0;;;26.18;21.63
48644;BME280;34928;37.302;-121.984;2023-01-28T23:08:08;100736.0;;;26.17;21.63
48644;BME280;34928;37.302;-121.984;2023-01-28T23:18:16;100736.0;;;26.36;21.53
48644;BME280;34928;37.302;-121.984;2023-01-28T23:28:23;100736.0;;;26.55;21.73
48644;BME280;34928;37.302;-121.984;2023-01-28T23:38:27;100737.0;;;26.33;22.04
48644;BME280;34928;37.302;-121.984;2023-01-28T23:48:32;100741.0;;;26.73;21.86
48644;BME280;34928;37.302;-121.984;2023-01-28T23:58:37;100758.0;;;26.71;22.19
