sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36377;SDS011;22402;42.746;23.606;2022-08-21T00:00:17;32.07;;;9.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:03:03;27.03;;;7.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:05:29;22.20;;;6.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:07:54;31.93;;;8.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:10:20;32.03;;;7.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:12:45;32.93;;;8.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:15:12;27.27;;;7.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:17:37;34.97;;;8.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:20:04;17.93;;;7.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:22:29;29.20;;;7.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:24:55;32.47;;;7.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:27:20;21.43;;;5.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:29:45;26.30;;;6.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:32:10;27.43;;;6.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:34:36;31.43;;;7.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:37:01;20.73;;;6.22;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:39:26;16.70;;;6.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:41:51;25.23;;;7.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:44:17;35.90;;;9.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:46:42;40.33;;;10.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:49:08;24.00;;;6.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:51:56;20.87;;;6.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:54:20;35.00;;;8.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:56:46;46.47;;;9.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T00:59:12;23.13;;;6.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:01:38;22.17;;;7.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:04:03;21.33;;;5.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:06:28;21.67;;;6.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:08:53;21.80;;;6.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:11:18;20.63;;;5.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:13:44;12.45;;;4.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:16:10;33.50;;;6.15;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:18:35;43.43;;;9.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:23:26;33.45;;;8.32;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:25:51;24.90;;;6.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:28:16;40.13;;;8.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:30:42;24.70;;;6.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:33:08;35.70;;;8.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:35:33;24.67;;;6.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:37:59;24.03;;;6.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:40:24;19.17;;;5.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:42:49;34.03;;;7.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:45:15;19.73;;;5.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:47:40;15.03;;;5.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:50:06;17.07;;;5.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:52:32;17.47;;;5.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:54:57;24.27;;;6.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:57:23;25.83;;;7.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T01:59:48;29.60;;;7.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:02:13;22.73;;;6.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:04:38;23.40;;;5.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:07:04;27.33;;;7.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:09:29;25.77;;;6.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:11:54;24.43;;;7.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:14:19;36.97;;;7.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:16:45;30.97;;;6.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:19:11;31.03;;;6.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:21:37;25.47;;;6.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:24:02;25.03;;;6.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:26:27;23.83;;;6.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:28:53;26.07;;;8.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:31:18;30.30;;;7.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:33:43;29.53;;;7.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:36:10;41.57;;;7.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:38:36;46.47;;;9.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:41:01;29.20;;;7.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:43:27;45.77;;;10.57;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:48:29;19.17;;;7.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:51:04;32.07;;;9.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:53:30;30.67;;;9.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:55:57;31.10;;;9.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T02:58:24;28.27;;;9.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:00:50;35.23;;;10.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:03:15;27.80;;;8.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:05:41;31.30;;;8.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:08:08;26.23;;;7.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:10:33;38.53;;;7.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:12:58;32.07;;;8.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:15:24;31.97;;;8.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:17:49;39.53;;;9.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:20:15;38.53;;;8.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:22:41;50.43;;;9.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:25:06;23.83;;;7.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:27:32;35.00;;;9.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:29:57;27.07;;;8.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:32:22;25.93;;;6.57;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:34:48;27.03;;;6.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:37:13;35.60;;;8.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:39:38;42.23;;;9.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:42:04;33.60;;;8.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:44:29;41.10;;;7.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:46:54;29.00;;;7.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:49:20;29.23;;;6.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:51:45;27.63;;;6.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:54:10;36.10;;;7.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:56:36;28.50;;;7.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T03:59:01;41.67;;;9.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:01:26;43.93;;;7.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:03:51;28.70;;;7.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:06:16;35.93;;;8.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:08:42;29.70;;;6.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:11:07;28.48;;;7.18;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:13:32;34.53;;;8.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:15:57;52.97;;;9.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:18:23;42.50;;;8.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:20:49;32.83;;;9.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:23:14;32.87;;;7.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:25:40;37.47;;;10.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:28:05;39.87;;;9.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:30:30;33.70;;;8.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:32:56;40.93;;;10.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:35:22;32.90;;;8.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:37:48;31.20;;;8.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:40:14;44.57;;;9.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:42:46;36.37;;;9.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:45:16;39.63;;;9.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:47:41;48.17;;;9.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:50:07;37.30;;;9.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:52:32;57.57;;;11.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:54:57;45.90;;;7.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:57:23;48.80;;;9.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T04:59:50;35.70;;;8.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:02:16;46.33;;;9.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:04:42;33.07;;;8.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:07:11;42.77;;;9.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:09:37;58.83;;;9.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:12:02;48.07;;;10.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:14:28;63.53;;;11.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:16:53;67.50;;;12.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:19:18;57.42;;;11.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:21:44;60.57;;;10.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:24:12;56.43;;;11.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:26:37;44.50;;;8.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:29:03;47.57;;;8.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:31:28;50.43;;;10.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:33:54;57.77;;;10.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:36:19;51.83;;;10.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:38:44;44.57;;;9.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:41:09;90.10;;;13.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:43:35;67.07;;;11.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:46:00;60.03;;;9.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:48:25;68.60;;;13.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:50:51;53.63;;;10.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:53:16;63.00;;;10.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:55:42;74.43;;;12.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T05:58:07;64.63;;;12.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:00:33;83.40;;;15.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:02:58;70.10;;;12.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:05:23;97.17;;;16.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:07:48;115.97;;;18.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:10:13;70.27;;;11.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:12:38;115.82;;;18.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:15:04;75.53;;;14.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:17:29;105.03;;;16.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:19:55;77.23;;;12.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:22:20;96.43;;;14.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:24:45;65.30;;;11.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:27:14;68.07;;;12.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:29:39;106.07;;;15.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:32:04;75.90;;;13.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:34:30;91.57;;;15.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:36:55;83.50;;;14.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:39:20;82.93;;;14.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:41:46;65.40;;;11.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:44:11;72.10;;;11.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:46:36;88.53;;;13.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:49:01;89.93;;;15.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:51:27;85.60;;;13.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:53:52;91.90;;;15.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:56:18;78.23;;;12.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T06:58:43;91.97;;;14.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:01:09;82.83;;;12.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:03:35;98.37;;;14.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:06:01;113.03;;;17.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:08:26;112.83;;;17.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:10:52;96.77;;;15.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:13:18;87.30;;;13.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:15:43;88.27;;;14.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:18:09;107.37;;;16.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:20:34;67.87;;;10.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:23:00;105.93;;;15.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:25:26;102.47;;;15.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:27:52;132.60;;;19.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:30:17;113.03;;;15.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:32:43;116.40;;;16.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:35:08;110.33;;;15.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:37:33;121.93;;;16.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:39:58;106.60;;;15.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:42:27;109.20;;;15.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:44:52;130.13;;;17.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:47:17;114.20;;;15.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:49:42;126.70;;;18.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:52:07;130.27;;;19.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:54:33;97.00;;;14.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:56:58;85.73;;;13.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T07:59:23;98.43;;;15.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:01:48;92.90;;;12.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:04:14;67.60;;;11.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:06:39;108.27;;;15.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:09:04;102.57;;;16.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:11:29;130.27;;;18.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:13:55;111.83;;;15.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:16:20;122.33;;;17.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:18:46;91.20;;;14.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:21:12;99.70;;;14.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:23:37;94.67;;;13.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:26:02;113.53;;;17.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:28:28;111.27;;;16.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:30:53;142.87;;;20.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:33:19;117.73;;;16.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:35:45;91.60;;;13.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:38:10;88.47;;;14.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:40:39;101.37;;;14.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:43:06;133.93;;;18.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:45:32;83.30;;;13.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:48:01;111.10;;;15.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:50:39;91.97;;;14.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:53:06;64.83;;;11.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:55:33;129.03;;;18.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T08:57:59;94.90;;;13.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:00:25;56.23;;;9.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:02:54;78.30;;;11.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:05:25;82.27;;;12.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:20:37;70.03;;;12.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:28:15;65.50;;;13.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:30:41;71.90;;;12.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:33:06;68.80;;;11.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:35:31;62.23;;;11.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:37:58;77.10;;;13.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:40:29;53.10;;;9.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:42:59;80.23;;;13.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:45:24;63.23;;;11.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:47:49;73.43;;;12.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:50:16;82.77;;;13.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:52:48;76.03;;;13.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:55:34;87.27;;;14.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T09:58:00;41.60;;;10.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:00:27;55.23;;;11.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:02:52;64.97;;;11.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:05:20;83.97;;;13.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:07:46;72.00;;;14.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:10:16;92.37;;;17.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:15:16;111.15;;;24.05;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:20:22;83.03;;;14.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:23:03;75.37;;;13.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:25:37;62.20;;;11.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:28:08;54.40;;;11.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:33:12;82.43;;;14.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:35:45;58.73;;;10.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:40:50;57.30;;;11.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:43:26;81.23;;;13.63;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:46:12;64.30;;;12.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:48:45;65.00;;;12.70;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:54:29;69.50;;;12.23;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:56:26;81.70;;;14.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T10:59:05;74.20;;;13.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:04:09;69.97;;;12.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:06:37;70.37;;;12.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:09:06;59.63;;;13.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:11:34;73.90;;;13.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:14:19;80.57;;;14.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:16:48;54.90;;;11.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:22:06;60.73;;;12.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:24:46;93.27;;;16.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:29:45;80.20;;;15.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:43:00;64.20;;;13.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T11:50:26;75.40;;;13.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:00:16;65.67;;;13.57;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:02:43;54.10;;;11.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:05:11;53.47;;;10.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:07:46;79.53;;;14.10;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:10:13;57.30;;;11.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:12:40;81.43;;;14.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:15:16;88.07;;;14.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:17:51;64.57;;;12.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:20:18;67.27;;;12.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:22:54;59.73;;;11.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:25:26;122.60;;;16.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:28:02;70.00;;;12.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:30:35;72.03;;;13.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:33:02;63.80;;;12.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:35:31;87.20;;;14.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:38:07;73.67;;;12.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:40:39;69.43;;;12.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:43:04;80.23;;;13.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:45:32;62.50;;;12.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:48:04;61.13;;;11.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:56:10;78.73;;;13.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T12:58:36;61.83;;;12.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:01:08;61.90;;;12.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:03:37;63.93;;;11.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:06:03;64.50;;;12.00;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:08:29;53.30;;;12.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:10:56;83.27;;;14.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:13:24;69.20;;;13.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:15:49;100.87;;;17.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:18:22;102.07;;;28.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:20:47;77.33;;;15.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:25:50;115.53;;;18.03;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:28:15;60.00;;;11.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:30:41;79.87;;;15.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:33:07;63.57;;;12.37;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:36:03;107.30;;;16.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:38:30;52.77;;;12.30;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:41:05;139.93;;;20.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:43:32;65.70;;;13.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:45:57;108.43;;;17.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:48:25;66.10;;;12.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:50:54;79.30;;;15.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:56:03;78.23;;;14.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T13:58:30;40.87;;;10.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:00:56;65.90;;;13.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:03:32;80.03;;;14.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:05:57;131.00;;;18.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:08:31;63.13;;;13.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:10:57;117.33;;;19.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:15:53;86.75;;;15.95;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:18:19;64.40;;;12.90;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:20:44;82.83;;;14.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:23:10;106.00;;;15.13;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:25:42;104.03;;;18.50;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:30:45;90.83;;;15.83;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:33:12;171.10;;;25.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:35:38;78.43;;;16.07;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:38:11;61.67;;;14.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:40:36;70.70;;;14.27;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:43:01;102.80;;;16.52;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:48:21;84.23;;;14.80;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:50:46;88.00;;;14.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:53:12;79.43;;;15.67;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:55:37;69.17;;;13.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T14:58:03;57.33;;;13.97;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:00:30;109.07;;;18.60;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:02:55;71.33;;;13.40;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:05:20;86.50;;;14.87;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:07:45;106.43;;;18.43;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:10:11;87.83;;;17.17;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:12:36;98.70;;;16.77;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:15:02;82.20;;;16.33;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:17:29;67.47;;;14.93;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:19:54;76.47;;;15.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:22:19;122.63;;;20.38;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:24:44;82.93;;;17.47;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:27:10;81.47;;;16.53;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:29:35;75.87;;;15.73;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:32:22;81.70;;;16.20;;
36377;SDS011;22402;42.746;23.606;2022-08-21T15:34:46;82.63;;;15.90;;