sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2023-02-02T00:01:47;100926.50;;;5.04;69.22
9335;BME280;4706;41.844;26.082;2023-02-02T00:04:19;100930.00;;;5.27;67.96
9335;BME280;4706;41.844;26.082;2023-02-02T00:06:45;100929.28;;;5.36;68.08
9335;BME280;4706;41.844;26.082;2023-02-02T00:09:12;100932.22;;;5.30;68.15
9335;BME280;4706;41.844;26.082;2023-02-02T00:11:38;100921.44;;;5.18;68.41
9335;BME280;4706;41.844;26.082;2023-02-02T00:14:04;100921.84;;;5.27;68.05
9335;BME280;4706;41.844;26.082;2023-02-02T00:19:08;100909.69;;;5.40;67.22
9335;BME280;4706;41.844;26.082;2023-02-02T00:21:34;100904.69;;;5.31;67.72
9335;BME280;4706;41.844;26.082;2023-02-02T00:24:00;100900.56;;;5.29;67.95
9335;BME280;4706;41.844;26.082;2023-02-02T00:26:26;100901.19;;;5.36;68.11
9335;BME280;4706;41.844;26.082;2023-02-02T00:28:52;100904.41;;;5.33;68.09
9335;BME280;4706;41.844;26.082;2023-02-02T00:31:17;100917.97;;;5.23;68.56
9335;BME280;4706;41.844;26.082;2023-02-02T00:33:47;100917.13;;;5.22;68.75
9335;BME280;4706;41.844;26.082;2023-02-02T00:36:13;100920.94;;;5.21;68.15
9335;BME280;4706;41.844;26.082;2023-02-02T00:38:39;100913.06;;;5.25;68.78
9335;BME280;4706;41.844;26.082;2023-02-02T00:41:04;100905.78;;;5.30;68.01
9335;BME280;4706;41.844;26.082;2023-02-02T00:43:31;100906.75;;;5.46;68.39
9335;BME280;4706;41.844;26.082;2023-02-02T00:45:57;100910.44;;;5.62;68.14
9335;BME280;4706;41.844;26.082;2023-02-02T00:48:22;100910.03;;;5.48;67.71
9335;BME280;4706;41.844;26.082;2023-02-02T00:50:50;100910.28;;;5.47;66.95
9335;BME280;4706;41.844;26.082;2023-02-02T00:53:16;100913.38;;;5.28;67.73
9335;BME280;4706;41.844;26.082;2023-02-02T00:55:42;100908.84;;;5.12;68.05
9335;BME280;4706;41.844;26.082;2023-02-02T00:58:07;100904.84;;;5.20;67.66
9335;BME280;4706;41.844;26.082;2023-02-02T01:00:33;100911.41;;;4.97;67.44
9335;BME280;4706;41.844;26.082;2023-02-02T01:02:58;100903.84;;;5.04;67.50
9335;BME280;4706;41.844;26.082;2023-02-02T01:05:32;100899.97;;;5.00;67.59
9335;BME280;4706;41.844;26.082;2023-02-02T01:07:59;100900.44;;;4.92;67.23
9335;BME280;4706;41.844;26.082;2023-02-02T01:10:25;100903.13;;;4.86;66.95
9335;BME280;4706;41.844;26.082;2023-02-02T01:12:51;100911.09;;;4.93;67.87
9335;BME280;4706;41.844;26.082;2023-02-02T01:15:16;100896.13;;;4.96;67.01
9335;BME280;4706;41.844;26.082;2023-02-02T01:17:42;100905.03;;;5.13;66.84
9335;BME280;4706;41.844;26.082;2023-02-02T01:20:14;100908.03;;;5.11;66.29
9335;BME280;4706;41.844;26.082;2023-02-02T01:22:40;100897.38;;;5.10;66.18
9335;BME280;4706;41.844;26.082;2023-02-02T01:25:05;100902.66;;;5.22;66.31
9335;BME280;4706;41.844;26.082;2023-02-02T01:27:31;100909.72;;;5.18;66.30
9335;BME280;4706;41.844;26.082;2023-02-02T01:29:57;100912.97;;;5.15;66.80
9335;BME280;4706;41.844;26.082;2023-02-02T01:32:22;100903.66;;;5.10;66.06
9335;BME280;4706;41.844;26.082;2023-02-02T01:34:48;100903.59;;;5.05;67.13
9335;BME280;4706;41.844;26.082;2023-02-02T01:37:13;100913.78;;;5.15;66.89
9335;BME280;4706;41.844;26.082;2023-02-02T01:39:38;100901.66;;;5.01;67.27
9335;BME280;4706;41.844;26.082;2023-02-02T01:42:12;100920.59;;;5.13;67.08
9335;BME280;4706;41.844;26.082;2023-02-02T01:47:34;100895.88;;;4.97;67.52
9335;BME280;4706;41.844;26.082;2023-02-02T01:50:03;100913.59;;;5.00;67.81
9335;BME280;4706;41.844;26.082;2023-02-02T01:52:31;100911.66;;;4.95;67.70
9335;BME280;4706;41.844;26.082;2023-02-02T01:55:00;100914.97;;;4.97;67.34
9335;BME280;4706;41.844;26.082;2023-02-02T01:57:39;100906.72;;;4.92;66.88
9335;BME280;4706;41.844;26.082;2023-02-02T02:00:09;100925.72;;;4.87;67.46
9335;BME280;4706;41.844;26.082;2023-02-02T02:02:36;100912.25;;;4.97;67.09
9335;BME280;4706;41.844;26.082;2023-02-02T02:05:03;100906.47;;;4.94;67.16
9335;BME280;4706;41.844;26.082;2023-02-02T02:07:30;100912.59;;;5.06;66.94
9335;BME280;4706;41.844;26.082;2023-02-02T02:09:56;100906.56;;;5.04;66.38
9335;BME280;4706;41.844;26.082;2023-02-02T02:12:21;100905.00;;;5.08;67.30
9335;BME280;4706;41.844;26.082;2023-02-02T02:14:48;100914.69;;;4.99;67.05
9335;BME280;4706;41.844;26.082;2023-02-02T02:35:30;100940.50;;;4.91;69.79
9335;BME280;4706;41.844;26.082;2023-02-02T02:40:41;100929.72;;;4.79;69.50
9335;BME280;4706;41.844;26.082;2023-02-02T02:43:17;100937.59;;;4.76;69.62
9335;BME280;4706;41.844;26.082;2023-02-02T02:45:43;100928.28;;;4.94;69.84
9335;BME280;4706;41.844;26.082;2023-02-02T02:48:10;100917.66;;;5.19;70.00
9335;BME280;4706;41.844;26.082;2023-02-02T02:50:36;100920.56;;;4.85;70.46
9335;BME280;4706;41.844;26.082;2023-02-02T02:53:06;100916.97;;;4.85;69.76
9335;BME280;4706;41.844;26.082;2023-02-02T02:58:32;100919.28;;;4.93;69.64
9335;BME280;4706;41.844;26.082;2023-02-02T03:01:09;100907.09;;;5.01;69.42
9335;BME280;4706;41.844;26.082;2023-02-02T03:09:03;100919.91;;;5.00;69.59
9335;BME280;4706;41.844;26.082;2023-02-02T03:11:29;100914.38;;;4.95;70.00
9335;BME280;4706;41.844;26.082;2023-02-02T03:13:55;100919.84;;;4.95;69.97
9335;BME280;4706;41.844;26.082;2023-02-02T03:16:21;100915.19;;;4.96;70.47
9335;BME280;4706;41.844;26.082;2023-02-02T03:18:46;100907.25;;;5.16;70.17
9335;BME280;4706;41.844;26.082;2023-02-02T03:21:12;100914.47;;;5.27;70.06
9335;BME280;4706;41.844;26.082;2023-02-02T03:23:37;100916.72;;;5.35;70.67
9335;BME280;4706;41.844;26.082;2023-02-02T03:26:03;100911.81;;;5.38;70.36
9335;BME280;4706;41.844;26.082;2023-02-02T03:28:29;100909.94;;;5.38;69.80
9335;BME280;4706;41.844;26.082;2023-02-02T03:30:57;100893.19;;;5.29;69.69
9335;BME280;4706;41.844;26.082;2023-02-02T03:33:25;100896.59;;;5.15;69.74
9335;BME280;4706;41.844;26.082;2023-02-02T03:35:50;100912.41;;;5.13;70.16
9335;BME280;4706;41.844;26.082;2023-02-02T03:38:16;100905.69;;;4.98;71.11
9335;BME280;4706;41.844;26.082;2023-02-02T03:40:41;100904.25;;;4.91;71.64
9335;BME280;4706;41.844;26.082;2023-02-02T03:43:07;100911.50;;;5.07;70.16
9335;BME280;4706;41.844;26.082;2023-02-02T03:45:33;100908.75;;;5.02;70.80
9335;BME280;4706;41.844;26.082;2023-02-02T03:48:02;100902.97;;;4.98;70.74
9335;BME280;4706;41.844;26.082;2023-02-02T03:50:27;100912.09;;;5.09;70.97
9335;BME280;4706;41.844;26.082;2023-02-02T03:52:53;100906.69;;;5.14;70.94
9335;BME280;4706;41.844;26.082;2023-02-02T03:55:19;100902.66;;;5.22;70.40
9335;BME280;4706;41.844;26.082;2023-02-02T03:57:45;100884.94;;;5.19;69.98
9335;BME280;4706;41.844;26.082;2023-02-02T04:00:11;100900.06;;;5.32;70.49
9335;BME280;4706;41.844;26.082;2023-02-02T04:02:37;100888.31;;;5.31;70.12
9335;BME280;4706;41.844;26.082;2023-02-02T04:05:02;100888.81;;;5.23;70.34
9335;BME280;4706;41.844;26.082;2023-02-02T04:07:28;100875.00;;;5.08;70.30
9335;BME280;4706;41.844;26.082;2023-02-02T04:09:54;100874.47;;;5.11;70.91
9335;BME280;4706;41.844;26.082;2023-02-02T04:12:20;100880.50;;;5.13;71.32
9335;BME280;4706;41.844;26.082;2023-02-02T04:14:45;100875.31;;;5.11;71.38
9335;BME280;4706;41.844;26.082;2023-02-02T04:17:11;100894.97;;;5.14;70.83
9335;BME280;4706;41.844;26.082;2023-02-02T04:19:37;100896.34;;;5.16;70.39
9335;BME280;4706;41.844;26.082;2023-02-02T04:22:02;100893.19;;;5.02;70.71
9335;BME280;4706;41.844;26.082;2023-02-02T04:24:28;100878.13;;;4.95;70.99
9335;BME280;4706;41.844;26.082;2023-02-02T04:26:53;100897.34;;;5.05;70.87
9335;BME280;4706;41.844;26.082;2023-02-02T04:29:19;100888.66;;;4.86;70.09
9335;BME280;4706;41.844;26.082;2023-02-02T04:31:44;100884.03;;;4.86;70.39
9335;BME280;4706;41.844;26.082;2023-02-02T04:34:10;100889.72;;;4.85;69.67
9335;BME280;4706;41.844;26.082;2023-02-02T04:36:35;100883.41;;;4.79;69.89
9335;BME280;4706;41.844;26.082;2023-02-02T04:39:00;100885.03;;;4.80;69.83
9335;BME280;4706;41.844;26.082;2023-02-02T04:41:26;100890.19;;;4.77;69.44
9335;BME280;4706;41.844;26.082;2023-02-02T04:43:51;100886.72;;;4.81;69.27
9335;BME280;4706;41.844;26.082;2023-02-02T04:46:17;100882.13;;;4.87;69.62
9335;BME280;4706;41.844;26.082;2023-02-02T04:48:43;100891.25;;;4.98;69.53
9335;BME280;4706;41.844;26.082;2023-02-02T04:51:11;100886.00;;;4.91;69.36
9335;BME280;4706;41.844;26.082;2023-02-02T04:53:37;100902.00;;;5.09;69.17
9335;BME280;4706;41.844;26.082;2023-02-02T04:56:13;100897.69;;;5.14;69.66
9335;BME280;4706;41.844;26.082;2023-02-02T04:58:39;100895.53;;;5.16;69.29
9335;BME280;4706;41.844;26.082;2023-02-02T05:01:10;100890.53;;;5.07;69.43
9335;BME280;4706;41.844;26.082;2023-02-02T05:03:36;100902.31;;;5.13;69.66
9335;BME280;4706;41.844;26.082;2023-02-02T05:06:02;100906.94;;;5.13;68.87
9335;BME280;4706;41.844;26.082;2023-02-02T05:08:28;100913.50;;;5.11;68.88
9335;BME280;4706;41.844;26.082;2023-02-02T05:10:53;100912.44;;;5.18;69.16
9335;BME280;4706;41.844;26.082;2023-02-02T05:13:19;100908.59;;;5.14;68.27
9335;BME280;4706;41.844;26.082;2023-02-02T05:15:45;100905.75;;;5.03;69.30
9335;BME280;4706;41.844;26.082;2023-02-02T05:18:10;100905.56;;;4.88;69.53
9335;BME280;4706;41.844;26.082;2023-02-02T05:20:36;100905.53;;;4.83;69.99
9335;BME280;4706;41.844;26.082;2023-02-02T05:23:01;100895.19;;;4.85;69.39
9335;BME280;4706;41.844;26.082;2023-02-02T05:25:27;100904.38;;;4.79;69.71
9335;BME280;4706;41.844;26.082;2023-02-02T05:27:52;100900.88;;;4.83;69.89
9335;BME280;4706;41.844;26.082;2023-02-02T05:30:18;100900.97;;;4.67;70.23
9335;BME280;4706;41.844;26.082;2023-02-02T05:32:43;100909.03;;;4.78;70.29
9335;BME280;4706;41.844;26.082;2023-02-02T05:35:09;100905.53;;;4.83;70.02
9335;BME280;4706;41.844;26.082;2023-02-02T05:37:35;100908.44;;;4.76;69.73
9335;BME280;4706;41.844;26.082;2023-02-02T05:40:02;100908.25;;;4.83;69.86
9335;BME280;4706;41.844;26.082;2023-02-02T05:42:27;100903.63;;;4.83;69.42
9335;BME280;4706;41.844;26.082;2023-02-02T05:44:52;100920.88;;;4.89;69.80
9335;BME280;4706;41.844;26.082;2023-02-02T05:47:18;100905.53;;;4.83;69.73
9335;BME280;4706;41.844;26.082;2023-02-02T05:49:43;100914.75;;;5.04;69.56
9335;BME280;4706;41.844;26.082;2023-02-02T05:52:14;100916.91;;;5.02;69.94
9335;BME280;4706;41.844;26.082;2023-02-02T05:54:42;100909.56;;;5.02;69.67
9335;BME280;4706;41.844;26.082;2023-02-02T05:57:08;100926.59;;;5.15;69.96
9335;BME280;4706;41.844;26.082;2023-02-02T05:59:34;100913.53;;;5.17;69.55
9335;BME280;4706;41.844;26.082;2023-02-02T06:01:59;100932.94;;;5.20;68.96
9335;BME280;4706;41.844;26.082;2023-02-02T06:04:25;100913.59;;;5.22;68.42
9335;BME280;4706;41.844;26.082;2023-02-02T06:06:50;100921.69;;;5.39;68.20
9335;BME280;4706;41.844;26.082;2023-02-02T06:09:16;100919.59;;;5.51;68.90
9335;BME280;4706;41.844;26.082;2023-02-02T06:11:44;100926.78;;;5.57;68.55
9335;BME280;4706;41.844;26.082;2023-02-02T06:14:10;100940.50;;;5.67;67.70
9335;BME280;4706;41.844;26.082;2023-02-02T06:16:36;100926.53;;;5.64;66.49
9335;BME280;4706;41.844;26.082;2023-02-02T06:19:02;100936.28;;;5.54;67.98
9335;BME280;4706;41.844;26.082;2023-02-02T06:21:27;100936.78;;;5.24;69.76
9335;BME280;4706;41.844;26.082;2023-02-02T06:23:56;100941.09;;;5.42;69.48
9335;BME280;4706;41.844;26.082;2023-02-02T06:26:22;100929.31;;;5.15;70.12
9335;BME280;4706;41.844;26.082;2023-02-02T06:28:52;100946.91;;;5.02;70.51
9335;BME280;4706;41.844;26.082;2023-02-02T06:31:19;100937.09;;;4.79;71.79
9335;BME280;4706;41.844;26.082;2023-02-02T06:33:46;100950.88;;;4.72;72.70
9335;BME280;4706;41.844;26.082;2023-02-02T06:36:11;100946.44;;;4.66;73.01
9335;BME280;4706;41.844;26.082;2023-02-02T06:38:37;100946.53;;;4.71;73.39
9335;BME280;4706;41.844;26.082;2023-02-02T06:41:02;100951.34;;;4.86;73.75
9335;BME280;4706;41.844;26.082;2023-02-02T06:43:29;100951.22;;;5.20;71.79
9335;BME280;4706;41.844;26.082;2023-02-02T06:45:58;100951.94;;;5.15;72.15
9335;BME280;4706;41.844;26.082;2023-02-02T06:48:25;100959.91;;;5.17;71.61
9335;BME280;4706;41.844;26.082;2023-02-02T06:50:50;100960.13;;;5.15;72.32
9335;BME280;4706;41.844;26.082;2023-02-02T06:53:16;100954.78;;;5.25;71.70
9335;BME280;4706;41.844;26.082;2023-02-02T06:56:01;100963.16;;;5.41;71.44
9335;BME280;4706;41.844;26.082;2023-02-02T06:58:29;100939.84;;;5.55;71.84
9335;BME280;4706;41.844;26.082;2023-02-02T07:00:54;100947.47;;;5.85;71.16
9335;BME280;4706;41.844;26.082;2023-02-02T07:03:20;100951.78;;;6.08;69.69
9335;BME280;4706;41.844;26.082;2023-02-02T07:05:49;100948.91;;;6.25;68.47
9335;BME280;4706;41.844;26.082;2023-02-02T07:08:15;100952.97;;;6.65;67.23
9335;BME280;4706;41.844;26.082;2023-02-02T07:10:40;100949.84;;;6.93;65.77
9335;BME280;4706;41.844;26.082;2023-02-02T07:13:08;100947.44;;;7.07;65.67
9335;BME280;4706;41.844;26.082;2023-02-02T07:15:36;100971.31;;;7.32;66.54
9335;BME280;4706;41.844;26.082;2023-02-02T07:18:02;100964.22;;;7.46;65.87
9335;BME280;4706;41.844;26.082;2023-02-02T07:20:27;100953.84;;;7.59;65.39
9335;BME280;4706;41.844;26.082;2023-02-02T07:22:53;100963.44;;;7.97;64.83
9335;BME280;4706;41.844;26.082;2023-02-02T07:25:19;100958.81;;;8.18;63.78
9335;BME280;4706;41.844;26.082;2023-02-02T07:27:44;100963.44;;;8.22;62.31
9335;BME280;4706;41.844;26.082;2023-02-02T07:30:12;100960.16;;;8.46;60.92
9335;BME280;4706;41.844;26.082;2023-02-02T07:32:38;100961.56;;;8.43;61.17
9335;BME280;4706;41.844;26.082;2023-02-02T07:35:04;100954.66;;;8.56;60.25
9335;BME280;4706;41.844;26.082;2023-02-02T07:37:29;100958.47;;;8.60;60.01
9335;BME280;4706;41.844;26.082;2023-02-02T07:39:55;100959.22;;;8.86;59.37
9335;BME280;4706;41.844;26.082;2023-02-02T07:42:20;100953.34;;;9.13;59.53
9335;BME280;4706;41.844;26.082;2023-02-02T07:44:46;100951.03;;;9.41;59.54
9335;BME280;4706;41.844;26.082;2023-02-02T07:47:11;100947.53;;;9.69;60.00
9335;BME280;4706;41.844;26.082;2023-02-02T07:49:37;100948.59;;;10.08;58.51
9335;BME280;4706;41.844;26.082;2023-02-02T07:52:02;100947.72;;;10.47;56.27
9335;BME280;4706;41.844;26.082;2023-02-02T07:54:28;100952.47;;;10.89;56.15
9335;BME280;4706;41.844;26.082;2023-02-02T07:56:53;100941.31;;;11.23;53.49
9335;BME280;4706;41.844;26.082;2023-02-02T07:59:19;100943.25;;;11.60;50.26
9335;BME280;4706;41.844;26.082;2023-02-02T08:01:45;100948.84;;;11.93;48.72
9335;BME280;4706;41.844;26.082;2023-02-02T08:04:10;100945.66;;;12.19;48.36
9335;BME280;4706;41.844;26.082;2023-02-02T08:06:37;100946.22;;;12.48;46.43
9335;BME280;4706;41.844;26.082;2023-02-02T08:09:05;100942.56;;;12.67;45.87
9335;BME280;4706;41.844;26.082;2023-02-02T08:11:32;100942.88;;;12.93;46.89
9335;BME280;4706;41.844;26.082;2023-02-02T08:14:00;100943.16;;;13.19;46.25
9335;BME280;4706;41.844;26.082;2023-02-02T08:16:27;100935.34;;;13.48;45.69
9335;BME280;4706;41.844;26.082;2023-02-02T08:18:53;100938.97;;;13.71;42.82
9335;BME280;4706;41.844;26.082;2023-02-02T08:21:20;100944.00;;;13.92;42.52
9335;BME280;4706;41.844;26.082;2023-02-02T08:23:46;100940.97;;;14.02;42.01
9335;BME280;4706;41.844;26.082;2023-02-02T08:26:27;100938.78;;;14.13;42.61
9335;BME280;4706;41.844;26.082;2023-02-02T08:28:58;100951.44;;;14.36;42.69
9335;BME280;4706;41.844;26.082;2023-02-02T08:31:30;100944.09;;;14.31;41.37
9335;BME280;4706;41.844;26.082;2023-02-02T08:33:56;100938.13;;;14.38;39.37
9335;BME280;4706;41.844;26.082;2023-02-02T08:36:26;100940.53;;;14.08;37.55
9335;BME280;4706;41.844;26.082;2023-02-02T08:38:52;100928.53;;;14.13;38.48
9335;BME280;4706;41.844;26.082;2023-02-02T08:41:21;100928.59;;;13.99;35.77
9335;BME280;4706;41.844;26.082;2023-02-02T08:43:47;100934.81;;;13.82;37.00
9335;BME280;4706;41.844;26.082;2023-02-02T08:46:14;100928.59;;;13.77;36.57
9335;BME280;4706;41.844;26.082;2023-02-02T08:48:40;100941.53;;;13.68;37.67
9335;BME280;4706;41.844;26.082;2023-02-02T08:51:07;100932.19;;;13.77;38.74
9335;BME280;4706;41.844;26.082;2023-02-02T08:53:34;100936.63;;;13.87;36.90
9335;BME280;4706;41.844;26.082;2023-02-02T08:56:03;100930.72;;;13.80;37.42
9335;BME280;4706;41.844;26.082;2023-02-02T08:58:31;100927.97;;;13.80;37.35
9335;BME280;4706;41.844;26.082;2023-02-02T09:01:28;100933.69;;;13.83;39.20
9335;BME280;4706;41.844;26.082;2023-02-02T09:03:55;100920.38;;;13.85;37.70
9335;BME280;4706;41.844;26.082;2023-02-02T09:06:32;100929.66;;;14.12;38.46
9335;BME280;4706;41.844;26.082;2023-02-02T09:08:59;100927.34;;;14.37;37.49
9335;BME280;4706;41.844;26.082;2023-02-02T09:11:25;100922.69;;;14.46;37.78
9335;BME280;4706;41.844;26.082;2023-02-02T09:13:53;100937.22;;;14.51;35.12
9335;BME280;4706;41.844;26.082;2023-02-02T09:16:20;100925.69;;;14.58;36.33
9335;BME280;4706;41.844;26.082;2023-02-02T09:18:45;100923.00;;;14.75;35.66
9335;BME280;4706;41.844;26.082;2023-02-02T09:21:13;100930.06;;;14.50;34.64
9335;BME280;4706;41.844;26.082;2023-02-02T09:23:40;100919.91;;;14.15;34.05
9335;BME280;4706;41.844;26.082;2023-02-02T09:26:19;100920.81;;;14.32;35.88
9335;BME280;4706;41.844;26.082;2023-02-02T09:28:48;100920.66;;;14.60;34.82
9335;BME280;4706;41.844;26.082;2023-02-02T09:31:14;100924.34;;;14.87;34.72
9335;BME280;4706;41.844;26.082;2023-02-02T09:33:40;100911.03;;;15.06;33.69
9335;BME280;4706;41.844;26.082;2023-02-02T09:38:37;100904.38;;;15.24;34.75
9335;BME280;4706;41.844;26.082;2023-02-02T09:49:06;100899.50;;;15.39;33.01
9335;BME280;4706;41.844;26.082;2023-02-02T09:51:39;100889.72;;;15.24;34.54
9335;BME280;4706;41.844;26.082;2023-02-02T09:54:28;100887.09;;;15.45;34.54
9335;BME280;4706;41.844;26.082;2023-02-02T09:56:57;100886.97;;;15.67;34.66
9335;BME280;4706;41.844;26.082;2023-02-02T09:59:36;100885.28;;;16.01;32.12
9335;BME280;4706;41.844;26.082;2023-02-02T10:02:11;100868.81;;;15.96;32.92
9335;BME280;4706;41.844;26.082;2023-02-02T10:04:42;100867.69;;;15.97;32.81
9335;BME280;4706;41.844;26.082;2023-02-02T10:07:13;100871.53;;;16.13;32.15
9335;BME280;4706;41.844;26.082;2023-02-02T10:09:46;100859.59;;;16.30;31.91
9335;BME280;4706;41.844;26.082;2023-02-02T10:14:53;100854.50;;;16.32;30.86
9335;BME280;4706;41.844;26.082;2023-02-02T10:19:49;100852.81;;;16.48;30.49
9335;BME280;4706;41.844;26.082;2023-02-02T10:22:25;100836.53;;;16.68;30.76
9335;BME280;4706;41.844;26.082;2023-02-02T10:24:53;100832.47;;;16.74;30.37
9335;BME280;4706;41.844;26.082;2023-02-02T10:27:38;100834.38;;;17.03;31.32
9335;BME280;4706;41.844;26.082;2023-02-02T10:30:24;100831.09;;;16.80;29.18
9335;BME280;4706;41.844;26.082;2023-02-02T10:33:05;100819.84;;;16.77;28.83
9335;BME280;4706;41.844;26.082;2023-02-02T10:46:04;100792.28;;;16.92;29.98
9335;BME280;4706;41.844;26.082;2023-02-02T10:48:33;100795.09;;;17.26;29.82
9335;BME280;4706;41.844;26.082;2023-02-02T10:51:05;100798.66;;;17.35;27.80
9335;BME280;4706;41.844;26.082;2023-02-02T10:53:35;100789.22;;;17.27;26.60
9335;BME280;4706;41.844;26.082;2023-02-02T10:56:07;100786.03;;;17.16;28.97
9335;BME280;4706;41.844;26.082;2023-02-02T11:01:07;100769.00;;;17.39;27.68
9335;BME280;4706;41.844;26.082;2023-02-02T11:03:36;100758.78;;;17.10;28.36
9335;BME280;4706;41.844;26.082;2023-02-02T11:06:04;100767.53;;;17.20;28.81
9335;BME280;4706;41.844;26.082;2023-02-02T11:08:51;100762.47;;;17.02;28.46
9335;BME280;4706;41.844;26.082;2023-02-02T11:11:38;100776.56;;;16.96;29.82
9335;BME280;4706;41.844;26.082;2023-02-02T11:16:33;100762.47;;;17.02;27.63
9335;BME280;4706;41.844;26.082;2023-02-02T11:18:59;100766.25;;;16.76;27.70
9335;BME280;4706;41.844;26.082;2023-02-02T11:21:30;100765.34;;;16.63;27.96
9335;BME280;4706;41.844;26.082;2023-02-02T11:24:02;100752.91;;;16.90;28.91
9335;BME280;4706;41.844;26.082;2023-02-02T11:29:26;100750.22;;;17.15;27.06
9335;BME280;4706;41.844;26.082;2023-02-02T11:31:52;100743.22;;;16.96;27.37
9335;BME280;4706;41.844;26.082;2023-02-02T11:34:21;100728.56;;;17.08;28.79
9335;BME280;4706;41.844;26.082;2023-02-02T11:37:10;100732.34;;;17.24;27.26
9335;BME280;4706;41.844;26.082;2023-02-02T11:39:38;100734.03;;;17.50;28.01
9335;BME280;4706;41.844;26.082;2023-02-02T11:44:42;100722.25;;;17.65;26.87
9335;BME280;4706;41.844;26.082;2023-02-02T11:47:18;100716.28;;;17.88;26.34
9335;BME280;4706;41.844;26.082;2023-02-02T11:49:44;100714.06;;;17.81;25.86
9335;BME280;4706;41.844;26.082;2023-02-02T11:52:19;100725.31;;;17.85;26.05
9335;BME280;4706;41.844;26.082;2023-02-02T11:54:53;100718.38;;;17.91;26.62
9335;BME280;4706;41.844;26.082;2023-02-02T11:57:22;100718.56;;;17.73;25.60
9335;BME280;4706;41.844;26.082;2023-02-02T12:02:33;100717.47;;;17.41;26.73
9335;BME280;4706;41.844;26.082;2023-02-02T12:07:50;100707.97;;;17.55;27.62
9335;BME280;4706;41.844;26.082;2023-02-02T12:10:24;100703.41;;;17.83;27.87
9335;BME280;4706;41.844;26.082;2023-02-02T12:13:32;100706.88;;;18.05;26.46
9335;BME280;4706;41.844;26.082;2023-02-02T12:16:30;100704.91;;;18.05;26.29
9335;BME280;4706;41.844;26.082;2023-02-02T12:24:37;100688.63;;;17.58;24.53
9335;BME280;4706;41.844;26.082;2023-02-02T12:35:10;100675.03;;;17.44;25.39
9335;BME280;4706;41.844;26.082;2023-02-02T12:40:32;100685.69;;;16.97;25.06
9335;BME280;4706;41.844;26.082;2023-02-02T12:46:31;100681.53;;;16.61;26.24
9335;BME280;4706;41.844;26.082;2023-02-02T12:49:37;100683.75;;;16.47;27.80
9335;BME280;4706;41.844;26.082;2023-02-02T12:52:28;100688.25;;;16.60;28.75
9335;BME280;4706;41.844;26.082;2023-02-02T12:55:21;100675.66;;;16.63;29.00
9335;BME280;4706;41.844;26.082;2023-02-02T12:57:53;100674.72;;;16.80;29.34
9335;BME280;4706;41.844;26.082;2023-02-02T13:00:42;100674.72;;;16.80;29.00
9335;BME280;4706;41.844;26.082;2023-02-02T13:04:17;100672.69;;;16.89;29.04
9335;BME280;4706;41.844;26.082;2023-02-02T13:08:57;100676.91;;;17.07;29.32
9335;BME280;4706;41.844;26.082;2023-02-02T13:14:12;100675.00;;;16.87;27.51
9335;BME280;4706;41.844;26.082;2023-02-02T13:16:53;100671.34;;;16.74;27.57
9335;BME280;4706;41.844;26.082;2023-02-02T13:19:41;100664.56;;;16.63;28.59
9335;BME280;4706;41.844;26.082;2023-02-02T13:22:13;100666.91;;;16.73;29.50
9335;BME280;4706;41.844;26.082;2023-02-02T13:24:42;100662.72;;;16.88;29.29
9335;BME280;4706;41.844;26.082;2023-02-02T13:27:13;100672.88;;;17.05;29.06
9335;BME280;4706;41.844;26.082;2023-02-02T13:29:52;100660.59;;;17.06;29.33
9335;BME280;4706;41.844;26.082;2023-02-02T13:32:25;100660.75;;;16.88;27.23
9335;BME280;4706;41.844;26.082;2023-02-02T13:35:03;100657.34;;;16.62;27.80
9335;BME280;4706;41.844;26.082;2023-02-02T13:37:36;100648.63;;;16.51;29.45
9335;BME280;4706;41.844;26.082;2023-02-02T13:46:14;100641.63;;;16.24;31.29
9335;BME280;4706;41.844;26.082;2023-02-02T14:00:12;100643.94;;;15.63;31.90
9335;BME280;4706;41.844;26.082;2023-02-02T14:02:51;100638.84;;;15.73;31.04
9335;BME280;4706;41.844;26.082;2023-02-02T14:05:30;100633.78;;;15.75;31.63
9335;BME280;4706;41.844;26.082;2023-02-02T14:08:04;100613.75;;;15.70;34.80
9335;BME280;4706;41.844;26.082;2023-02-02T14:10:36;100615.66;;;15.78;34.27
9335;BME280;4706;41.844;26.082;2023-02-02T14:13:06;100609.75;;;15.88;32.09
9335;BME280;4706;41.844;26.082;2023-02-02T14:15:54;100606.44;;;15.95;32.23
9335;BME280;4706;41.844;26.082;2023-02-02T14:24:03;100613.09;;;16.02;39.42
9335;BME280;4706;41.844;26.082;2023-02-02T14:31:55;100609.28;;;16.28;33.24
9335;BME280;4706;41.844;26.082;2023-02-02T14:34:25;100615.94;;;16.15;33.47
9335;BME280;4706;41.844;26.082;2023-02-02T14:45:35;100617.00;;;15.72;34.27
9335;BME280;4706;41.844;26.082;2023-02-02T14:50:47;100616.88;;;15.60;34.91
9335;BME280;4706;41.844;26.082;2023-02-02T14:53:36;100607.75;;;15.59;34.11
9335;BME280;4706;41.844;26.082;2023-02-02T14:56:08;100616.06;;;15.59;33.50
9335;BME280;4706;41.844;26.082;2023-02-02T14:58:38;100617.88;;;15.55;33.86
9335;BME280;4706;41.844;26.082;2023-02-02T15:06:39;100615.69;;;15.31;35.19
9335;BME280;4706;41.844;26.082;2023-02-02T15:26:07;100604.47;;;15.27;39.66
9335;BME280;4706;41.844;26.082;2023-02-02T15:28:37;100613.66;;;15.49;37.30
9335;BME280;4706;41.844;26.082;2023-02-02T15:33:59;100598.44;;;15.25;35.08
9335;BME280;4706;41.844;26.082;2023-02-02T15:36:37;100606.13;;;15.20;34.97
9335;BME280;4706;41.844;26.082;2023-02-02T15:39:28;100617.19;;;15.20;38.44
9335;BME280;4706;41.844;26.082;2023-02-02T15:41:54;100628.09;;;15.25;38.21
9335;BME280;4706;41.844;26.082;2023-02-02T15:44:40;100633.31;;;15.18;38.82
9335;BME280;4706;41.844;26.082;2023-02-02T15:47:16;100654.84;;;15.21;38.09
9335;BME280;4706;41.844;26.082;2023-02-02T15:49:42;100664.81;;;15.13;32.66
9335;BME280;4706;41.844;26.082;2023-02-02T15:52:21;100688.94;;;14.78;42.05
9335;BME280;4706;41.844;26.082;2023-02-02T15:54:50;100726.66;;;14.48;41.55
9335;BME280;4706;41.844;26.082;2023-02-02T15:57:23;100724.34;;;14.15;39.88
9335;BME280;4706;41.844;26.082;2023-02-02T15:59:50;100731.84;;;13.83;37.85
9335;BME280;4706;41.844;26.082;2023-02-02T16:04:48;100734.25;;;13.76;39.89
9335;BME280;4706;41.844;26.082;2023-02-02T16:07:16;100712.47;;;13.75;43.08