sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13721;DHT22;6932;51.438;5.470;2024-02-23T00:00:51;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:03:16;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:05:42;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:08:08;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:10:34;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:13:00;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:15:26;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:17:52;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:20:18;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:22:43;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:25:09;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:27:35;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:30:01;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:32:26;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:34:52;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:37:18;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:39:43;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:42:09;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:44:35;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:47:01;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:49:29;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:51:55;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:54:21;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:56:47;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T00:59:13;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:01:39;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:04:04;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:06:30;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:08:56;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:11:21;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:13:47;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:16:13;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:18:39;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:21:04;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:23:30;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:25:56;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:28:24;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:30:49;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:33:15;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:35:41;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:38:07;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:40:33;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:43:05;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:45:32;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:47:58;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:50:27;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:52:54;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:55:20;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T01:57:48;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:00:18;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:02:44;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:05:11;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:07:37;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:10:06;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:12:33;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:14:59;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:17:30;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:19:58;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:22:24;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:24:50;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:27:15;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:29:41;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:32:07;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:34:33;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:37:00;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:39:26;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:41:52;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:44:18;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:46:44;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:49:11;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:51:37;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:54:03;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:56:28;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T02:58:54;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:01:19;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:03:45;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:06:11;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:08:36;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:11:02;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:13:28;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:15:54;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:18:20;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:20:45;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:23:11;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:25:37;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:28:03;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:30:28;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:32:54;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:35:20;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:37:46;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:40:12;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:42:38;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:45:04;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:47:30;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:49:56;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:52:22;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:54:47;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:57:14;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T03:59:41;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:02:17;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:04:42;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:07:08;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:09:34;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:11:59;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:14:25;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:16:51;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:19:17;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:21:42;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:24:08;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:26:34;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:29:00;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:31:26;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:33:52;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:36:20;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:38:46;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:41:13;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:43:39;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:46:05;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:48:30;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:50:57;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:53:23;11.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:55:49;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T04:58:14;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:00:40;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:03:06;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:05:32;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:07:58;11.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:10:24;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:12:50;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:15:16;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:17:42;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:20:08;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:22:36;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:25:03;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:27:31;11.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:29:57;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:32:23;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:34:49;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:37:17;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:39:43;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:42:14;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:44:42;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:47:08;11.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:49:35;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:52:01;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:54:26;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:56:52;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T05:59:18;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:01:43;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:04:09;11.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:06:35;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:09:00;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:11:28;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:13:54;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:16:21;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:18:47;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:21:16;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:23:45;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:26:11;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:28:37;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:31:06;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:33:33;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:35:59;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:38:26;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:40:52;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:43:18;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:45:44;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:48:10;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:50:36;11.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:53:01;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:55:28;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T06:57:54;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:00:21;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:02:49;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:05:15;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:07:40;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:10:07;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:12:34;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:15:01;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:17:27;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:19:53;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:22:19;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:24:45;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:27:11;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:29:37;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:32:03;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:34:30;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:36:56;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:39:22;11.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:41:49;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:44:14;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:46:40;12.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:49:07;12.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:51:33;12.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:53:59;12.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:56:24;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T07:58:50;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:01:16;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:03:42;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:06:08;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:08:35;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:11:04;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:13:30;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:15:59;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:18:25;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:20:51;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:23:17;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:25:45;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:28:10;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:30:36;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:33:01;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:35:27;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:37:53;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:40:19;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:42:45;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:45:12;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:47:39;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:50:06;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:52:32;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:54:57;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:57:23;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T08:59:49;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:02:15;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:04:41;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:07:07;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:09:32;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:11:58;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:14:24;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:16:51;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:19:17;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:21:44;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:24:10;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:26:36;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:29:01;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:31:27;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:33:56;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:36:22;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:38:48;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:41:23;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:43:49;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:46:16;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:48:47;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:51:15;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:53:42;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:56:08;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T09:58:36;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:01:03;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:03:30;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:05:57;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:08:23;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:10:48;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:13:24;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:15:53;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:18:19;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:20:46;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:23:12;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:25:38;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:28:06;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:30:32;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:32:59;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:35:25;12.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:37:53;12.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:40:21;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:42:55;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:45:22;12.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:47:48;12.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:50:15;12.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:52:45;12.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:55:13;12.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T10:57:40;12.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:00:08;12.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:02:43;12.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:05:12;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:07:40;12.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:10:06;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:12:34;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:15:01;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:17:33;12.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:20:04;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:22:35;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:25:06;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:27:37;12.90;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:30:07;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:32:46;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:35:14;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:37:55;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:40:25;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:42:52;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:45:19;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:47:45;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:50:11;13.00;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:52:37;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:55:04;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:57:32;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T11:59:58;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:02:24;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:04:50;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:07:15;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:09:42;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:12:08;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:14:37;13.10;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:17:05;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:19:38;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:22:08;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:24:36;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:27:02;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:29:28;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:32:04;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:34:31;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:36:56;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:39:22;13.20;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:41:48;13.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:44:14;13.30;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:46:40;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:49:06;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:51:31;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:53:57;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:56:23;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T12:58:50;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:01:16;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:03:42;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:06:08;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:08:34;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:11:00;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:13:27;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:15:53;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:18:19;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:20:45;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:23:12;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:25:39;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:28:06;13.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:30:33;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:33:00;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:35:26;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:37:52;13.80;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:40:18;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:42:44;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:45:15;13.70;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:47:43;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:50:30;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:52:57;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:55:23;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T13:57:49;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:00:17;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:02:44;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:05:10;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:07:36;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:10:02;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:12:29;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:14:55;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:17:21;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:19:47;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:22:12;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:24:38;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:27:04;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:29:30;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:31:56;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:34:21;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:36:49;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:39:15;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:41:41;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:44:08;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:46:33;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:48:59;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:51:25;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:53:51;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:56:16;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T14:58:42;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:01:08;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:03:34;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:06:00;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:08:27;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:10:53;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:13:19;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:15:45;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:18:11;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:20:37;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:23:02;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:25:28;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:27:54;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:30:24;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:32:50;13.50;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:35:15;13.60;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:37:42;13.40;99.90
13721;DHT22;6932;51.438;5.470;2024-02-23T15:40:09;13.50;99.90