sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26952;DHT22;14507;52.418;13.398;2023-12-07T00:01:58;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:04:23;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:06:49;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:09:15;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:11:43;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:14:09;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:16:34;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:19:00;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:21:25;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:23:51;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:26:16;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:28:42;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:31:09;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:33:36;1.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:36:01;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:38:27;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:40:52;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:43:18;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:45:44;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:48:09;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:50:35;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:53:00;1.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:55:26;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T00:57:52;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:00:17;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:02:44;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:05:09;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:07:35;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:10:01;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:12:27;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:14:52;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:17:18;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:19:44;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:22:09;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:24:35;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:27:00;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:29:26;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:31:52;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:34:18;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:36:44;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:39:10;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:41:38;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:44:04;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:46:30;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:48:56;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:51:22;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:53:48;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:56:14;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T01:58:41;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:01:07;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:03:34;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:06:01;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:08:27;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:10:53;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:13:20;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:15:46;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:21:18;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:23:47;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:26:18;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:28:46;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:31:11;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:33:37;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:36:03;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:38:29;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:40:55;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:43:22;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:45:48;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:48:14;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:50:42;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:53:08;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:55:34;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T02:58:00;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:00:25;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:02:51;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:05:17;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:07:45;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:10:10;3.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:12:36;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:15:01;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:17:28;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:19:53;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:22:19;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:24:50;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:27:16;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:29:41;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:32:07;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:34:33;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:36:58;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:39:24;1.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:41:51;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:44:17;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:46:42;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:49:08;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:51:34;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:54:02;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:56:29;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T03:58:55;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:01:25;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:03:52;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:06:18;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:08:44;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:11:10;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:13:36;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:16:02;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:18:29;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:20:55;3.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:23:21;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:25:46;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:28:13;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:30:39;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:33:04;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:35:30;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:37:56;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:40:23;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:42:49;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:45:15;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:47:41;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:50:07;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:52:33;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:54:59;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:57:25;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T04:59:51;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:02:17;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:04:44;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:07:11;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:09:40;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:12:08;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:14:34;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:17:03;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:19:28;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:21:54;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:24:20;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:26:46;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:29:12;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:31:38;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:34:04;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:36:31;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:38:57;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:41:22;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:43:48;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:46:14;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:48:41;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:51:15;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:53:42;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:56:08;1.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T05:58:34;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:01:00;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:03:27;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:05:53;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:08:19;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:10:44;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:13:10;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:15:36;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:18:02;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:20:28;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:22:54;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:25:20;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:27:45;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:30:11;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:32:37;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:35:03;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:37:30;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:39:55;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:42:21;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:44:48;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:47:16;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:49:42;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:52:08;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:54:34;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:57:00;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T06:59:25;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:01:51;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:04:17;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:06:42;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:09:08;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:11:34;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:14:00;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:16:26;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:18:52;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:21:17;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:23:45;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:26:11;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:28:37;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:31:02;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:33:28;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:35:53;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:38:19;1.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:40:45;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:43:12;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:45:38;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:48:04;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:50:29;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:52:55;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:55:21;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T07:57:47;1.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:00:13;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:02:39;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:05:05;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:07:30;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:09:56;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:12:22;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:14:50;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:17:16;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:19:42;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:22:08;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:24:33;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:26:59;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:29:25;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:31:51;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:34:17;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:36:42;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:39:08;2.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:41:37;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:44:03;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:46:29;2.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:48:54;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:51:21;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:53:47;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:56:13;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T08:58:39;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:01:04;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:03:33;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:06:00;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:08:25;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:10:51;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:13:17;2.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:15:43;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:18:09;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:20:36;2.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:23:03;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:25:29;2.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:27:55;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:30:22;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:32:47;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:35:13;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:37:42;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:40:07;3.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:42:33;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:44:59;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:47:27;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:49:53;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:52:21;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:54:49;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:57:15;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T09:59:41;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:02:07;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:04:35;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:07:02;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:09:27;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:12:05;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:14:32;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:16:58;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:19:24;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:21:54;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:24:20;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:26:48;2.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:29:13;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:31:40;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:34:06;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:36:32;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:38:58;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:41:24;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:43:57;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:46:24;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:49:01;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:51:34;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:54:03;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:56:54;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T10:59:19;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:01:47;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:04:14;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:06:46;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:09:22;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:11:55;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:14:22;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:16:48;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:22:06;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:24:32;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:26:58;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:29:24;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:31:51;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:34:36;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:37:02;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:39:29;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:42:06;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:44:34;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:47:03;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:49:30;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:52:00;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:54:26;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:56:55;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T11:59:22;3.50;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:01:51;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:04:17;3.30;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:06:46;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:09:13;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:11:48;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:14:17;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:16:46;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:19:12;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:21:40;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:24:09;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:26:38;3.40;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:29:06;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:31:32;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:34:10;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:36:38;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:39:03;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:41:34;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:43:59;3.20;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:46:25;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:49:00;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:51:28;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:53:56;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:56:22;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T12:58:52;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:01:18;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:03:44;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:06:17;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:08:47;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:11:19;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:13:46;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:16:16;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:18:41;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:21:08;3.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:23:35;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:26:02;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:28:27;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:30:53;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:33:19;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:35:45;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:38:11;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:40:37;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:43:03;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:45:28;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:47:54;3.00;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:50:19;3.10;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:52:45;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:55:11;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T13:57:36;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:00:02;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:02:28;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:04:54;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:07:21;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:09:50;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:12:16;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:14:43;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:17:10;2.90;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:19:35;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:22:01;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:24:27;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:26:56;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:29:22;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:31:50;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:34:17;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:36:43;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:39:13;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:41:45;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:44:15;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:46:45;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:49:16;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:51:42;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:54:08;2.60;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:56:38;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T14:59:04;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:01:30;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:03:56;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:06:22;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:08:49;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:11:15;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:13:41;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:16:07;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:18:33;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:21:04;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:23:30;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:25:56;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:28:22;2.80;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:30:48;2.70;99.90
26952;DHT22;14507;52.418;13.398;2023-12-07T15:33:14;2.70;99.90