sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4826;DHT22;2427;50.934;6.776;2023-03-03T00:01:22;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:03:51;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:06:16;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:08:42;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:11:08;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:13:49;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:18:48;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:21:26;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:26:39;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:29:40;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:34:40;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:37:32;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:42:52;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:45:37;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:51:01;1.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:53:34;1.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:55:59;1.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T00:58:25;1.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:00:53;1.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:03:22;1.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:05:49;1.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:08:16;0.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:10:47;0.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:13:15;0.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T01:15:41;0.80;52.80
4826;DHT22;2427;50.934;6.776;2023-03-03T01:18:09;0.80;39.80
4826;DHT22;2427;50.934;6.776;2023-03-03T01:20:36;0.80;51.90
4826;DHT22;2427;50.934;6.776;2023-03-03T01:23:02;0.70;71.50
4826;DHT22;2427;50.934;6.776;2023-03-03T01:25:28;0.70;98.20
4826;DHT22;2427;50.934;6.776;2023-03-03T01:27:54;0.70;55.50
4826;DHT22;2427;50.934;6.776;2023-03-03T01:30:19;0.70;88.70
4826;DHT22;2427;50.934;6.776;2023-03-03T01:32:45;0.70;91.50
4826;DHT22;2427;50.934;6.776;2023-03-03T01:35:11;0.70;95.70
4826;DHT22;2427;50.934;6.776;2023-03-03T01:37:36;0.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T01:40:05;0.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T01:42:31;0.50;78.40
4826;DHT22;2427;50.934;6.776;2023-03-03T01:45:14;0.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T01:47:54;0.50;96.50
4826;DHT22;2427;50.934;6.776;2023-03-03T01:52:53;0.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T01:55:22;0.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:11:02;0.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:13:29;0.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:15:54;0.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:18:21;0.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T02:21:06;0.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T02:26:14;0.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T02:28:40;0.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T02:31:12;0.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:33:43;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:36:27;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:39:15;0.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:42:17;0.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:44:45;1.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:47:11;1.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:49:36;1.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:52:04;1.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:54:31;1.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:56:58;1.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T02:59:24;1.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:01:49;1.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:04:18;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:06:44;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:09:11;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:11:37;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:14:04;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:16:30;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:18:57;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:21:23;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:23:48;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:26:14;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:28:40;1.30;95.60
4826;DHT22;2427;50.934;6.776;2023-03-03T03:31:06;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:33:32;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:35:59;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:38:25;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:40:52;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:43:18;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:45:43;1.40;94.50
4826;DHT22;2427;50.934;6.776;2023-03-03T03:48:09;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T03:50:35;1.40;61.70
4826;DHT22;2427;50.934;6.776;2023-03-03T03:53:01;1.40;56.60
4826;DHT22;2427;50.934;6.776;2023-03-03T03:55:27;1.40;63.20
4826;DHT22;2427;50.934;6.776;2023-03-03T03:57:53;1.40;54.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:00:19;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:02:45;1.40;52.20
4826;DHT22;2427;50.934;6.776;2023-03-03T04:05:10;1.30;53.60
4826;DHT22;2427;50.934;6.776;2023-03-03T04:07:36;1.30;99.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:10:02;1.30;94.90
4826;DHT22;2427;50.934;6.776;2023-03-03T04:12:28;1.40;91.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:14:53;1.40;63.30
4826;DHT22;2427;50.934;6.776;2023-03-03T04:17:22;1.40;21.10
4826;DHT22;2427;50.934;6.776;2023-03-03T04:19:52;1.40;26.40
4826;DHT22;2427;50.934;6.776;2023-03-03T04:22:17;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T04:24:43;1.40;21.10
4826;DHT22;2427;50.934;6.776;2023-03-03T04:27:09;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:29:35;1.40;44.30
4826;DHT22;2427;50.934;6.776;2023-03-03T04:32:00;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:34:26;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:36:52;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:39:17;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T04:41:43;1.40;22.40
4826;DHT22;2427;50.934;6.776;2023-03-03T04:44:08;1.40;96.10
4826;DHT22;2427;50.934;6.776;2023-03-03T04:46:34;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T04:48:59;1.40;22.40
4826;DHT22;2427;50.934;6.776;2023-03-03T04:51:25;1.40;12.30
4826;DHT22;2427;50.934;6.776;2023-03-03T04:53:51;1.30;35.50
4826;DHT22;2427;50.934;6.776;2023-03-03T04:56:16;1.30;67.70
4826;DHT22;2427;50.934;6.776;2023-03-03T04:58:42;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:01:12;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:03:38;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:06:03;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:08:29;1.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:10:54;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:13:20;1.40;95.70
4826;DHT22;2427;50.934;6.776;2023-03-03T05:15:50;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:18:18;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:20:43;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:23:09;1.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:25:34;1.40;48.70
4826;DHT22;2427;50.934;6.776;2023-03-03T05:28:00;1.40;96.20
4826;DHT22;2427;50.934;6.776;2023-03-03T05:30:26;1.40;55.20
4826;DHT22;2427;50.934;6.776;2023-03-03T05:32:51;1.40;22.20
4826;DHT22;2427;50.934;6.776;2023-03-03T05:35:17;1.40;51.60
4826;DHT22;2427;50.934;6.776;2023-03-03T05:37:44;1.40;5.90
4826;DHT22;2427;50.934;6.776;2023-03-03T05:40:12;1.40;12.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:42:39;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:45:05;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:47:30;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:49:56;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:52:21;1.40;49.10
4826;DHT22;2427;50.934;6.776;2023-03-03T05:54:48;1.30;33.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:57:14;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T05:59:40;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:02:06;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:04:32;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:06:58;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:09:23;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:11:51;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:14:21;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:16:47;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:19:13;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:21:39;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:24:05;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:26:31;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:28:57;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:31:24;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:33:50;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:36:16;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:38:42;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:41:08;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:43:35;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:46:01;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:48:27;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:50:52;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:53:18;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:55:44;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T06:58:17;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:00:54;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:03:26;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:05:54;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:08:21;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:10:48;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:15:47;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:21:13;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:23:40;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:26:15;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:28:44;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:31:33;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:34:00;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:36:34;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:39:03;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:41:30;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:44:05;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:46:46;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:49:28;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:51:58;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:54:42;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:57:25;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T07:59:54;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:02:46;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:07:49;1.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:10:47;1.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:15:56;1.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:18:28;1.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:20:59;1.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:23:24;2.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:25:51;2.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:28:17;2.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:30:43;2.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:33:09;2.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T08:35:35;2.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:38:01;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:40:27;2.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:42:52;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:45:19;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:47:45;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:50:10;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:52:36;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:55:03;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:57:29;2.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T08:59:54;2.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:02:20;2.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:04:45;2.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:07:11;2.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:09:36;2.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:12:16;2.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:14:42;2.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:17:32;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:20:14;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:22:43;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:25:26;2.70;91.10
4826;DHT22;2427;50.934;6.776;2023-03-03T09:27:54;2.70;77.70
4826;DHT22;2427;50.934;6.776;2023-03-03T09:30:27;2.60;74.90
4826;DHT22;2427;50.934;6.776;2023-03-03T09:32:56;2.60;93.40
4826;DHT22;2427;50.934;6.776;2023-03-03T09:35:35;2.60;32.40
4826;DHT22;2427;50.934;6.776;2023-03-03T09:38:44;2.60;53.00
4826;DHT22;2427;50.934;6.776;2023-03-03T09:44:17;2.80;27.00
4826;DHT22;2427;50.934;6.776;2023-03-03T09:47:03;2.80;7.30
4826;DHT22;2427;50.934;6.776;2023-03-03T09:49:34;2.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T09:57:34;3.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:02:41;3.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:08:10;3.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:13:34;3.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:21:50;3.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:24:28;3.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:30:02;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:32:56;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:43:52;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:47:00;3.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:49:38;3.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T10:57:25;3.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:06:04;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:08:55;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:14:20;3.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:27:54;3.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:30:34;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:33:09;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:36:26;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:44:36;3.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:47:26;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:50:02;3.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T11:57:55;3.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:06:01;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:14:06;4.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:25:51;4.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:28:15;4.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:31:04;4.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:39:37;4.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:42:09;4.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:47:40;4.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:53:30;4.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T12:56:09;4.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T13:04:27;4.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T13:06:58;4.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T13:10:04;4.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T13:15:19;4.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T13:18:22;4.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:20:59;4.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:23:50;4.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:26:39;4.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:29:37;4.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:32:11;5.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:35:06;4.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:40:02;4.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:42:37;4.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:45:24;4.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:50:30;4.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T13:53:24;4.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:07:06;5.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:09:56;5.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:12:41;5.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:20:27;5.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:23:00;5.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:25:26;5.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:28:12;5.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:30:40;5.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:38:15;5.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:40:43;5.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:43:35;5.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:48:57;6.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:54:10;7.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:57:00;8.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T14:59:27;8.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:04:40;7.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:07:34;6.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:10:03;6.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:12:39;6.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:17:53;5.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:20:40;5.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:23:27;5.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:28:37;5.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:34:34;5.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:37:26;5.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:42:28;5.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:45:34;5.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:50:32;5.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T15:53:11;5.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T16:03:30;5.30;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T16:06:11;5.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T16:16:51;5.00;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T16:19:43;4.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T16:35:45;4.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T16:38:36;4.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T16:41:09;4.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T16:49:17;3.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T16:54:38;3.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T17:02:31;3.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T17:13:40;3.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T17:16:29;2.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T17:19:12;2.80;50.70
4826;DHT22;2427;50.934;6.776;2023-03-03T17:22:10;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:25:07;2.50;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:27:55;2.40;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:30:32;2.20;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:33:18;2.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:36:11;2.10;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T17:46:54;1.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T18:06:12;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T18:25:15;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T18:27:43;1.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T18:35:37;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T18:38:22;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T19:10:40;0.90;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:16:43;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:21:25;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:24:00;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:44:00;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:46:51;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T19:52:28;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T20:08:46;0.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T20:34:02;1.10;2.20
4826;DHT22;2427;50.934;6.776;2023-03-03T20:39:09;1.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T20:44:19;1.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T20:50:10;1.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T20:58:05;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:00:49;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:03:39;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:06:09;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:09:05;1.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:13:58;1.70;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:16:35;1.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:19:05;1.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:21:33;1.80;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:23:59;1.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:29:18;1.90;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:31:46;2.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:34:39;2.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:37:09;2.00;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:39:39;2.10;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:44:37;2.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:47:08;2.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:49:35;2.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:52:04;2.20;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:54:29;2.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:56:55;2.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T21:59:21;2.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:01:46;2.30;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:04:12;2.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:06:37;2.40;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:09:04;2.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:11:31;2.50;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:13:56;2.60;1.00
4826;DHT22;2427;50.934;6.776;2023-03-03T22:16:22;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:18:48;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:21:13;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:23:39;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:26:05;2.60;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:28:30;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:30:56;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:33:22;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:35:47;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:38:14;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:40:41;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:43:06;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:45:32;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:47:58;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:50:24;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:52:49;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:55:15;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T22:57:41;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:00:09;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:02:36;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:05:02;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:07:36;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:10:03;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:12:29;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:14:54;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:17:20;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:19:46;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:22:13;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:24:40;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:27:06;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:29:32;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:31:58;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:34:23;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:36:49;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:39:15;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:41:41;2.70;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:44:07;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:46:32;2.80;99.90
4826;DHT22;2427;50.934;6.776;2023-03-03T23:48:58;2.80;99.90